createdAt,value
2018-12-29T00:01:59.966Z,67.27
2018-12-29T00:04:03.709Z,71.83
2018-12-29T00:06:07.792Z,65.27
2018-12-29T00:08:11.697Z,72.27
2018-12-29T00:10:16.261Z,72.40
2018-12-29T00:12:20.057Z,71.00
2018-12-29T00:14:23.808Z,63.33
2018-12-29T00:16:27.512Z,75.97
2018-12-29T00:18:31.367Z,71.60
2018-12-29T00:20:35.130Z,65.27
2018-12-29T00:22:38.945Z,72.53
2018-12-29T00:24:42.775Z,70.67
2018-12-29T00:26:46.501Z,76.10
2018-12-29T00:28:50.092Z,77.00
2018-12-29T00:30:53.739Z,76.57
2018-12-29T00:32:57.425Z,70.90
2018-12-29T00:35:01.244Z,76.90
2018-12-29T00:37:04.973Z,72.97
2018-12-29T00:39:08.564Z,74.87
2018-12-29T00:41:12.198Z,79.20
2018-12-29T00:43:15.945Z,82.40
2018-12-29T00:45:19.774Z,86.27
2018-12-29T00:47:23.446Z,80.63
2018-12-29T00:49:28.640Z,73.10
2018-12-29T00:51:32.433Z,85.80
2018-12-29T00:53:36.182Z,83.17
2018-12-29T00:55:39.811Z,72.30
2018-12-29T00:57:43.599Z,83.63
2018-12-29T00:59:48.509Z,89.50
2018-12-29T01:01:52.240Z,76.73
2018-12-29T01:03:57.400Z,80.10
2018-12-29T01:06:01.255Z,74.93
2018-12-29T01:08:04.984Z,80.47
2018-12-29T01:10:08.640Z,92.27
2018-12-29T01:12:13.258Z,80.00
2018-12-29T01:14:16.988Z,89.80
2018-12-29T01:16:20.756Z,77.53
2018-12-29T01:18:24.355Z,91.00
2018-12-29T01:20:28.002Z,78.67
2018-12-29T01:22:31.634Z,85.57
2018-12-29T01:24:35.412Z,72.27
2018-12-29T01:26:39.208Z,84.27
2018-12-29T01:28:42.889Z,86.30
2018-12-29T01:30:46.716Z,73.87
2018-12-29T01:32:50.385Z,84.67
2018-12-29T01:34:54.255Z,79.80
2018-12-29T01:36:58.029Z,74.60
2018-12-29T01:39:01.792Z,83.03
2018-12-29T01:41:05.492Z,76.30
2018-12-29T01:43:09.298Z,84.47
2018-12-29T01:45:17.297Z,83.80
2018-12-29T01:47:18.438Z,83.93
2018-12-29T01:49:22.099Z,68.83
2018-12-29T01:51:25.767Z,77.17
2018-12-29T01:53:29.539Z,77.83
2018-12-29T01:55:33.197Z,74.90
2018-12-29T01:57:38.545Z,86.90
2018-12-29T01:59:42.278Z,72.37
2018-12-29T02:01:46.043Z,78.20
2018-12-29T02:03:49.762Z,79.07
2018-12-29T02:05:53.489Z,70.40
2018-12-29T02:07:57.197Z,82.73
2018-12-29T02:10:00.796Z,64.47
2018-12-29T02:12:04.491Z,73.90
2018-12-29T02:14:08.214Z,78.20
2018-12-29T02:16:11.867Z,71.23
2018-12-29T02:18:15.871Z,76.73
2018-12-29T02:20:19.548Z,77.10
2018-12-29T02:22:23.309Z,73.03
2018-12-29T02:24:27.007Z,76.53
2018-12-29T02:26:32.877Z,81.17
2018-12-29T02:28:36.456Z,80.00
2018-12-29T02:30:40.307Z,75.07
2018-12-29T02:32:44.040Z,77.03
2018-12-29T02:34:47.841Z,74.80
2018-12-29T02:36:51.732Z,87.67
2018-12-29T02:38:55.465Z,72.27
2018-12-29T02:40:59.220Z,73.37
2018-12-29T02:43:03.000Z,77.27
2018-12-29T02:45:06.705Z,78.90
2018-12-29T02:47:10.386Z,69.63
2018-12-29T02:49:14.084Z,74.33
2018-12-29T02:51:17.770Z,73.80
2018-12-29T02:53:21.464Z,74.40
2018-12-29T02:55:25.154Z,74.87
2018-12-29T02:57:28.744Z,87.73
2018-12-29T02:59:32.479Z,73.83
2018-12-29T03:01:36.215Z,80.07
2018-12-29T03:03:39.983Z,87.87
2018-12-29T03:05:43.729Z,82.90
2018-12-29T03:07:47.477Z,83.47
2018-12-29T03:09:51.209Z,77.57
2018-12-29T03:11:54.836Z,77.63
2018-12-29T03:13:58.525Z,78.70
2018-12-29T03:16:02.251Z,78.87
2018-12-29T03:18:05.928Z,85.73
2018-12-29T03:20:09.707Z,77.63
2018-12-29T03:22:13.305Z,81.37
2018-12-29T03:24:17.019Z,82.00
2018-12-29T03:26:20.754Z,79.67
2018-12-29T03:28:24.476Z,76.70
2018-12-29T03:30:28.230Z,81.77
2018-12-29T03:32:31.959Z,78.83
2018-12-29T03:34:35.679Z,98.57
2018-12-29T03:36:39.404Z,85.10
2018-12-29T03:38:43.022Z,84.77
2018-12-29T03:40:46.719Z,79.13
2018-12-29T03:42:50.449Z,79.13
2018-12-29T03:44:54.131Z,80.03
2018-12-29T03:46:57.782Z,85.93
2018-12-29T03:49:01.484Z,85.70
2018-12-29T03:51:05.266Z,72.53
2018-12-29T03:53:09.030Z,72.67
2018-12-29T03:55:12.831Z,83.80
2018-12-29T03:57:16.493Z,80.13
2018-12-29T03:59:20.312Z,73.83
2018-12-29T04:01:23.995Z,91.10
2018-12-29T04:03:27.579Z,97.80
2018-12-29T04:05:31.439Z,89.30
2018-12-29T04:07:35.029Z,91.30
2018-12-29T04:09:38.772Z,93.87
2018-12-29T04:11:42.474Z,83.97
2018-12-29T04:13:46.168Z,92.00
2018-12-29T04:15:57.690Z,80.63
2018-12-29T04:17:55.283Z,82.33
2018-12-29T04:19:59.013Z,78.37
2018-12-29T04:22:02.846Z,78.63
2018-12-29T04:24:06.611Z,77.87
2018-12-29T04:26:10.408Z,76.57
2018-12-29T04:28:14.091Z,87.07
2018-12-29T04:30:17.833Z,77.00
2018-12-29T04:32:21.599Z,84.30
2018-12-29T04:34:25.196Z,68.90
2018-12-29T04:36:28.974Z,73.50
2018-12-29T04:38:32.730Z,82.23
2018-12-29T04:40:36.327Z,77.70
2018-12-29T04:42:40.016Z,80.23
2018-12-29T04:44:45.329Z,72.33
2018-12-29T04:46:49.093Z,86.83
2018-12-29T04:48:52.844Z,75.17
2018-12-29T04:50:56.513Z,77.43
2018-12-29T04:53:00.102Z,88.47
2018-12-29T04:55:03.933Z,85.37
2018-12-29T04:57:07.629Z,76.50
2018-12-29T04:59:11.306Z,76.27
2018-12-29T05:01:14.956Z,81.90
2018-12-29T05:03:18.542Z,75.93
2018-12-29T05:05:22.197Z,81.50
2018-12-29T05:07:25.894Z,71.30
2018-12-29T05:09:29.492Z,74.20
2018-12-29T05:11:33.277Z,65.97
2018-12-29T05:13:36.875Z,86.97
2018-12-29T05:15:40.596Z,76.83
2018-12-29T05:17:44.368Z,74.93
2018-12-29T05:19:47.965Z,69.33
2018-12-29T05:21:51.676Z,78.77
2018-12-29T05:23:55.357Z,81.47
2018-12-29T05:25:59.081Z,81.17
2018-12-29T05:28:02.826Z,82.23
2018-12-29T05:30:06.741Z,69.77
2018-12-29T05:32:10.376Z,85.73
2018-12-29T05:34:14.041Z,81.90
2018-12-29T05:36:17.785Z,79.83
2018-12-29T05:38:21.506Z,80.63
2018-12-29T05:40:25.137Z,84.37
2018-12-29T05:42:28.878Z,72.67
2018-12-29T05:44:32.553Z,79.40
2018-12-29T05:46:36.306Z,68.90
2018-12-29T05:48:40.108Z,82.80
2018-12-29T05:50:43.881Z,72.77
2018-12-29T05:52:47.552Z,74.90
2018-12-29T05:54:51.240Z,76.83
2018-12-29T05:56:56.241Z,71.70
2018-12-29T05:58:59.993Z,67.20
2018-12-29T06:01:03.749Z,71.90
2018-12-29T06:03:07.489Z,65.87
2018-12-29T06:05:11.178Z,72.37
2018-12-29T06:07:14.832Z,67.73
2018-12-29T06:09:18.448Z,66.57
2018-12-29T06:11:22.294Z,62.33
2018-12-29T06:13:25.952Z,70.67
2018-12-29T06:15:29.641Z,76.27
2018-12-29T06:17:33.316Z,65.87
2018-12-29T06:19:37.113Z,69.13
2018-12-29T06:21:40.832Z,79.03
2018-12-29T06:23:44.533Z,67.43
2018-12-29T06:25:48.232Z,75.67
2018-12-29T06:27:51.903Z,70.40
2018-12-29T06:29:55.607Z,73.30
2018-12-29T06:31:59.308Z,78.77
2018-12-29T06:34:03.105Z,76.70
2018-12-29T06:36:06.970Z,71.30
2018-12-29T06:38:10.581Z,77.57
2018-12-29T06:40:14.206Z,75.63
2018-12-29T06:42:17.997Z,70.30
2018-12-29T06:44:21.664Z,80.10
2018-12-29T06:46:26.181Z,70.93
2018-12-29T06:48:29.902Z,69.27
2018-12-29T06:50:33.692Z,77.27
2018-12-29T06:52:37.301Z,77.43
2018-12-29T06:54:41.082Z,74.27
2018-12-29T06:56:44.902Z,71.27
2018-12-29T06:58:48.533Z,74.23
2018-12-29T07:00:52.163Z,77.27
2018-12-29T07:02:55.824Z,70.40
2018-12-29T07:04:59.539Z,77.77
2018-12-29T07:07:03.225Z,78.23
2018-12-29T07:09:07.579Z,64.63
2018-12-29T07:11:11.249Z,67.67
2018-12-29T07:13:14.926Z,62.37
2018-12-29T07:15:18.695Z,75.13
2018-12-29T07:17:22.462Z,79.13
2018-12-29T07:19:26.242Z,71.10
2018-12-29T07:21:29.977Z,70.10
2018-12-29T07:23:33.650Z,63.73
2018-12-29T07:25:37.463Z,72.40
2018-12-29T07:27:41.295Z,67.53
2018-12-29T07:29:44.955Z,80.40
2018-12-29T07:31:48.695Z,62.77
2018-12-29T07:33:52.399Z,70.03
2018-12-29T07:35:56.173Z,50.60
2018-12-29T07:37:59.853Z,72.13
2018-12-29T07:40:04.116Z,58.33
2018-12-29T07:42:07.824Z,68.73
2018-12-29T07:44:11.538Z,60.83
2018-12-29T07:46:15.365Z,68.63
2018-12-29T07:48:19.012Z,59.47
2018-12-29T07:50:22.769Z,58.90
2018-12-29T07:52:26.547Z,64.10
2018-12-29T07:54:30.280Z,67.83
2018-12-29T07:56:33.931Z,57.97
2018-12-29T07:58:37.577Z,64.40
2018-12-29T08:00:41.244Z,73.37
2018-12-29T08:02:45.046Z,61.77
2018-12-29T08:04:48.799Z,69.73
2018-12-29T08:06:52.556Z,62.97
2018-12-29T08:08:56.288Z,62.27
2018-12-29T08:11:00.071Z,70.70
2018-12-29T08:13:03.871Z,69.33
2018-12-29T08:15:07.487Z,64.03
2018-12-29T08:17:11.212Z,54.13
2018-12-29T08:19:15.748Z,59.07
2018-12-29T08:21:19.531Z,56.33
2018-12-29T08:23:23.314Z,57.70
2018-12-29T08:25:26.982Z,58.93
2018-12-29T08:27:30.741Z,63.73
2018-12-29T08:29:35.222Z,61.27
2018-12-29T08:31:38.800Z,59.40
2018-12-29T08:33:43.178Z,61.63
2018-12-29T08:35:47.012Z,65.57
2018-12-29T08:37:50.765Z,57.50
2018-12-29T08:39:54.460Z,64.33
2018-12-29T08:41:58.275Z,61.50
2018-12-29T08:44:02.256Z,67.27
2018-12-29T08:46:05.897Z,56.67
2018-12-29T08:48:09.942Z,65.77
2018-12-29T08:50:13.916Z,59.47
2018-12-29T08:52:19.289Z,62.00
2018-12-29T08:54:23.102Z,69.13
2018-12-29T08:56:26.875Z,59.33
2018-12-29T08:58:30.653Z,60.97
2018-12-29T09:00:34.525Z,66.00
2018-12-29T09:02:38.290Z,75.07
2018-12-29T09:04:42.032Z,72.23
2018-12-29T09:06:45.932Z,74.53
2018-12-29T09:08:49.683Z,70.23
2018-12-29T09:10:53.496Z,67.10
2018-12-29T09:12:57.406Z,65.30
2018-12-29T09:15:01.073Z,69.20
2018-12-29T09:17:11.897Z,63.20
2018-12-29T09:19:10.271Z,65.90
2018-12-29T09:21:13.925Z,63.50
2018-12-29T09:23:17.565Z,59.20
2018-12-29T09:25:21.243Z,66.70
2018-12-29T09:27:26.502Z,55.90
2018-12-29T09:29:30.270Z,59.97
2018-12-29T09:31:34.094Z,66.00
2018-12-29T09:33:38.634Z,61.90
2018-12-29T09:35:44.016Z,64.03
2018-12-29T09:37:47.792Z,65.70
2018-12-29T09:39:52.204Z,63.80
2018-12-29T09:41:56.623Z,59.97
2018-12-29T09:44:02.008Z,67.57
2018-12-29T09:46:06.658Z,57.30
2018-12-29T09:48:11.044Z,67.40
2018-12-29T09:50:15.982Z,63.90
2018-12-29T09:52:21.270Z,66.37
2018-12-29T09:54:25.090Z,66.23
2018-12-29T09:56:29.422Z,57.73
2018-12-29T09:58:33.282Z,62.13
2018-12-29T10:00:37.860Z,63.80
2018-12-29T10:02:41.733Z,58.37
2018-12-29T10:04:46.011Z,55.90
2018-12-29T10:06:50.382Z,57.67
2018-12-29T10:08:55.991Z,62.00
2018-12-29T10:11:04.524Z,59.83
2018-12-29T10:13:12.903Z,52.70
2018-12-29T10:15:16.779Z,58.90
2018-12-29T10:17:26.888Z,55.83
2018-12-29T10:19:30.707Z,59.57
2018-12-29T10:21:36.088Z,62.50
2018-12-29T10:23:41.992Z,61.47
2018-12-29T10:25:47.775Z,65.87
2018-12-29T10:27:51.662Z,60.30
2018-12-29T10:29:55.855Z,61.53
2018-12-29T10:31:59.571Z,59.17
2018-12-29T10:34:03.319Z,68.67
2018-12-29T10:36:07.095Z,59.93
2018-12-29T10:38:10.864Z,69.40
2018-12-29T10:40:15.689Z,69.33
2018-12-29T10:42:19.462Z,70.77
2018-12-29T10:44:23.196Z,67.07
2018-12-29T10:46:26.911Z,54.80
2018-12-29T10:48:30.722Z,63.43
2018-12-29T10:50:34.381Z,62.27
2018-12-29T10:52:38.117Z,64.90
2018-12-29T10:54:41.848Z,67.07
2018-12-29T10:56:45.622Z,60.83
2018-12-29T10:58:49.372Z,58.67
2018-12-29T11:00:53.074Z,59.03
2018-12-29T11:02:56.772Z,56.97
2018-12-29T11:05:00.473Z,56.73
2018-12-29T11:07:04.372Z,51.13
2018-12-29T11:09:08.101Z,52.37
2018-12-29T11:11:11.807Z,55.43
2018-12-29T11:13:15.507Z,64.10
2018-12-29T11:15:19.159Z,61.03
2018-12-29T11:17:22.851Z,66.37
2018-12-29T11:19:27.335Z,57.57
2018-12-29T11:21:31.081Z,55.90
2018-12-29T11:23:34.746Z,46.53
2018-12-29T11:25:38.557Z,64.60
2018-12-29T11:27:42.301Z,55.90
2018-12-29T11:29:45.973Z,53.77
2018-12-29T11:31:49.670Z,54.43
2018-12-29T11:33:53.385Z,48.30
2018-12-29T11:35:57.071Z,58.10
2018-12-29T11:38:00.905Z,56.23
2018-12-29T11:40:05.746Z,51.40
2018-12-29T11:42:09.549Z,60.07
2018-12-29T11:44:13.341Z,60.10
2018-12-29T11:46:16.981Z,60.17
2018-12-29T11:48:22.304Z,59.27
2018-12-29T11:50:26.039Z,54.67
2018-12-29T11:52:29.842Z,64.00
2018-12-29T11:54:33.493Z,53.53
2018-12-29T11:56:37.180Z,57.77
2018-12-29T11:58:41.295Z,55.97
2018-12-29T12:00:44.977Z,55.63
2018-12-29T12:02:48.730Z,58.07
2018-12-29T12:04:52.543Z,56.33
2018-12-29T12:06:56.434Z,57.77
2018-12-29T12:09:00.104Z,58.87
2018-12-29T12:11:04.413Z,58.83
2018-12-29T12:13:08.127Z,62.53
2018-12-29T12:15:11.756Z,66.27
2018-12-29T12:17:15.478Z,65.30
2018-12-29T12:19:19.072Z,76.87
2018-12-29T12:21:22.923Z,65.30
2018-12-29T12:23:28.974Z,67.17
2018-12-29T12:25:32.942Z,62.53
2018-12-29T12:27:37.078Z,74.33
2018-12-29T12:29:40.795Z,71.30
2018-12-29T12:31:44.451Z,61.50
2018-12-29T12:33:48.261Z,71.13
2018-12-29T12:35:51.993Z,86.23
2018-12-29T12:37:56.065Z,73.20
2018-12-29T12:40:00.779Z,71.50
2018-12-29T12:42:06.276Z,64.23
2018-12-29T12:44:09.990Z,67.97
2018-12-29T12:46:14.013Z,73.10
2018-12-29T12:48:17.744Z,69.93
2018-12-29T12:50:21.744Z,63.90
2018-12-29T12:52:25.470Z,54.03
2018-12-29T12:54:29.255Z,62.97
2018-12-29T12:56:32.964Z,69.23
2018-12-29T12:58:36.735Z,63.40
2018-12-29T13:00:40.911Z,61.43
2018-12-29T13:02:45.071Z,59.73
2018-12-29T13:04:50.575Z,58.90
2018-12-29T13:06:54.307Z,55.37
2018-12-29T13:08:57.998Z,62.27
2018-12-29T13:11:02.256Z,65.67
2018-12-29T13:13:05.931Z,69.70
2018-12-29T13:15:09.706Z,71.17
2018-12-29T13:17:13.463Z,72.47
2018-12-29T13:19:17.182Z,65.20
2018-12-29T13:21:20.887Z,59.13
2018-12-29T13:23:24.856Z,63.63
2018-12-29T13:25:28.702Z,57.83
2018-12-29T13:27:32.254Z,67.60
2018-12-29T13:29:36.055Z,66.07
2018-12-29T13:31:39.821Z,62.43
2018-12-29T13:33:45.857Z,59.40
2018-12-29T13:35:49.873Z,79.33
2018-12-29T13:37:53.731Z,75.30
2018-12-29T13:39:57.734Z,70.87
2018-12-29T13:42:01.384Z,72.07
2018-12-29T13:44:05.215Z,77.60
2018-12-29T13:46:09.127Z,67.50
2018-12-29T13:48:20.419Z,77.73
2018-12-29T13:50:18.411Z,64.90
2018-12-29T13:52:22.175Z,70.97
2018-12-29T13:54:25.983Z,73.03
2018-12-29T13:56:29.781Z,81.60
2018-12-29T13:58:33.441Z,75.73
2018-12-29T14:00:37.316Z,79.43
2018-12-29T14:02:41.158Z,85.57
2018-12-29T14:04:44.949Z,71.50
2018-12-29T14:06:48.779Z,87.40
2018-12-29T14:08:52.519Z,77.47
2018-12-29T14:10:56.326Z,72.50
2018-12-29T14:13:00.108Z,83.77
2018-12-29T14:15:04.284Z,82.60
2018-12-29T14:17:08.279Z,88.97
2018-12-29T14:19:12.333Z,85.07
2018-12-29T14:21:16.159Z,78.03
2018-12-29T14:23:19.857Z,72.97
2018-12-29T14:25:23.636Z,83.93
2018-12-29T14:27:27.802Z,77.30
2018-12-29T14:29:31.753Z,86.90
2018-12-29T14:31:35.931Z,80.13
2018-12-29T14:33:39.631Z,81.57
2018-12-29T14:35:43.629Z,92.33
2018-12-29T14:37:48.272Z,81.80
2018-12-29T14:39:52.228Z,101.27
2018-12-29T14:41:55.855Z,86.60
2018-12-29T14:43:59.528Z,84.13
2018-12-29T14:46:03.311Z,89.67
2018-12-29T14:48:06.900Z,87.80
2018-12-29T14:50:13.627Z,84.30
2018-12-29T14:52:17.305Z,74.90
2018-12-29T14:54:20.993Z,94.13
2018-12-29T14:56:24.775Z,86.80
2018-12-29T14:58:28.591Z,96.80
2018-12-29T15:00:32.425Z,89.20
2018-12-29T15:02:36.288Z,86.60
2018-12-29T15:04:40.107Z,80.00
2018-12-29T15:06:43.754Z,72.93
2018-12-29T15:08:47.482Z,71.50
2018-12-29T15:10:51.197Z,71.23
2018-12-29T15:12:55.415Z,76.63
2018-12-29T15:14:59.160Z,75.67
2018-12-29T15:17:03.010Z,62.40
2018-12-29T15:19:06.687Z,72.03
2018-12-29T15:21:10.717Z,61.60
2018-12-29T15:23:14.485Z,65.43
2018-12-29T15:25:18.172Z,67.73
2018-12-29T15:27:22.093Z,63.30
2018-12-29T15:29:25.761Z,60.43
2018-12-29T15:31:29.496Z,60.50
2018-12-29T15:33:33.291Z,57.57
2018-12-29T15:35:37.069Z,64.03
2018-12-29T15:37:41.068Z,59.93
2018-12-29T15:39:44.833Z,55.17
2018-12-29T15:41:49.244Z,66.70
2018-12-29T15:43:52.982Z,57.50
2018-12-29T15:45:56.638Z,59.67
2018-12-29T15:48:00.675Z,52.27
2018-12-29T15:50:07.173Z,53.83
2018-12-29T15:52:12.877Z,62.87
2018-12-29T15:54:17.207Z,59.43
2018-12-29T15:56:20.853Z,65.77
2018-12-29T15:58:24.580Z,63.17
2018-12-29T16:00:28.267Z,64.40
2018-12-29T16:02:31.956Z,59.10
2018-12-29T16:04:36.100Z,55.70
2018-12-29T16:06:39.763Z,55.23
2018-12-29T16:08:43.574Z,62.10
2018-12-29T16:10:47.304Z,57.37
2018-12-29T16:12:51.040Z,55.40
2018-12-29T16:14:56.738Z,57.23
2018-12-29T16:17:00.508Z,54.53
2018-12-29T16:19:04.261Z,58.50
2018-12-29T16:21:08.026Z,55.30
2018-12-29T16:23:13.264Z,61.37
2018-12-29T16:25:17.404Z,53.50
2018-12-29T16:27:21.156Z,56.43
2018-12-29T16:29:24.951Z,69.37
2018-12-29T16:31:28.764Z,62.00
2018-12-29T16:33:32.813Z,50.63
2018-12-29T16:35:37.424Z,67.47
2018-12-29T16:37:41.271Z,57.20
2018-12-29T16:39:45.230Z,64.30
2018-12-29T16:41:49.033Z,55.40
2018-12-29T16:43:53.140Z,55.27
2018-12-29T16:45:56.920Z,58.93
2018-12-29T16:48:00.655Z,57.40
2018-12-29T16:50:05.240Z,63.40
2018-12-29T16:52:11.875Z,56.57
2018-12-29T16:54:15.716Z,61.83
2018-12-29T16:56:19.721Z,61.33
2018-12-29T16:58:23.498Z,62.30
2018-12-29T17:00:27.887Z,67.20
2018-12-29T17:02:31.513Z,60.57
2018-12-29T17:04:35.302Z,62.77
2018-12-29T17:06:39.042Z,54.90
2018-12-29T17:08:42.726Z,69.07
2018-12-29T17:10:46.466Z,63.43
2018-12-29T17:12:50.268Z,59.03
2018-12-29T17:14:53.955Z,59.57
2018-12-29T17:16:57.627Z,62.83
2018-12-29T17:19:01.298Z,60.37
2018-12-29T17:21:05.153Z,56.47
2018-12-29T17:23:08.862Z,63.60
2018-12-29T17:25:12.896Z,55.70
2018-12-29T17:27:16.504Z,61.07
2018-12-29T17:29:21.806Z,53.13
2018-12-29T17:31:25.868Z,58.50
2018-12-29T17:33:29.523Z,54.17
2018-12-29T17:35:35.354Z,61.77
2018-12-29T17:37:40.234Z,59.87
2018-12-29T17:39:44.141Z,63.70
2018-12-29T17:41:48.433Z,59.27
2018-12-29T17:43:52.234Z,58.47
2018-12-29T17:45:56.084Z,51.50
2018-12-29T17:47:59.824Z,49.70
2018-12-29T17:50:04.326Z,60.23
2018-12-29T17:52:08.390Z,49.03
2018-12-29T17:54:12.072Z,53.23
2018-12-29T17:56:16.079Z,47.70
2018-12-29T17:58:19.935Z,46.57
2018-12-29T18:00:23.684Z,51.20
2018-12-29T18:02:27.364Z,50.23
2018-12-29T18:04:31.109Z,44.03
2018-12-29T18:06:35.026Z,48.17
2018-12-29T18:08:39.274Z,53.00
2018-12-29T18:10:44.005Z,58.67
2018-12-29T18:12:47.908Z,58.30
2018-12-29T18:14:51.838Z,54.70
2018-12-29T18:16:55.822Z,55.50
2018-12-29T18:18:59.539Z,49.90
2018-12-29T18:21:04.610Z,58.13
2018-12-29T18:23:08.842Z,60.30
2018-12-29T18:25:12.601Z,54.03
2018-12-29T18:27:18.224Z,50.17
2018-12-29T18:29:22.075Z,49.03
2018-12-29T18:31:26.278Z,52.93
2018-12-29T18:33:37.052Z,47.47
2018-12-29T18:35:35.713Z,54.67
2018-12-29T18:37:39.485Z,53.00
2018-12-29T18:39:43.234Z,50.57
2018-12-29T18:41:47.138Z,50.03
2018-12-29T18:43:51.013Z,48.83
2018-12-29T18:45:54.702Z,52.97
2018-12-29T18:47:58.698Z,54.80
2018-12-29T18:50:02.516Z,47.93
2018-12-29T18:52:06.325Z,47.23
2018-12-29T18:54:10.043Z,51.67
2018-12-29T18:56:13.637Z,44.63
2018-12-29T18:58:17.647Z,45.73
2018-12-29T19:00:21.400Z,33.73
2018-12-29T19:02:25.021Z,49.20
2018-12-29T19:04:28.736Z,50.37
2018-12-29T19:06:32.525Z,45.47
2018-12-29T19:08:36.165Z,46.10
2018-12-29T19:10:39.820Z,57.40
2018-12-29T19:12:44.614Z,46.90
2018-12-29T19:14:48.424Z,55.53
2018-12-29T19:16:52.178Z,52.70
2018-12-29T19:18:56.358Z,50.90
2018-12-29T19:21:00.565Z,47.70
2018-12-29T19:23:04.579Z,51.07
2018-12-29T19:25:08.306Z,55.80
2018-12-29T19:27:12.024Z,50.07
2018-12-29T19:29:16.179Z,54.33
2018-12-29T19:31:19.945Z,62.80
2018-12-29T19:33:23.819Z,63.63
2018-12-29T19:35:27.913Z,48.27
2018-12-29T19:37:31.616Z,50.80
2018-12-29T19:39:35.310Z,44.97
2018-12-29T19:41:46.381Z,43.23
2018-12-29T19:43:44.276Z,44.97
2018-12-29T19:45:48.219Z,46.50
2018-12-29T19:47:51.955Z,47.37
2018-12-29T19:49:56.230Z,69.53
2018-12-29T19:51:59.972Z,66.30
2018-12-29T19:54:04.494Z,52.07
2018-12-29T19:56:08.295Z,43.93
2018-12-29T19:58:12.099Z,40.37
2018-12-29T20:00:16.159Z,36.20
2018-12-29T20:02:20.139Z,38.23
2018-12-29T20:04:24.250Z,30.87
2018-12-29T20:06:28.456Z,36.03
2018-12-29T20:08:32.184Z,36.83
2018-12-29T20:10:36.042Z,29.33
2018-12-29T20:12:40.190Z,34.50
2018-12-29T20:14:44.149Z,37.33
2018-12-29T20:16:47.951Z,38.37
2018-12-29T20:18:51.673Z,38.70
2018-12-29T20:20:55.588Z,36.30
2018-12-29T20:23:00.482Z,39.00
2018-12-29T20:25:05.378Z,42.33
2018-12-29T20:27:09.002Z,41.17
2018-12-29T20:29:12.760Z,34.93
2018-12-29T20:31:16.448Z,43.73
2018-12-29T20:33:20.181Z,46.53
2018-12-29T20:35:24.035Z,42.10
2018-12-29T20:37:27.843Z,31.33
2018-12-29T20:39:31.643Z,39.10
2018-12-29T20:41:35.399Z,33.67
2018-12-29T20:43:38.999Z,34.30
2018-12-29T20:45:42.682Z,39.77
2018-12-29T20:47:46.561Z,30.77
2018-12-29T20:49:50.307Z,36.47
2018-12-29T20:51:54.066Z,36.03
2018-12-29T20:53:57.777Z,27.03
2018-12-29T20:56:01.793Z,36.30
2018-12-29T20:58:05.473Z,30.77
2018-12-29T21:00:10.109Z,33.03
2018-12-29T21:02:14.060Z,29.67
2018-12-29T21:04:17.810Z,34.07
2018-12-29T21:06:23.236Z,32.57
2018-12-29T21:08:26.987Z,31.53
2018-12-29T21:10:30.989Z,35.73
2018-12-29T21:12:35.699Z,25.93
2018-12-29T21:14:39.681Z,26.77
2018-12-29T21:16:43.450Z,27.83
2018-12-29T21:18:48.259Z,27.27
2018-12-29T21:20:52.065Z,26.40
2018-12-29T21:22:56.198Z,29.57
2018-12-29T21:25:00.440Z,32.90
2018-12-29T21:27:04.319Z,30.50
2018-12-29T21:29:08.096Z,30.03
2018-12-29T21:31:11.793Z,35.93
2018-12-29T21:33:15.657Z,33.23
2018-12-29T21:35:19.397Z,29.27
2018-12-29T21:37:23.286Z,30.83
2018-12-29T21:39:27.088Z,31.40
2018-12-29T21:41:30.943Z,30.20
2018-12-29T21:43:34.634Z,32.20
2018-12-29T21:45:38.744Z,29.47
2018-12-29T21:47:42.516Z,32.97
2018-12-29T21:49:46.327Z,20.33
2018-12-29T21:51:50.106Z,31.37
2018-12-29T21:53:53.915Z,37.13
2018-12-29T21:55:58.001Z,36.37
2018-12-29T21:58:01.702Z,36.80
2018-12-29T22:00:08.668Z,35.57
2018-12-29T22:02:12.748Z,30.80
2018-12-29T22:04:16.494Z,35.67
2018-12-29T22:06:20.293Z,28.37
2018-12-29T22:08:24.697Z,39.57
2018-12-29T22:10:28.294Z,32.20
2018-12-29T22:12:32.007Z,30.70
2018-12-29T22:14:35.800Z,34.60
2018-12-29T22:16:39.553Z,34.17
2018-12-29T22:18:43.378Z,36.43
2018-12-29T22:20:46.982Z,38.60
2018-12-29T22:22:50.831Z,39.17
2018-12-29T22:24:54.627Z,35.80
2018-12-29T22:26:58.428Z,35.33
2018-12-29T22:29:03.799Z,34.50
2018-12-29T22:31:07.670Z,29.27
2018-12-29T22:33:11.316Z,35.37
2018-12-29T22:35:15.137Z,43.13
2018-12-29T22:37:18.750Z,40.70
2018-12-29T22:39:22.472Z,40.20
2018-12-29T22:41:26.137Z,40.40
2018-12-29T22:43:31.208Z,35.80
2018-12-29T22:45:34.777Z,37.67
2018-12-29T22:47:38.427Z,39.50
2018-12-29T22:49:42.127Z,34.60
2018-12-29T22:51:45.813Z,37.63
2018-12-29T22:53:49.834Z,39.93
2018-12-29T22:55:53.542Z,42.87
2018-12-29T22:57:57.309Z,32.47
2018-12-29T23:00:01.165Z,34.20
2018-12-29T23:02:05.034Z,40.90
2018-12-29T23:04:08.823Z,34.40
2018-12-29T23:06:12.535Z,36.63
2018-12-29T23:08:16.161Z,33.10
2018-12-29T23:10:19.929Z,35.63
2018-12-29T23:12:24.013Z,34.57
2018-12-29T23:14:27.894Z,36.13
2018-12-29T23:16:32.569Z,32.87
2018-12-29T23:18:36.706Z,34.87
2018-12-29T23:20:48.827Z,37.93
2018-12-29T23:22:46.434Z,41.40
2018-12-29T23:24:50.295Z,36.20
2018-12-29T23:26:54.213Z,36.53
2018-12-29T23:28:58.352Z,37.53
2018-12-29T23:31:02.313Z,41.27
2018-12-29T23:33:06.038Z,37.93
2018-12-29T23:35:09.800Z,37.80
2018-12-29T23:37:13.560Z,35.23
2018-12-29T23:39:17.397Z,40.67
2018-12-29T23:41:21.661Z,38.17
2018-12-29T23:43:25.789Z,40.23
2018-12-29T23:45:29.491Z,38.10
2018-12-29T23:47:33.155Z,44.47
2018-12-29T23:49:36.996Z,47.80
2018-12-29T23:51:41.061Z,46.90
2018-12-29T23:53:45.317Z,49.87
2018-12-29T23:55:49.601Z,45.70
2018-12-29T23:57:53.342Z,45.90
2018-12-29T23:59:57.056Z,43.30
