createdAt,value
2018-07-05T00:01:08.772Z,100366.70
2018-07-05T00:03:55.178Z,100335.34
2018-07-05T00:06:41.728Z,100372.37
2018-07-05T00:09:28.400Z,100366.86
2018-07-05T00:12:14.985Z,100365.86
2018-07-05T00:15:01.161Z,100367.65
2018-07-05T00:17:47.750Z,100359.55
2018-07-05T00:20:34.273Z,100358.41
2018-07-05T00:23:20.908Z,100366.72
2018-07-05T00:26:07.363Z,100367.69
2018-07-05T00:28:54.141Z,100369.03
2018-07-05T00:31:40.597Z,100365.56
2018-07-05T00:34:27.181Z,100362.39
2018-07-05T00:37:13.741Z,100366.67
2018-07-05T00:40:00.373Z,100365.13
2018-07-05T00:42:46.821Z,100358.92
2018-07-05T00:45:33.385Z,100363.16
2018-07-05T00:48:19.891Z,100363.50
2018-07-05T00:51:06.467Z,100369.80
2018-07-05T00:53:53.084Z,100363.40
2018-07-05T00:56:39.597Z,100365.44
2018-07-05T00:59:26.013Z,100365.73
2018-07-05T01:02:12.497Z,100360.52
2018-07-05T01:04:59.032Z,100367.43
2018-07-05T01:07:45.551Z,100360.76
2018-07-05T01:10:32.005Z,100369.80
2018-07-05T01:13:18.693Z,100370.20
2018-07-05T01:16:05.247Z,100360.30
2018-07-05T01:18:51.629Z,100363.30
2018-07-05T01:21:38.173Z,100369.63
2018-07-05T01:24:24.708Z,100369.97
2018-07-05T01:27:11.400Z,100368.91
2018-07-05T01:29:58.967Z,100361.89
2018-07-05T01:32:45.604Z,100364.12
2018-07-05T01:35:32.079Z,100362.62
2018-07-05T01:38:18.491Z,100369.64
2018-07-05T01:41:04.986Z,100358.87
2018-07-05T01:43:51.512Z,100355.91
2018-07-05T01:46:37.979Z,100355.16
2018-07-05T01:49:24.664Z,100352.96
2018-07-05T01:52:12.898Z,100350.23
2018-07-05T01:54:59.494Z,100343.56
2018-07-05T01:57:45.996Z,100336.55
2018-07-05T02:00:32.686Z,100341.76
2018-07-05T02:03:19.256Z,100343.27
2018-07-05T02:06:05.617Z,100338.09
2018-07-05T02:08:52.168Z,100331.26
2018-07-05T02:11:38.684Z,100335.89
2018-07-05T02:14:25.248Z,100338.56
2018-07-05T02:17:11.812Z,100338.63
2018-07-05T02:19:58.499Z,100339.48
2018-07-05T02:22:44.980Z,100338.56
2018-07-05T02:25:32.388Z,100338.73
2018-07-05T02:28:19.053Z,100339.59
2018-07-05T02:31:05.519Z,100335.59
2018-07-05T02:33:51.985Z,100335.02
2018-07-05T02:36:38.585Z,100337.95
2018-07-05T02:39:30.169Z,100338.42
2018-07-05T02:42:16.701Z,100337.22
2018-07-05T02:45:03.200Z,100334.37
2018-07-05T02:47:49.936Z,100334.70
2018-07-05T02:50:36.289Z,100335.59
2018-07-05T02:53:23.393Z,100342.63
2018-07-05T02:56:10.204Z,100337.64
2018-07-05T02:58:57.703Z,100340.34
2018-07-05T03:01:44.222Z,100341.47
2018-07-05T03:04:30.850Z,100347.05
2018-07-05T03:07:17.441Z,100346.26
2018-07-05T03:10:03.992Z,100347.38
2018-07-05T03:12:50.703Z,100348.06
2018-07-05T03:15:37.112Z,100356.73
2018-07-05T03:18:31.056Z,100353.19
2018-07-05T03:21:21.283Z,100349.80
2018-07-05T03:24:08.341Z,100355.45
2018-07-05T03:26:55.897Z,100352.30
2018-07-05T03:29:43.185Z,100349.49
2018-07-05T03:32:33.496Z,100354.03
2018-07-05T03:35:22.635Z,100357.48
2018-07-05T03:38:10.377Z,100356.53
2018-07-05T03:41:00.560Z,100350.83
2018-07-05T03:43:50.627Z,100346.89
2018-07-05T03:46:37.410Z,100348.78
2018-07-05T03:49:23.794Z,100347.29
2018-07-05T03:52:10.270Z,100343.37
2018-07-05T03:54:56.688Z,100344.70
2018-07-05T03:57:43.272Z,100336.16
2018-07-05T04:00:29.652Z,100336.52
2018-07-05T04:03:16.141Z,100338.45
2018-07-05T04:06:02.735Z,100340.26
2018-07-05T04:08:49.615Z,100335.98
2018-07-05T04:11:36.208Z,100332.05
2018-07-05T04:14:22.890Z,100338.84
2018-07-05T04:17:09.562Z,100334.39
2018-07-05T04:19:56.036Z,100327.48
2018-07-05T04:22:42.558Z,100327.28
2018-07-05T04:25:29.062Z,100327.86
2018-07-05T04:28:15.764Z,100321.33
2018-07-05T04:31:02.441Z,100320.11
2018-07-05T04:33:43.067Z,100320.17
2018-07-05T04:36:29.503Z,100325.42
2018-07-05T04:39:16.107Z,100322.02
2018-07-05T04:42:02.542Z,100326.55
2018-07-05T04:44:49.299Z,100327.48
2018-07-05T04:47:35.610Z,100325.94
2018-07-05T04:50:22.299Z,100323.14
2018-07-05T04:53:08.855Z,100323.41
2018-07-05T04:55:49.319Z,100323.94
2018-07-05T04:58:36.111Z,100323.86
2018-07-05T05:01:22.620Z,100326.48
2018-07-05T05:04:09.114Z,100325.84
2018-07-05T05:06:55.755Z,100328.34
2018-07-05T05:09:42.201Z,100333.44
2018-07-05T05:12:28.936Z,100324.80
2018-07-05T05:15:15.555Z,100334.63
2018-07-05T05:18:02.124Z,100326.00
2018-07-05T05:20:49.261Z,100326.48
2018-07-05T05:23:35.858Z,100325.36
2018-07-05T05:26:22.291Z,100325.95
2018-07-05T05:29:08.731Z,100333.06
2018-07-05T05:31:55.685Z,100332.84
2018-07-05T05:34:44.040Z,100331.86
2018-07-05T05:37:30.951Z,100338.25
2018-07-05T05:40:17.352Z,100337.18
2018-07-05T05:43:10.174Z,100342.92
2018-07-05T05:45:56.664Z,100352.99
2018-07-05T05:48:43.243Z,100350.42
2018-07-05T05:51:29.687Z,100341.19
2018-07-05T05:54:16.154Z,100334.19
2018-07-05T05:57:03.754Z,100337.53
2018-07-05T05:59:50.273Z,100340.34
2018-07-05T06:02:36.795Z,100338.83
2018-07-05T06:05:23.329Z,100344.75
2018-07-05T06:08:09.870Z,100346.45
2018-07-05T06:10:56.546Z,100344.38
2018-07-05T06:13:36.890Z,100334.30
2018-07-05T06:16:23.462Z,100342.39
2018-07-05T06:19:10.131Z,100340.11
2018-07-05T06:21:56.589Z,100346.14
2018-07-05T06:24:43.297Z,100344.05
2018-07-05T06:27:30.319Z,100345.48
2018-07-05T06:30:17.115Z,100350.90
2018-07-05T06:33:03.768Z,100354.09
2018-07-05T06:35:50.283Z,100358.36
2018-07-05T06:38:36.664Z,100356.08
2018-07-05T06:41:23.489Z,100360.81
2018-07-05T06:44:11.447Z,100354.23
2018-07-05T06:46:58.340Z,100354.36
2018-07-05T06:49:45.243Z,100356.74
2018-07-05T06:52:32.860Z,100360.66
2018-07-05T06:55:19.561Z,100356.20
2018-07-05T06:58:06.046Z,100356.50
2018-07-05T07:00:52.646Z,100364.30
2018-07-05T07:03:39.315Z,100358.63
2018-07-05T07:06:25.797Z,100353.16
2018-07-05T07:09:12.336Z,100349.94
2018-07-05T07:11:59.016Z,100353.56
2018-07-05T07:14:45.681Z,100266.77
2018-07-05T07:17:32.154Z,100347.92
2018-07-05T07:20:19.663Z,100349.45
2018-07-05T07:23:06.022Z,100347.83
2018-07-05T07:25:52.666Z,100341.69
2018-07-05T07:28:39.258Z,100347.28
2018-07-05T07:31:25.791Z,100349.54
2018-07-05T07:34:12.382Z,100344.66
2018-07-05T07:36:59.217Z,100337.13
2018-07-05T07:39:45.997Z,100343.69
2018-07-05T07:42:14.198Z,100338.77
2018-07-05T07:44:42.084Z,100339.36
2018-07-05T07:47:10.140Z,100340.22
2018-07-05T07:49:38.314Z,100337.44
2018-07-05T07:52:06.772Z,100343.23
2018-07-05T07:54:34.844Z,100340.69
2018-07-05T07:57:02.816Z,100342.18
2018-07-05T07:59:30.809Z,100335.55
2018-07-05T08:01:59.419Z,100342.19
2018-07-05T08:04:27.369Z,100340.98
2018-07-05T08:06:55.544Z,100340.72
2018-07-05T08:09:23.538Z,100343.62
2018-07-05T08:11:51.516Z,100343.14
2018-07-05T08:14:19.412Z,100221.34
2018-07-05T08:16:47.448Z,100346.02
2018-07-05T08:19:15.858Z,100345.16
2018-07-05T08:21:43.814Z,100349.30
2018-07-05T08:24:11.754Z,100345.38
2018-07-05T08:26:39.788Z,100341.48
2018-07-05T08:29:07.654Z,100335.54
2018-07-05T08:31:35.574Z,100338.00
2018-07-05T08:34:03.453Z,100332.05
2018-07-05T08:36:31.346Z,100335.63
2018-07-05T08:38:59.249Z,100335.42
2018-07-05T08:41:27.177Z,100339.22
2018-07-05T08:43:55.804Z,100337.58
2018-07-05T08:46:23.705Z,100336.65
2018-07-05T08:48:53.461Z,100329.39
2018-07-05T08:51:22.450Z,100333.03
2018-07-05T08:53:50.401Z,100328.41
2018-07-05T08:56:18.301Z,100323.19
2018-07-05T08:58:48.013Z,100321.64
2018-07-05T09:01:18.720Z,100314.13
2018-07-05T09:03:47.482Z,100315.94
2018-07-05T09:06:16.275Z,100311.75
2018-07-05T09:08:45.232Z,100306.48
2018-07-05T09:11:14.954Z,100305.79
2018-07-05T09:13:42.873Z,100307.82
2018-07-05T09:16:11.741Z,100304.16
2018-07-05T09:18:39.745Z,100304.30
2018-07-05T09:21:09.331Z,100304.34
2018-07-05T09:23:38.025Z,100301.69
2018-07-05T09:26:07.004Z,100308.86
2018-07-05T09:28:34.897Z,100305.84
2018-07-05T09:31:03.351Z,100305.13
2018-07-05T09:33:32.905Z,100297.58
2018-07-05T09:36:01.144Z,100298.18
2018-07-05T09:38:29.894Z,100298.09
2018-07-05T09:40:57.871Z,100301.00
2018-07-05T09:43:25.813Z,100302.09
2018-07-05T09:45:53.715Z,100303.95
2018-07-05T09:48:22.215Z,100293.18
2018-07-05T09:50:50.706Z,100298.64
2018-07-05T09:53:20.893Z,100294.35
2018-07-05T09:55:51.385Z,100294.75
2018-07-05T09:58:19.349Z,100292.81
2018-07-05T10:00:49.741Z,100291.37
2018-07-05T10:03:19.285Z,100293.96
2018-07-05T10:05:47.671Z,100286.34
2018-07-05T10:08:17.741Z,100293.36
2018-07-05T10:10:46.563Z,100277.64
2018-07-05T10:13:14.684Z,100293.53
2018-07-05T10:15:42.462Z,100290.64
2018-07-05T10:18:11.689Z,100293.02
2018-07-05T10:20:41.195Z,100286.61
2018-07-05T10:23:09.604Z,100294.77
2018-07-05T10:25:37.649Z,100284.07
2018-07-05T10:28:05.657Z,100277.02
2018-07-05T10:30:52.220Z,100283.77
2018-07-05T10:33:38.559Z,100283.80
2018-07-05T10:36:07.227Z,100277.14
2018-07-05T10:38:36.620Z,100280.05
2018-07-05T10:41:23.127Z,100266.12
2018-07-05T10:44:10.287Z,100260.00
2018-07-05T10:46:56.730Z,100256.98
2018-07-05T10:49:43.380Z,100251.68
2018-07-05T10:52:29.901Z,100246.50
2018-07-05T10:55:16.400Z,100239.88
2018-07-05T10:58:03.036Z,100240.70
2018-07-05T11:00:49.468Z,100235.28
2018-07-05T11:03:35.955Z,100237.03
2018-07-05T11:06:23.241Z,100228.17
2018-07-05T11:09:09.452Z,100222.70
2018-07-05T11:11:57.144Z,100218.02
2018-07-05T11:14:43.878Z,100214.40
2018-07-05T11:17:30.477Z,100221.79
2018-07-05T11:20:17.200Z,100217.67
2018-07-05T11:23:03.715Z,100211.66
2018-07-05T11:25:50.332Z,100205.05
2018-07-05T11:28:36.853Z,100199.82
2018-07-05T11:31:23.335Z,100194.53
2018-07-05T11:34:09.737Z,100188.58
2018-07-05T11:36:56.274Z,100192.95
2018-07-05T11:39:37.179Z,100183.09
2018-07-05T11:42:23.859Z,100183.86
2018-07-05T11:45:10.443Z,100180.94
2018-07-05T11:47:57.018Z,100178.39
2018-07-05T11:50:43.466Z,100173.36
2018-07-05T11:53:29.812Z,100162.84
2018-07-05T11:56:16.441Z,100166.42
2018-07-05T11:59:03.010Z,100166.91
2018-07-05T12:01:49.410Z,100159.32
2018-07-05T12:04:35.860Z,100157.49
2018-07-05T12:07:22.464Z,100159.63
2018-07-05T12:10:09.098Z,100155.81
2018-07-05T12:12:56.424Z,100159.11
2018-07-05T12:15:42.824Z,100147.70
2018-07-05T12:18:29.550Z,100149.50
2018-07-05T12:21:15.996Z,100145.36
2018-07-05T12:24:02.607Z,100137.42
2018-07-05T12:26:49.251Z,100138.27
2018-07-05T12:29:35.867Z,100131.44
2018-07-05T12:32:22.208Z,100130.20
2018-07-05T12:35:08.636Z,100123.41
2018-07-05T12:37:55.098Z,100116.38
2018-07-05T12:40:41.400Z,100116.98
2018-07-05T12:43:27.800Z,100114.73
2018-07-05T12:46:14.364Z,100112.23
2018-07-05T12:49:00.781Z,100101.66
2018-07-05T12:51:47.334Z,100107.73
2018-07-05T12:54:33.844Z,100096.06
2018-07-05T12:57:20.341Z,100099.86
2018-07-05T13:00:06.739Z,100099.30
2018-07-05T13:02:53.459Z,100092.13
2018-07-05T13:05:39.967Z,100092.73
2018-07-05T13:08:26.817Z,100092.66
2018-07-05T13:11:13.549Z,100090.34
2018-07-05T13:13:59.975Z,100080.18
2018-07-05T13:16:46.668Z,100080.36
2018-07-05T13:19:33.340Z,100067.94
2018-07-05T13:22:19.820Z,100067.59
2018-07-05T13:25:06.101Z,100068.63
2018-07-05T13:27:52.495Z,100067.17
2018-07-05T13:30:39.025Z,100062.57
2018-07-05T13:33:25.514Z,100067.34
2018-07-05T13:36:11.987Z,100064.95
2018-07-05T13:38:58.607Z,100064.13
2018-07-05T13:41:45.188Z,100063.89
2018-07-05T13:44:31.771Z,100062.80
2018-07-05T13:47:18.008Z,100061.00
2018-07-05T13:50:04.363Z,100064.41
2018-07-05T13:52:50.773Z,100062.28
2018-07-05T13:55:37.302Z,100065.66
2018-07-05T13:58:23.782Z,100059.81
2018-07-05T14:01:10.394Z,100058.75
2018-07-05T14:03:56.839Z,100059.91
2018-07-05T14:06:43.428Z,100060.61
2018-07-05T14:09:29.903Z,100055.36
2018-07-05T14:12:16.503Z,100059.74
2018-07-05T14:15:02.820Z,100059.05
2018-07-05T14:17:49.536Z,100055.67
2018-07-05T14:20:36.045Z,100055.39
2018-07-05T14:23:22.611Z,100053.02
2018-07-05T14:26:09.082Z,100045.13
2018-07-05T14:28:55.763Z,100048.90
2018-07-05T14:31:42.233Z,100052.12
2018-07-05T14:34:28.739Z,100048.80
2018-07-05T14:37:15.122Z,100050.55
2018-07-05T14:40:01.832Z,100043.08
2018-07-05T14:42:48.334Z,100042.82
2018-07-05T14:45:34.998Z,100037.37
2018-07-05T14:48:21.505Z,100039.08
2018-07-05T14:51:07.947Z,100038.59
2018-07-05T14:53:54.607Z,100037.58
2018-07-05T14:56:41.019Z,100046.38
2018-07-05T14:59:27.604Z,100040.92
2018-07-05T15:02:14.083Z,100031.37
2018-07-05T15:05:00.744Z,100032.73
2018-07-05T15:07:47.312Z,100035.11
2018-07-05T15:10:33.782Z,100025.46
2018-07-05T15:13:20.304Z,100024.38
2018-07-05T15:16:06.889Z,100022.93
2018-07-05T15:18:53.611Z,100024.63
2018-07-05T15:21:40.023Z,100020.45
2018-07-05T15:24:26.638Z,100024.30
2018-07-05T15:27:13.095Z,100025.86
2018-07-05T15:29:59.655Z,100021.70
2018-07-05T15:32:46.097Z,100025.03
2018-07-05T15:35:32.675Z,100029.38
2018-07-05T15:38:19.164Z,100025.86
2018-07-05T15:41:05.815Z,100025.23
2018-07-05T15:43:52.340Z,100022.00
2018-07-05T15:46:38.949Z,100027.83
2018-07-05T15:49:25.383Z,100024.00
2018-07-05T15:52:12.067Z,100020.00
2018-07-05T15:54:58.569Z,100018.80
2018-07-05T15:57:46.111Z,100016.33
2018-07-05T16:00:32.789Z,100012.48
2018-07-05T16:03:19.343Z,100019.84
2018-07-05T16:06:05.941Z,100018.93
2018-07-05T16:08:52.221Z,100015.14
2018-07-05T16:11:38.866Z,100010.27
2018-07-05T16:14:25.198Z,100007.62
2018-07-05T16:17:11.697Z,100007.78
2018-07-05T16:19:58.254Z,100010.13
2018-07-05T16:22:44.528Z,100005.48
2018-07-05T16:25:31.207Z,100006.37
2018-07-05T16:28:17.482Z,100002.42
2018-07-05T16:31:04.106Z,100000.45
2018-07-05T16:33:50.667Z,100006.30
2018-07-05T16:36:37.329Z,100001.85
2018-07-05T16:39:23.632Z,99996.41
2018-07-05T16:42:10.299Z,99999.67
2018-07-05T16:44:56.949Z,99997.14
2018-07-05T16:47:43.437Z,99996.80
2018-07-05T16:50:31.566Z,99988.49
2018-07-05T16:53:19.313Z,99988.42
2018-07-05T16:56:11.223Z,99984.05
2018-07-05T16:58:57.604Z,99983.46
2018-07-05T17:01:45.628Z,99975.56
2018-07-05T17:04:33.350Z,99987.41
2018-07-05T17:07:31.524Z,99993.30
2018-07-05T17:10:21.784Z,99987.95
2018-07-05T17:13:09.383Z,99998.72
2018-07-05T17:15:55.799Z,99996.68
2018-07-05T17:18:42.271Z,100006.51
2018-07-05T17:21:29.315Z,100010.30
2018-07-05T17:24:17.080Z,100020.58
2018-07-05T17:27:03.666Z,100018.23
2018-07-05T17:29:51.606Z,100021.80
2018-07-05T17:32:38.851Z,100029.52
2018-07-05T17:35:25.583Z,100023.02
2018-07-05T17:38:12.581Z,100021.00
2018-07-05T17:40:59.421Z,100026.95
2018-07-05T17:43:47.022Z,100032.26
2018-07-05T17:46:33.586Z,100045.00
2018-07-05T17:49:24.476Z,100045.66
2018-07-05T17:52:11.371Z,100044.08
2018-07-05T17:54:57.909Z,100050.36
2018-07-05T17:57:46.160Z,100051.89
2018-07-05T18:00:33.769Z,100058.07
2018-07-05T18:03:21.073Z,100068.55
2018-07-05T18:06:08.567Z,100062.98
2018-07-05T18:09:06.475Z,100070.48
2018-07-05T18:11:54.138Z,100067.99
2018-07-05T18:14:41.682Z,100078.95
2018-07-05T18:17:34.850Z,100080.49
2018-07-05T18:20:23.368Z,100086.05
2018-07-05T18:23:10.907Z,100092.34
2018-07-05T18:26:09.302Z,100099.81
2018-07-05T18:28:56.223Z,100101.94
2018-07-05T18:31:46.580Z,100106.20
2018-07-05T18:34:34.284Z,100110.02
2018-07-05T18:37:21.089Z,100116.05
2018-07-05T18:40:11.101Z,100120.66
2018-07-05T18:42:57.880Z,100122.26
2018-07-05T18:45:51.797Z,100122.03
2018-07-05T18:48:40.004Z,100128.56
2018-07-05T18:51:27.721Z,100134.28
2018-07-05T18:54:14.985Z,100137.80
2018-07-05T18:57:02.258Z,100144.16
2018-07-05T18:59:50.075Z,100142.44
2018-07-05T19:02:37.739Z,100147.92
2018-07-05T19:05:18.548Z,100098.21
2018-07-05T19:08:05.392Z,100154.42
2018-07-05T19:10:53.160Z,100150.61
2018-07-05T19:13:40.620Z,100156.53
2018-07-05T19:16:27.228Z,100160.59
2018-07-05T19:19:14.711Z,100163.50
2018-07-05T19:22:01.528Z,100171.94
2018-07-05T19:24:48.606Z,100173.89
2018-07-05T19:27:36.788Z,100177.88
2018-07-05T19:30:24.641Z,100179.30
2018-07-05T19:33:11.128Z,100178.19
2018-07-05T19:35:58.182Z,100187.20
2018-07-05T19:38:50.582Z,100188.45
2018-07-05T19:41:37.326Z,100188.70
2018-07-05T19:44:24.426Z,100188.33
2018-07-05T19:47:11.301Z,100193.23
2018-07-05T19:49:58.140Z,100193.23
2018-07-05T19:52:44.833Z,100189.09
2018-07-05T19:55:31.753Z,100191.69
2018-07-05T19:58:20.904Z,100194.03
2018-07-05T20:01:07.354Z,100200.80
2018-07-05T20:03:54.361Z,100204.02
2018-07-05T20:06:40.806Z,100211.52
2018-07-05T20:09:27.539Z,100207.80
2018-07-05T20:12:14.241Z,100210.50
2018-07-05T20:15:00.808Z,100210.01
2018-07-05T20:17:48.239Z,100214.94
2018-07-05T20:20:34.606Z,100211.62
2018-07-05T20:23:22.020Z,100219.11
2018-07-05T20:26:08.551Z,100219.23
2018-07-05T20:28:55.277Z,100225.98
2018-07-05T20:31:41.594Z,100224.36
2018-07-05T20:34:28.351Z,100228.15
2018-07-05T20:37:14.746Z,100233.44
2018-07-05T20:40:01.262Z,100235.27
2018-07-05T20:42:47.737Z,100236.91
2018-07-05T20:45:34.463Z,100244.77
2018-07-05T20:48:20.936Z,100244.78
2018-07-05T20:51:07.349Z,100251.16
2018-07-05T20:53:53.783Z,100246.98
2018-07-05T20:56:40.523Z,100255.22
2018-07-05T20:59:26.845Z,100264.56
2018-07-05T21:02:13.790Z,100266.14
2018-07-05T21:05:00.366Z,100264.67
2018-07-05T21:07:46.949Z,100272.15
2018-07-05T21:10:33.424Z,100269.34
2018-07-05T21:13:20.052Z,100273.36
2018-07-05T21:16:06.742Z,100275.11
2018-07-05T21:18:53.493Z,100276.70
2018-07-05T21:21:39.839Z,100275.84
2018-07-05T21:24:26.249Z,100278.10
2018-07-05T21:27:12.799Z,100282.75
2018-07-05T21:29:59.242Z,100282.83
2018-07-05T21:32:45.745Z,100284.77
2018-07-05T21:35:32.353Z,100277.87
2018-07-05T21:38:18.813Z,100277.64
2018-07-05T21:40:59.365Z,100282.29
2018-07-05T21:43:39.685Z,100291.52
2018-07-05T21:46:25.981Z,100285.31
2018-07-05T21:49:12.393Z,100291.00
2018-07-05T21:51:58.826Z,100291.86
2018-07-05T21:54:45.474Z,100296.52
2018-07-05T21:57:31.894Z,100308.81
2018-07-05T22:00:18.681Z,100307.95
2018-07-05T22:03:05.227Z,100309.05
2018-07-05T22:05:51.806Z,100306.83
2018-07-05T22:08:38.317Z,100309.87
2018-07-05T22:11:24.928Z,100320.55
2018-07-05T22:14:11.682Z,100316.50
2018-07-05T22:17:03.307Z,100323.03
2018-07-05T22:19:49.063Z,100328.91
2018-07-05T22:22:40.877Z,100327.16
2018-07-05T22:25:32.489Z,100335.63
2018-07-05T22:28:24.013Z,100331.13
2018-07-05T22:31:15.637Z,100335.52
2018-07-05T22:34:02.377Z,100340.17
2018-07-05T22:36:48.781Z,100335.77
2018-07-05T22:39:35.229Z,100338.97
2018-07-05T22:42:21.868Z,100347.94
2018-07-05T22:45:08.348Z,100350.77
2018-07-05T22:47:54.973Z,100344.39
2018-07-05T22:50:41.452Z,100352.09
2018-07-05T22:53:28.221Z,100358.09
2018-07-05T22:56:08.920Z,100363.23
2018-07-05T22:58:55.189Z,100361.81
2018-07-05T23:01:41.620Z,100367.69
2018-07-05T23:04:28.109Z,100376.33
2018-07-05T23:07:14.473Z,100378.81
2018-07-05T23:10:00.949Z,100380.20
2018-07-05T23:12:47.364Z,100388.80
2018-07-05T23:15:33.900Z,100383.06
2018-07-05T23:18:21.061Z,100386.81
2018-07-05T23:21:07.509Z,100385.10
2018-07-05T23:23:53.957Z,100397.80
2018-07-05T23:26:40.777Z,100396.97
2018-07-05T23:29:27.169Z,100396.38
2018-07-05T23:32:13.929Z,100398.28
2018-07-05T23:35:00.308Z,100401.90
2018-07-05T23:37:46.807Z,100408.97
2018-07-05T23:40:33.433Z,100403.89
2018-07-05T23:43:13.912Z,100407.66
2018-07-05T23:46:00.585Z,100411.59
2018-07-05T23:48:47.020Z,100411.73
2018-07-05T23:51:33.552Z,100419.38
2018-07-05T23:54:20.172Z,100419.20
2018-07-05T23:57:06.740Z,100429.25
2018-07-05T23:59:53.396Z,100429.48
