createdAt,value
2023-08-07T05:21:55.327Z,1.87
2023-08-07T07:00:37.744Z,0.77
2023-08-07T07:01:15.181Z,0.93
2023-08-07T07:01:57.810Z,1.20
2023-08-07T07:20:12.443Z,1.20
2023-08-07T07:21:13.947Z,1.13
2023-08-07T07:26:27.376Z,1.10
2023-08-07T07:28:02.520Z,0.97
2023-08-07T07:30:08.905Z,1.17
2023-08-07T07:40:10.782Z,0.93
2023-08-07T07:43:30.567Z,0.83
2023-08-07T07:49:04.732Z,1.27
2023-08-07T07:50:03.388Z,0.90
2023-08-07T07:51:18.740Z,1.07
2023-08-07T07:52:13.652Z,1.10
2023-08-07T07:54:13.732Z,0.93
2023-08-07T07:55:24.479Z,0.83
2023-08-07T07:56:31.916Z,1.20
2023-08-07T07:58:14.979Z,1.17
2023-08-07T07:59:41.836Z,1.10
2023-08-07T08:01:37.300Z,1.07
2023-08-07T08:03:41.850Z,1.03
2023-08-07T08:05:35.871Z,0.73
2023-08-07T08:06:40.616Z,0.80
2023-08-07T08:11:07.096Z,1.10
2023-08-07T08:11:49.374Z,1.23
2023-08-07T08:12:30.871Z,0.97
2023-08-07T08:13:10.748Z,0.97
2023-08-07T08:13:57.735Z,1.10
2023-08-07T08:14:50.551Z,0.90
2023-08-07T08:15:31.958Z,0.77
2023-08-07T08:16:26.724Z,0.83
2023-08-07T08:17:08.343Z,0.93
2023-08-07T08:18:15.504Z,0.90
2023-08-07T08:18:52.533Z,0.90
2023-08-07T08:19:41.979Z,0.90
2023-08-07T08:20:27.922Z,0.90
2023-08-07T08:21:02.053Z,1.07
2023-08-07T08:22:32.556Z,1.10
2023-08-07T08:23:18.686Z,1.10
2023-08-07T08:24:38.021Z,0.83
2023-08-07T08:26:38.086Z,0.83
2023-08-07T08:27:19.780Z,0.93
2023-08-07T08:27:55.561Z,0.90
2023-08-07T08:28:37.360Z,1.00
2023-08-07T08:29:19.506Z,1.00
2023-08-07T08:29:56.471Z,1.00
2023-08-07T08:30:52.877Z,1.03
2023-08-07T08:32:17.841Z,0.93
2023-08-07T08:32:51.743Z,0.83
2023-08-07T08:33:27.285Z,0.70
2023-08-07T08:34:05.842Z,1.03
2023-08-07T08:34:51.965Z,1.00
2023-08-07T08:35:27.870Z,0.87
2023-08-07T08:36:02.016Z,0.63
2023-08-07T08:36:37.267Z,0.83
2023-08-07T08:37:29.460Z,0.77
2023-08-07T08:38:38.636Z,0.87
2023-08-07T08:39:14.981Z,0.83
2023-08-07T08:40:30.752Z,0.77
2023-08-07T08:42:00.360Z,1.03
2023-08-07T08:42:44.135Z,0.90
2023-08-07T08:44:23.758Z,1.07
2023-08-07T08:45:39.225Z,0.73
2023-08-07T08:46:13.291Z,0.77
2023-08-07T08:47:23.010Z,1.07
2023-08-07T08:50:10.986Z,0.73
2023-08-07T08:50:56.687Z,1.00
2023-08-07T08:51:57.007Z,0.83
2023-08-07T08:54:31.918Z,0.97
2023-08-07T08:55:23.712Z,0.87
2023-08-07T08:55:56.817Z,0.93
2023-08-07T08:56:35.261Z,1.07
2023-08-07T08:57:14.061Z,0.93
2023-08-07T08:57:51.727Z,0.87
2023-08-07T08:58:26.052Z,0.90
2023-08-07T08:59:02.482Z,0.87
2023-08-07T08:59:37.232Z,0.73
2023-08-07T09:00:19.247Z,0.67
2023-08-07T09:01:00.325Z,0.83
2023-08-07T09:01:39.738Z,0.70
2023-08-07T09:02:18.685Z,0.90
2023-08-07T09:02:54.694Z,0.80
2023-08-07T09:03:31.112Z,0.57
2023-08-07T09:04:07.521Z,0.70
2023-08-07T09:04:53.187Z,0.67
2023-08-07T09:05:28.999Z,0.53
2023-08-07T09:06:08.250Z,0.63
2023-08-07T09:06:44.403Z,0.53
2023-08-07T09:07:18.405Z,0.67
2023-08-07T09:07:54.308Z,0.77
2023-08-07T09:08:33.252Z,0.57
2023-08-07T09:09:11.172Z,0.70
2023-08-07T09:09:49.427Z,0.67
2023-08-07T09:10:28.104Z,1.13
2023-08-07T09:11:02.116Z,0.90
2023-08-07T09:11:36.041Z,0.70
2023-08-07T09:12:22.519Z,0.70
2023-08-07T09:13:06.494Z,0.80
2023-08-07T09:13:44.464Z,0.60
2023-08-07T09:14:32.938Z,0.50
2023-08-07T09:15:12.925Z,0.57
2023-08-07T09:15:53.082Z,0.93
2023-08-07T09:16:29.694Z,0.77
2023-08-07T09:17:46.107Z,0.57
2023-08-07T09:18:21.688Z,0.53
2023-08-07T09:18:57.639Z,0.70
2023-08-07T09:19:31.956Z,0.73
2023-08-07T09:20:13.081Z,0.53
2023-08-07T09:20:49.796Z,0.73
2023-08-07T09:21:27.623Z,0.73
2023-08-07T09:22:00.451Z,0.80
2023-08-07T09:22:33.824Z,0.60
2023-08-07T09:23:07.416Z,0.63
2023-08-07T09:25:42.959Z,0.57
2023-08-07T09:26:28.452Z,0.50
2023-08-07T09:27:03.642Z,0.60
2023-08-07T09:27:41.063Z,0.73
2023-08-07T09:28:28.660Z,0.67
2023-08-07T09:29:04.489Z,0.43
2023-08-07T09:30:14.108Z,0.53
2023-08-07T09:30:49.570Z,0.40
2023-08-07T09:31:29.562Z,0.63
2023-08-07T09:32:20.350Z,0.63
2023-08-07T09:32:55.842Z,0.50
2023-08-07T09:33:31.869Z,0.50
2023-08-07T09:34:10.282Z,0.57
2023-08-07T09:34:45.792Z,0.87
2023-08-07T09:35:23.544Z,0.87
2023-08-07T09:36:05.673Z,0.73
2023-08-07T09:37:14.140Z,0.53
2023-08-07T09:37:49.441Z,0.57
2023-08-07T09:38:58.318Z,0.57
2023-08-07T09:41:30.560Z,0.33
2023-08-07T09:42:03.405Z,0.47
2023-08-07T09:42:39.611Z,0.33
2023-08-07T09:43:47.754Z,0.63
2023-08-07T09:44:24.550Z,0.57
2023-08-07T09:45:02.071Z,0.47
2023-08-07T09:46:11.068Z,0.93
2023-08-07T09:46:46.994Z,0.83
2023-08-07T09:47:20.844Z,0.70
2023-08-07T09:48:02.542Z,0.53
2023-08-07T09:48:55.029Z,0.60
2023-08-07T09:49:34.151Z,0.90
2023-08-07T09:50:21.486Z,0.77
2023-08-07T09:51:04.603Z,0.70
2023-08-07T09:51:56.814Z,0.53
2023-08-07T09:53:08.062Z,0.47
2023-08-07T09:53:41.795Z,0.63
2023-08-07T09:54:15.487Z,0.70
2023-08-07T09:54:49.069Z,0.57
2023-08-07T09:55:24.556Z,0.57
2023-08-07T09:56:03.611Z,0.70
2023-08-07T09:56:36.500Z,0.67
2023-08-07T09:57:12.233Z,0.60
2023-08-07T09:57:51.524Z,0.73
2023-08-07T09:59:00.157Z,0.50
2023-08-07T09:59:43.436Z,0.67
2023-08-07T10:00:21.392Z,0.60
2023-08-07T10:01:05.757Z,0.53
2023-08-07T10:01:44.026Z,0.53
2023-08-07T10:02:19.327Z,0.57
2023-08-07T10:02:58.875Z,0.40
2023-08-07T10:03:33.498Z,0.37
2023-08-07T10:04:08.511Z,0.63
2023-08-07T10:04:53.930Z,0.37
2023-08-07T10:05:32.084Z,0.50
2023-08-07T10:06:07.670Z,0.40
2023-08-07T10:06:41.100Z,0.40
2023-08-07T10:07:17.529Z,0.43
2023-08-07T10:07:53.188Z,0.53
2023-08-07T10:08:27.432Z,0.53
2023-08-07T10:09:03.644Z,0.40
2023-08-07T10:09:40.517Z,0.53
2023-08-07T10:10:20.459Z,0.50
2023-08-07T10:10:55.912Z,0.37
2023-08-07T10:11:31.452Z,0.53
2023-08-07T10:12:07.490Z,0.37
2023-08-07T10:12:43.486Z,0.43
2023-08-07T10:13:25.870Z,0.33
2023-08-07T10:14:15.982Z,0.27
2023-08-07T10:14:50.256Z,1.27
2023-08-07T10:16:54.866Z,0.40
2023-08-07T10:17:29.451Z,0.43
2023-08-07T10:18:03.147Z,0.40
2023-08-07T10:18:39.080Z,0.43
2023-08-07T10:19:15.135Z,0.37
2023-08-07T10:20:02.103Z,0.43
2023-08-07T10:20:38.613Z,0.47
2023-08-07T10:21:13.224Z,0.53
2023-08-07T10:21:56.444Z,0.47
2023-08-07T10:22:33.336Z,0.47
2023-08-07T10:23:08.599Z,0.43
2023-08-07T10:23:51.286Z,0.43
2023-08-07T10:24:28.577Z,0.30
2023-08-07T10:25:04.607Z,0.47
2023-08-07T10:25:44.291Z,0.50
2023-08-07T10:26:24.108Z,0.50
2023-08-07T10:27:01.631Z,0.33
2023-08-07T10:27:38.550Z,0.40
2023-08-07T10:28:16.820Z,0.33
2023-08-07T10:29:29.328Z,0.40
2023-08-07T10:30:09.166Z,1.43
2023-08-07T10:30:45.540Z,1.60
2023-08-07T10:31:19.552Z,0.53
2023-08-07T10:31:58.205Z,0.50
2023-08-07T10:32:39.773Z,0.43
2023-08-07T10:33:16.141Z,0.33
2023-08-07T10:33:52.424Z,0.30
2023-08-07T10:34:31.479Z,0.40
2023-08-07T10:35:07.479Z,0.43
2023-08-07T10:35:49.718Z,0.43
2023-08-07T10:36:25.071Z,0.43
2023-08-07T10:36:58.323Z,0.37
2023-08-07T10:37:46.324Z,0.43
2023-08-07T10:38:25.308Z,0.43
2023-08-07T10:39:15.055Z,0.50
2023-08-07T10:40:23.736Z,0.27
2023-08-07T10:41:15.730Z,0.27
2023-08-07T10:42:24.878Z,0.40
2023-08-07T10:43:01.591Z,0.47
2023-08-07T10:43:43.776Z,0.33
2023-08-07T10:44:27.360Z,0.43
2023-08-07T10:45:03.354Z,0.57
2023-08-07T10:45:40.299Z,0.27
2023-08-07T10:46:47.403Z,0.37
2023-08-07T10:47:35.569Z,0.37
2023-08-07T10:48:19.131Z,0.27
2023-08-07T10:49:40.218Z,0.20
2023-08-07T10:50:17.632Z,0.30
2023-08-07T10:51:01.748Z,0.33
2023-08-07T10:51:37.175Z,0.30
2023-08-07T10:52:16.641Z,0.20
2023-08-07T10:52:53.822Z,0.20
2023-08-07T10:53:38.296Z,0.27
2023-08-07T10:54:14.015Z,0.13
2023-08-07T10:54:51.448Z,0.37
2023-08-07T10:55:25.127Z,0.20
2023-08-07T10:56:05.605Z,0.10
2023-08-07T10:56:43.370Z,0.17
2023-08-07T10:57:19.648Z,0.23
2023-08-07T10:57:55.752Z,0.13
2023-08-07T10:58:32.040Z,0.20
2023-08-07T10:59:53.069Z,0.20
2023-08-07T11:00:30.991Z,0.17
2023-08-07T11:01:28.708Z,0.17
2023-08-07T11:02:02.164Z,0.13
2023-08-07T11:02:42.137Z,0.23
2023-08-07T11:03:28.603Z,0.13
2023-08-07T11:04:02.372Z,0.13
2023-08-07T11:04:37.804Z,0.20
2023-08-07T11:05:45.107Z,0.20
2023-08-07T11:06:56.366Z,0.30
2023-08-07T11:07:32.321Z,0.33
2023-08-07T11:08:06.279Z,0.27
2023-08-07T11:08:42.636Z,0.23
2023-08-07T11:09:19.262Z,0.20
2023-08-07T11:09:53.414Z,0.23
2023-08-07T11:10:29.043Z,0.17
2023-08-07T11:11:07.335Z,0.10
2023-08-07T11:11:48.240Z,0.13
2023-08-07T11:12:25.393Z,0.20
2023-08-07T11:13:01.050Z,0.13
2023-08-07T11:13:35.284Z,0.10
2023-08-07T11:14:10.188Z,0.13
2023-08-07T11:14:43.539Z,0.10
2023-08-07T11:15:17.236Z,0.17
2023-08-07T11:15:52.621Z,0.13
2023-08-07T11:16:35.389Z,0.20
2023-08-07T11:17:11.241Z,0.10
2023-08-07T11:17:47.474Z,0.10
2023-08-07T11:18:20.548Z,0.17
2023-08-07T11:19:26.766Z,0.30
2023-08-07T11:20:02.939Z,0.30
2023-08-07T11:20:39.778Z,0.30
2023-08-07T11:21:15.056Z,0.40
2023-08-07T11:21:49.556Z,0.20
2023-08-07T11:22:23.817Z,0.27
2023-08-07T11:23:01.057Z,0.23
2023-08-07T11:23:37.175Z,0.20
2023-08-07T11:24:14.801Z,0.17
2023-08-07T11:25:23.015Z,0.17
2023-08-07T11:25:56.603Z,0.20
2023-08-07T11:26:30.859Z,0.17
2023-08-07T11:27:06.278Z,0.23
2023-08-07T11:27:44.611Z,0.33
2023-08-07T11:28:26.883Z,0.17
2023-08-07T11:28:59.506Z,0.27
2023-08-07T11:29:43.986Z,0.37
2023-08-07T11:30:25.323Z,0.27
2023-08-07T11:31:54.450Z,0.40
2023-08-07T11:33:08.612Z,0.33
2023-08-07T11:33:57.039Z,0.23
2023-08-07T11:35:19.711Z,0.30
2023-08-07T11:45:54.874Z,0.17
2023-08-07T11:50:07.543Z,0.30
2023-08-07T11:51:18.771Z,0.27
2023-08-07T11:52:33.468Z,0.47
2023-08-07T11:53:27.502Z,0.87
2023-08-07T11:57:32.652Z,0.30
2023-08-07T12:10:20.694Z,0.50
2023-08-07T12:12:25.095Z,0.27
2023-08-07T12:15:21.648Z,0.37
2023-08-07T12:17:52.243Z,0.60
2023-08-07T12:18:40.449Z,0.50
2023-08-07T12:20:40.635Z,0.33
2023-08-07T12:21:24.100Z,0.50
2023-08-07T12:32:17.167Z,0.47
2023-08-07T12:35:22.499Z,0.53
2023-08-07T12:35:59.860Z,0.40
2023-08-07T12:36:56.617Z,0.30
2023-08-07T12:40:49.895Z,0.47
2023-08-07T12:42:31.621Z,0.53
2023-08-07T12:43:40.599Z,0.63
2023-08-07T12:44:38.095Z,0.27
2023-08-07T12:46:47.050Z,0.37
2023-08-07T12:47:21.382Z,0.80
2023-08-07T12:47:55.750Z,0.53
2023-08-07T12:48:31.438Z,0.57
2023-08-07T12:50:01.546Z,0.50
2023-08-07T12:50:38.152Z,0.50
2023-08-07T12:51:13.710Z,0.47
2023-08-07T12:51:49.320Z,0.27
2023-08-07T12:52:23.324Z,0.43
2023-08-07T12:53:00.177Z,0.33
2023-08-07T12:53:34.143Z,0.27
2023-08-07T12:54:10.371Z,0.33
2023-08-07T12:54:45.998Z,0.40
2023-08-07T12:55:21.193Z,0.40
2023-08-07T12:55:55.218Z,0.37
2023-08-07T12:56:29.698Z,0.27
2023-08-07T12:57:05.272Z,0.40
2023-08-07T12:57:45.279Z,0.23
2023-08-07T12:58:21.955Z,0.17
2023-08-07T12:58:57.570Z,0.23
2023-08-07T12:59:33.017Z,0.37
2023-08-07T13:00:09.860Z,0.40
2023-08-07T13:00:45.167Z,0.47
2023-08-07T13:01:20.489Z,0.40
2023-08-07T13:01:56.343Z,0.30
2023-08-07T13:02:30.011Z,0.37
2023-08-07T13:03:05.148Z,0.30
2023-08-07T13:03:44.116Z,0.33
2023-08-07T13:04:18.575Z,0.23
2023-08-07T13:04:55.260Z,0.37
2023-08-07T13:12:43.825Z,0.37
2023-08-07T13:13:19.172Z,0.37
2023-08-07T13:13:54.241Z,0.47
2023-08-07T13:14:29.512Z,0.60
2023-08-07T13:15:04.621Z,0.37
2023-08-07T13:15:40.265Z,0.27
2023-08-07T13:16:15.836Z,0.37
2023-08-07T13:16:52.356Z,0.20
2023-08-07T13:17:28.051Z,0.63
2023-08-07T13:18:04.463Z,0.43
2023-08-07T13:18:40.177Z,0.40
2023-08-07T13:19:15.187Z,0.40
2023-08-07T13:19:48.258Z,0.47
2023-08-07T13:20:21.768Z,0.57
2023-08-07T13:20:53.706Z,0.53
2023-08-07T13:22:00.405Z,0.50
2023-08-07T13:22:34.157Z,0.37
2023-08-07T13:23:40.209Z,0.73
2023-08-07T13:24:14.555Z,0.63
2023-08-07T13:24:51.212Z,0.50
2023-08-07T13:25:26.687Z,0.43
2023-08-07T13:26:02.318Z,0.40
2023-08-07T13:26:36.513Z,0.47
2023-08-07T13:27:10.611Z,0.67
2023-08-07T13:27:46.240Z,0.57
2023-08-07T13:28:21.278Z,0.33
2023-08-07T13:28:57.264Z,0.50
2023-08-07T13:29:32.240Z,0.53
2023-08-07T13:30:05.367Z,0.37
2023-08-07T13:30:39.098Z,0.27
2023-08-07T13:31:47.755Z,0.30
2023-08-07T13:32:23.258Z,0.27
2023-08-07T13:33:31.886Z,0.13
2023-08-07T13:34:09.906Z,0.20
2023-08-07T13:34:43.043Z,0.33
2023-08-07T13:35:18.247Z,0.20
2023-08-07T13:35:50.964Z,0.13
2023-08-07T13:36:22.900Z,0.20
2023-08-07T13:37:00.172Z,0.13
2023-08-07T13:37:35.236Z,0.13
2023-08-07T13:38:09.262Z,0.13
2023-08-07T13:38:46.114Z,0.13
2023-08-07T13:39:21.264Z,0.27
2023-08-07T13:39:54.305Z,0.27
2023-08-07T13:40:32.760Z,0.20
2023-08-07T13:41:08.131Z,0.43
2023-08-07T13:41:43.287Z,0.30
2023-08-07T13:42:18.286Z,0.17
2023-08-07T13:42:50.311Z,0.17
2023-08-07T13:43:22.541Z,0.23
2023-08-07T13:43:56.532Z,0.10
2023-08-07T13:44:30.289Z,0.17
2023-08-07T13:45:03.594Z,0.17
2023-08-07T13:45:41.312Z,0.20
2023-08-07T13:46:16.687Z,0.10
2023-08-07T13:46:52.581Z,0.13
2023-08-07T13:47:32.754Z,0.10
2023-08-07T13:48:11.463Z,0.07
2023-08-07T13:48:45.852Z,0.27
2023-08-07T13:49:52.948Z,0.20
2023-08-07T13:50:25.190Z,0.20
2023-08-07T13:51:02.298Z,0.17
2023-08-07T13:51:38.159Z,0.20
2023-08-07T13:52:13.592Z,0.20
2023-08-07T13:53:21.111Z,0.13
2023-08-07T13:53:54.682Z,0.20
2023-08-07T13:54:28.408Z,0.20
2023-08-07T13:55:02.428Z,0.27
2023-08-07T13:55:49.091Z,0.20
2023-08-07T13:56:24.996Z,0.33
2023-08-07T13:56:58.358Z,0.13
2023-08-07T13:57:30.407Z,0.13
2023-08-07T13:58:02.416Z,0.10
2023-08-07T13:59:10.850Z,0.10
2023-08-07T13:59:46.039Z,0.13
2023-08-07T14:00:21.376Z,0.10
2023-08-07T14:00:58.526Z,0.27
2023-08-07T14:01:34.452Z,0.10
2023-08-07T14:02:39.736Z,0.20
2023-08-07T14:03:16.130Z,0.17
2023-08-07T14:03:49.361Z,0.10
2023-08-07T14:04:54.771Z,0.23
2023-08-07T14:05:30.325Z,0.13
2023-08-07T14:06:05.514Z,0.20
2023-08-07T14:06:51.951Z,0.13
2023-08-07T14:07:23.887Z,0.20
2023-08-07T14:07:59.636Z,0.17
2023-08-07T14:08:34.089Z,0.10
2023-08-07T14:09:10.553Z,0.20
2023-08-07T14:09:46.264Z,0.43
2023-08-07T14:10:18.777Z,0.40
2023-08-07T14:11:28.903Z,0.10
2023-08-07T14:12:01.015Z,0.10
2023-08-07T14:12:32.972Z,0.13
2023-08-07T14:13:04.965Z,0.37
2023-08-07T14:13:40.260Z,0.33
2023-08-07T14:14:15.247Z,0.20
2023-08-07T14:14:47.647Z,0.13
2023-08-07T14:15:55.858Z,0.13
2023-08-07T14:16:27.963Z,0.13
2023-08-07T14:17:34.941Z,0.07
2023-08-07T14:18:07.723Z,0.30
2023-08-07T14:18:40.222Z,0.30
2023-08-07T14:19:12.396Z,0.07
2023-08-07T14:19:44.517Z,0.17
2023-08-07T14:21:02.170Z,0.17
2023-08-07T14:21:42.242Z,0.07
2023-08-07T14:22:20.951Z,0.40
2023-08-07T14:22:56.875Z,0.03
2023-08-07T14:23:34.958Z,0.17
2023-08-07T14:24:11.931Z,0.10
2023-08-07T14:24:48.561Z,0.20
2023-08-07T14:25:32.975Z,0.13
2023-08-07T14:26:08.277Z,0.10
2023-08-07T14:26:43.901Z,0.13
2023-08-07T14:27:15.975Z,0.13
2023-08-07T14:27:54.267Z,0.10
2023-08-07T14:28:32.060Z,0.10
2023-08-07T14:29:09.439Z,0.13
2023-08-07T14:30:16.781Z,0.10
2023-08-07T14:30:52.420Z,0.10
2023-08-07T14:31:26.409Z,0.10
2023-08-07T14:32:34.941Z,0.10
2023-08-07T14:33:08.483Z,0.10
2023-08-07T14:33:40.561Z,0.13
2023-08-07T14:34:50.398Z,0.17
2023-08-07T14:35:24.314Z,0.17
2023-08-07T14:35:57.368Z,0.13
2023-08-07T14:36:29.622Z,0.10
2023-08-07T14:37:38.298Z,0.10
2023-08-07T14:38:51.702Z,0.10
2023-08-07T14:39:28.573Z,0.17
2023-08-07T14:40:04.266Z,0.10
2023-08-07T14:40:42.205Z,0.13
2023-08-07T14:41:18.365Z,0.23
2023-08-07T14:42:26.941Z,0.13
2023-08-07T14:42:59.100Z,0.17
2023-08-07T14:44:06.004Z,0.13
2023-08-07T14:44:37.930Z,0.10
2023-08-07T14:45:44.894Z,1.40
2023-08-07T14:46:21.769Z,0.17
2023-08-07T14:46:53.972Z,0.03
2023-08-07T14:48:00.338Z,0.10
2023-08-07T14:48:33.338Z,0.10
2023-08-07T14:49:06.312Z,0.10
2023-08-07T14:50:13.679Z,0.17
2023-08-07T14:50:49.447Z,0.07
2023-08-07T14:51:28.224Z,0.10
2023-08-07T14:52:03.576Z,0.10
2023-08-07T14:52:36.713Z,0.20
2023-08-07T14:53:08.888Z,0.13
2023-08-07T14:54:13.712Z,0.13
2023-08-07T14:54:45.761Z,0.17
2023-08-07T14:55:19.094Z,0.13
2023-08-07T14:55:51.275Z,0.13
2023-08-07T14:56:29.293Z,0.10
2023-08-07T14:57:04.901Z,0.10
2023-08-07T14:57:40.404Z,0.10
2023-08-07T14:58:18.155Z,0.13
2023-08-07T14:58:53.910Z,0.10
2023-08-07T14:59:29.319Z,0.20
2023-08-07T15:00:02.874Z,0.13
2023-08-07T15:00:39.531Z,0.23
2023-08-07T15:01:16.620Z,0.07
2023-08-07T15:01:52.053Z,0.00
2023-08-07T15:02:27.218Z,0.27
2023-08-07T15:03:00.255Z,0.23
2023-08-07T15:03:38.462Z,0.13
2023-08-07T15:04:15.370Z,0.20
2023-08-07T15:04:49.548Z,0.17
2023-08-07T15:05:23.238Z,0.30
2023-08-07T15:06:01.246Z,0.20
2023-08-07T15:06:40.633Z,0.10
2023-08-07T15:07:14.353Z,0.13
2023-08-07T15:07:49.336Z,0.17
2023-08-07T15:08:57.295Z,0.10
2023-08-07T15:09:35.301Z,0.10
2023-08-07T15:10:10.638Z,0.17
2023-08-07T15:10:49.341Z,0.10
2023-08-07T15:11:26.249Z,0.27
2023-08-07T15:12:33.403Z,0.23
2023-08-07T15:13:08.734Z,0.13
2023-08-07T15:13:48.606Z,0.10
2023-08-07T15:14:22.538Z,0.07
2023-08-07T15:14:56.355Z,0.07
2023-08-07T15:15:31.421Z,0.20
2023-08-07T15:16:06.423Z,0.13
2023-08-07T15:16:42.933Z,0.20
2023-08-07T15:17:18.384Z,0.10
2023-08-07T15:17:53.905Z,0.20
2023-08-07T15:18:29.471Z,0.13
2023-08-07T15:19:06.150Z,0.10
2023-08-07T15:19:41.380Z,0.10
2023-08-07T15:20:17.536Z,0.10
2023-08-07T15:20:50.358Z,0.10
2023-08-07T15:21:55.957Z,0.10
2023-08-07T15:22:34.092Z,0.13
2023-08-07T15:23:07.771Z,0.00
2023-08-07T15:23:41.372Z,0.13
2023-08-07T15:24:19.235Z,0.20
2023-08-07T15:24:54.316Z,0.13
2023-08-07T15:25:29.645Z,0.13
2023-08-07T15:26:03.363Z,0.13
2023-08-07T15:26:38.393Z,0.13
2023-08-07T15:27:11.430Z,0.23
2023-08-07T15:28:18.003Z,0.10
2023-08-07T15:28:53.503Z,0.17
2023-08-07T15:29:36.911Z,0.23
2023-08-07T15:30:09.814Z,0.17
2023-08-07T15:30:50.935Z,0.10
2023-08-07T15:31:59.771Z,0.10
2023-08-07T15:32:33.581Z,0.17
2023-08-07T15:33:10.295Z,0.13
2023-08-07T15:33:48.500Z,0.30
2023-08-07T15:34:24.451Z,0.40
2023-08-07T15:35:02.990Z,0.23
2023-08-07T15:35:41.725Z,0.07
2023-08-07T15:36:17.864Z,0.20
2023-08-07T15:36:53.304Z,0.17
2023-08-07T15:37:28.389Z,0.10
2023-08-07T15:38:09.149Z,0.33
2023-08-07T15:38:44.572Z,0.23
2023-08-07T15:39:18.759Z,0.20
2023-08-07T15:39:54.297Z,0.10
2023-08-07T15:40:26.326Z,0.20
2023-08-07T15:41:35.330Z,0.10
2023-08-07T15:42:07.899Z,0.13
2023-08-07T15:43:14.992Z,0.20
2023-08-07T15:43:53.601Z,0.10
2023-08-07T15:44:27.277Z,0.07
2023-08-07T15:45:00.438Z,0.30
2023-08-07T15:45:33.340Z,0.13
2023-08-07T15:46:08.431Z,0.20
2023-08-07T15:46:42.496Z,0.10
2023-08-07T15:47:17.535Z,0.33
2023-08-07T15:47:53.834Z,0.10
2023-08-07T15:48:30.599Z,0.20
2023-08-07T15:49:03.481Z,0.17
2023-08-07T15:49:39.420Z,0.17
2023-08-07T15:50:12.315Z,0.33
2023-08-07T15:51:21.217Z,0.30
2023-08-07T15:51:56.646Z,0.17
2023-08-07T15:52:30.380Z,0.27
2023-08-07T15:53:06.664Z,0.13
2023-08-07T15:53:42.347Z,0.10
2023-08-07T15:54:17.394Z,0.10
2023-08-07T15:54:49.488Z,0.07
2023-08-07T15:55:25.552Z,0.07
2023-08-07T15:55:59.552Z,0.13
2023-08-07T15:56:33.532Z,0.10
2023-08-07T15:57:07.631Z,0.10
2023-08-07T15:57:46.539Z,0.17
2023-08-07T15:58:23.843Z,0.23
2023-08-07T15:58:59.406Z,0.17
2023-08-07T15:59:34.329Z,0.17
2023-08-07T16:00:11.125Z,0.13
2023-08-07T16:00:45.061Z,0.17
2023-08-07T16:01:18.629Z,0.13
2023-08-07T16:01:52.547Z,0.17
2023-08-07T16:02:28.339Z,0.97
2023-08-07T16:03:03.751Z,0.23
2023-08-07T16:03:38.058Z,0.13
2023-08-07T16:04:11.773Z,0.10
2023-08-07T16:04:47.441Z,0.03
2023-08-07T16:05:21.936Z,0.07
2023-08-07T16:05:55.508Z,0.13
2023-08-07T16:08:25.012Z,0.13
2023-08-07T16:09:00.459Z,0.17
2023-08-07T16:09:35.526Z,0.13
2023-08-07T16:10:13.926Z,0.10
2023-08-07T16:10:45.885Z,0.10
2023-08-07T16:11:52.465Z,0.20
2023-08-07T16:12:27.648Z,0.17
2023-08-07T16:13:01.715Z,0.13
2023-08-07T16:14:08.865Z,0.20
2023-08-07T16:14:41.928Z,0.10
2023-08-07T16:15:17.639Z,0.07
2023-08-07T16:15:50.630Z,0.23
2023-08-07T16:16:26.800Z,0.13
2023-08-07T16:17:00.970Z,0.17
2023-08-07T16:17:39.507Z,0.23
2023-08-07T16:18:17.461Z,0.13
2023-08-07T16:18:49.511Z,0.10
2023-08-07T16:19:57.678Z,0.07
2023-08-07T16:20:33.430Z,0.03
2023-08-07T16:21:06.538Z,0.00
2023-08-07T16:21:41.573Z,0.00
2023-08-07T16:22:14.699Z,0.17
2023-08-07T16:22:52.001Z,0.10
2023-08-07T16:23:27.526Z,0.07
2023-08-07T16:24:02.715Z,0.10
2023-08-07T16:24:36.741Z,0.07
2023-08-07T16:25:12.124Z,0.07
2023-08-07T16:25:47.487Z,0.07
2023-08-07T16:26:21.115Z,0.17
2023-08-07T16:26:59.392Z,0.20
2023-08-07T16:27:33.195Z,0.13
2023-08-07T16:28:14.003Z,0.13
2023-08-07T16:28:49.233Z,0.40
2023-08-07T16:29:24.700Z,0.17
2023-08-07T16:30:04.388Z,0.20
2023-08-07T16:30:39.607Z,0.10
2023-08-07T16:31:47.957Z,0.17
2023-08-07T16:32:23.621Z,0.17
2023-08-07T16:32:58.672Z,0.13
2023-08-07T16:33:32.634Z,0.10
2023-08-07T16:34:06.439Z,0.20
2023-08-07T16:34:41.546Z,0.17
2023-08-07T16:35:19.020Z,0.03
2023-08-07T16:35:59.678Z,0.20
2023-08-07T16:36:33.684Z,0.10
2023-08-07T16:37:18.555Z,0.10
2023-08-07T16:37:53.843Z,0.07
2023-08-07T16:38:29.520Z,0.07
2023-08-07T16:39:04.896Z,0.07
2023-08-07T16:39:40.620Z,0.07
2023-08-07T16:40:15.601Z,0.07
2023-08-07T16:40:50.597Z,0.10
2023-08-07T16:41:24.296Z,0.13
2023-08-07T16:41:59.744Z,0.10
2023-08-07T16:42:33.768Z,0.07
2023-08-07T16:43:08.469Z,0.10
2023-08-07T16:43:43.590Z,0.03
2023-08-07T16:44:18.635Z,0.10
2023-08-07T16:44:54.213Z,0.03
2023-08-07T16:46:02.617Z,0.10
2023-08-07T16:46:42.934Z,0.10
2023-08-07T16:47:18.617Z,0.03
2023-08-07T16:47:53.513Z,0.10
2023-08-07T16:48:28.770Z,0.10
2023-08-07T16:49:04.656Z,0.07
2023-08-07T16:49:40.060Z,0.13
2023-08-07T16:51:07.325Z,0.13
2023-08-07T16:51:42.669Z,0.10
2023-08-07T16:52:17.916Z,0.10
2023-08-07T16:52:51.583Z,0.07
2023-08-07T16:53:26.775Z,0.10
2023-08-07T16:54:02.608Z,0.10
2023-08-07T16:54:37.770Z,0.07
2023-08-07T16:55:45.602Z,0.20
2023-08-07T16:56:20.826Z,0.10
2023-08-07T16:56:55.564Z,0.10
2023-08-07T16:57:30.444Z,0.20
2023-08-07T16:58:05.795Z,0.13
2023-08-07T16:58:45.115Z,0.10
2023-08-07T16:59:19.270Z,0.13
2023-08-07T16:59:53.316Z,0.10
2023-08-07T17:00:28.852Z,0.07
2023-08-07T17:01:04.318Z,0.20
2023-08-07T17:01:39.618Z,0.10
2023-08-07T17:02:13.456Z,0.07
2023-08-07T17:02:48.964Z,0.07
2023-08-07T17:03:27.223Z,0.13
2023-08-07T17:04:02.655Z,0.13
2023-08-07T17:04:36.759Z,0.07
2023-08-07T17:05:10.704Z,0.07
2023-08-07T17:05:44.671Z,0.07
2023-08-07T17:06:18.815Z,0.10
2023-08-07T17:06:52.565Z,0.07
2023-08-07T17:07:27.682Z,0.13
2023-08-07T17:08:04.972Z,0.17
2023-08-07T17:08:40.801Z,0.20
2023-08-07T17:09:20.306Z,0.20
2023-08-07T17:09:55.667Z,0.13
2023-08-07T17:10:32.145Z,0.10
2023-08-07T17:11:11.203Z,0.30
2023-08-07T17:12:23.158Z,0.10
2023-08-07T17:12:59.065Z,0.10
2023-08-07T17:13:34.584Z,1.20
2023-08-07T17:14:09.536Z,1.20
2023-08-07T17:14:44.715Z,1.77
2023-08-07T17:15:19.417Z,0.50
2023-08-07T17:15:54.847Z,0.23
2023-08-07T17:16:29.343Z,0.30
2023-08-07T17:17:05.097Z,0.53
2023-08-07T17:17:40.723Z,0.23
2023-08-07T17:18:14.767Z,0.20
2023-08-07T17:18:48.778Z,0.13
2023-08-07T17:19:22.884Z,0.07
2023-08-07T17:19:56.761Z,0.23
2023-08-07T17:20:33.137Z,0.23
2023-08-07T17:21:07.655Z,0.13
2023-08-07T17:21:42.684Z,0.20
2023-08-07T17:22:17.550Z,0.30
2023-08-07T17:22:52.642Z,0.13
2023-08-07T17:24:01.580Z,0.03
2023-08-07T17:24:36.592Z,0.10
2023-08-07T17:25:44.753Z,0.17
2023-08-07T17:26:20.619Z,0.10
2023-08-07T17:26:55.542Z,0.10
2023-08-07T17:27:30.803Z,0.10
2023-08-07T17:28:09.585Z,0.13
2023-08-07T17:28:44.938Z,0.10
2023-08-07T17:29:23.723Z,0.03
2023-08-07T17:30:34.427Z,0.33
2023-08-07T17:31:09.691Z,0.10
2023-08-07T17:31:43.930Z,0.10
2023-08-07T17:32:19.735Z,0.10
2023-08-07T17:32:54.486Z,0.10
2023-08-07T17:33:34.797Z,0.13
2023-08-07T17:34:41.061Z,0.10
2023-08-07T17:35:15.769Z,0.17
2023-08-07T17:36:23.699Z,0.10
2023-08-07T17:36:58.984Z,0.10
2023-08-07T17:37:32.775Z,0.10
2023-08-07T17:38:06.576Z,0.07
2023-08-07T17:38:45.383Z,0.10
2023-08-07T17:39:18.834Z,0.20
2023-08-07T17:39:52.612Z,0.17
2023-08-07T17:40:27.707Z,0.13
2023-08-07T17:41:02.018Z,0.20
2023-08-07T17:41:35.786Z,0.10
2023-08-07T17:42:10.618Z,0.20
2023-08-07T17:42:45.888Z,0.10
2023-08-07T17:43:57.302Z,0.20
2023-08-07T17:44:32.593Z,0.13
2023-08-07T17:45:08.258Z,0.13
2023-08-07T17:45:43.901Z,0.13
2023-08-07T17:46:19.525Z,0.10
2023-08-07T17:46:58.032Z,0.10
2023-08-07T17:47:33.645Z,0.23
2023-08-07T17:48:09.856Z,0.23
2023-08-07T17:48:45.733Z,0.10
2023-08-07T17:49:19.738Z,0.17
2023-08-07T17:49:53.677Z,0.20
2023-08-07T17:50:28.704Z,0.10
2023-08-07T17:51:03.804Z,0.23
2023-08-07T17:51:37.760Z,0.23
2023-08-07T17:52:13.306Z,0.10
2023-08-07T17:53:22.725Z,0.23
2023-08-07T17:53:56.267Z,0.07
2023-08-07T17:54:32.017Z,0.20
2023-08-07T17:55:08.000Z,0.27
2023-08-07T17:55:44.355Z,0.23
2023-08-07T17:56:18.223Z,0.23
2023-08-07T17:56:53.670Z,0.23
2023-08-07T17:57:27.655Z,0.57
2023-08-07T17:58:04.067Z,0.43
2023-08-07T17:58:39.346Z,0.40
2023-08-07T17:59:13.028Z,0.57
2023-08-07T17:59:48.440Z,0.33
2023-08-07T18:00:24.238Z,0.37
2023-08-07T18:00:59.471Z,0.33
2023-08-07T18:01:34.715Z,0.20
2023-08-07T18:02:10.432Z,0.17
2023-08-07T18:02:46.161Z,0.27
2023-08-07T18:03:21.301Z,0.30
2023-08-07T18:04:00.818Z,0.27
2023-08-07T18:05:09.123Z,0.33
2023-08-07T18:05:42.839Z,0.50
2023-08-07T18:06:51.564Z,0.80
2023-08-07T18:07:27.090Z,0.57
2023-08-07T18:08:00.706Z,0.37