createdAt,value
2022-08-27T00:00:47.412Z,53.68
2022-08-27T00:03:15.093Z,53.37
2022-08-27T00:05:42.519Z,53.70
2022-08-27T00:08:12.500Z,53.40
2022-08-27T00:10:40.829Z,53.67
2022-08-27T00:13:08.356Z,53.96
2022-08-27T00:15:35.986Z,53.85
2022-08-27T00:18:04.348Z,53.97
2022-08-27T00:20:31.826Z,53.95
2022-08-27T00:22:59.303Z,53.86
2022-08-27T00:25:27.387Z,53.83
2022-08-27T00:27:54.769Z,54.17
2022-08-27T00:30:22.664Z,53.94
2022-08-27T00:32:50.421Z,53.97
2022-08-27T00:35:18.699Z,54.48
2022-08-27T00:37:46.142Z,54.49
2022-08-27T00:40:16.681Z,54.46
2022-08-27T00:42:46.002Z,54.81
2022-08-27T00:45:15.396Z,54.53
2022-08-27T00:47:45.585Z,55.16
2022-08-27T00:50:18.048Z,54.55
2022-08-27T00:52:51.228Z,54.35
2022-08-27T00:55:21.728Z,54.60
2022-08-27T00:58:14.015Z,55.25
2022-08-27T01:00:42.425Z,54.76
2022-08-27T01:03:10.147Z,54.36
2022-08-27T01:05:38.291Z,54.27
2022-08-27T01:08:14.230Z,54.27
2022-08-27T01:10:42.052Z,54.61
2022-08-27T01:13:10.580Z,55.14
2022-08-27T01:15:38.543Z,55.08
2022-08-27T01:18:06.242Z,55.08
2022-08-27T01:20:51.736Z,55.46
2022-08-27T01:23:22.303Z,55.07
2022-08-27T01:25:50.098Z,54.77
2022-08-27T01:28:17.583Z,55.18
2022-08-27T01:30:51.557Z,54.77
2022-08-27T01:33:20.688Z,55.50
2022-08-27T01:35:49.116Z,55.35
2022-08-27T01:38:30.443Z,55.69
2022-08-27T01:40:59.480Z,55.65
2022-08-27T01:43:28.876Z,55.75
2022-08-27T01:45:56.272Z,55.46
2022-08-27T01:48:23.689Z,55.32
2022-08-27T01:50:51.416Z,56.79
2022-08-27T01:53:23.045Z,56.79
2022-08-27T01:55:51.778Z,55.71
2022-08-27T01:58:20.871Z,56.12
2022-08-27T02:00:51.998Z,56.71
2022-08-27T02:03:24.242Z,56.95
2022-08-27T02:05:51.698Z,56.44
2022-08-27T02:08:19.282Z,57.13
2022-08-27T02:10:47.665Z,57.10
2022-08-27T02:13:15.274Z,57.42
2022-08-27T02:15:43.090Z,57.55
2022-08-27T02:18:11.008Z,57.36
2022-08-27T02:20:38.515Z,57.54
2022-08-27T02:23:06.322Z,57.60
2022-08-27T02:25:34.402Z,57.66
2022-08-27T02:28:01.983Z,56.49
2022-08-27T02:30:30.224Z,57.03
2022-08-27T02:33:00.900Z,56.72
2022-08-27T02:35:29.385Z,57.25
2022-08-27T02:37:57.023Z,57.20
2022-08-27T02:40:25.065Z,57.70
2022-08-27T02:42:52.527Z,57.57
2022-08-27T02:45:20.448Z,57.10
2022-08-27T02:47:48.541Z,57.49
2022-08-27T02:50:16.048Z,56.29
2022-08-27T02:52:45.929Z,57.33
2022-08-27T02:55:14.564Z,57.37
2022-08-27T02:57:45.172Z,57.71
2022-08-27T03:00:14.424Z,58.34
2022-08-27T03:02:42.174Z,58.09
2022-08-27T03:05:10.128Z,57.45
2022-08-27T03:07:37.527Z,58.06
2022-08-27T03:10:05.554Z,58.17
2022-08-27T03:12:34.315Z,57.35
2022-08-27T03:15:05.456Z,58.00
2022-08-27T03:17:51.682Z,57.68
2022-08-27T03:20:19.112Z,57.85
2022-08-27T03:22:46.807Z,57.88
2022-08-27T03:25:14.264Z,57.79
2022-08-27T03:27:41.691Z,58.32
2022-08-27T03:30:12.754Z,58.82
2022-08-27T03:32:40.157Z,58.11
2022-08-27T03:35:07.938Z,58.34
2022-08-27T03:37:35.605Z,58.48
2022-08-27T03:40:04.040Z,57.92
2022-08-27T03:42:31.502Z,58.72
2022-08-27T03:44:59.182Z,58.43
2022-08-27T03:47:26.687Z,58.02
2022-08-27T03:49:54.100Z,58.81
2022-08-27T03:52:21.816Z,59.48
2022-08-27T03:54:49.251Z,59.33
2022-08-27T03:57:16.632Z,58.12
2022-08-27T03:59:44.379Z,59.05
2022-08-27T04:02:12.182Z,58.10
2022-08-27T04:04:42.616Z,58.50
2022-08-27T04:07:10.580Z,57.99
2022-08-27T04:09:38.016Z,58.67
2022-08-27T04:12:05.873Z,58.51
2022-08-27T04:14:33.931Z,57.79
2022-08-27T04:17:01.342Z,57.75
2022-08-27T04:19:30.886Z,57.54
2022-08-27T04:22:00.332Z,57.55
2022-08-27T04:24:28.644Z,57.16
2022-08-27T04:26:56.371Z,57.63
2022-08-27T04:29:24.142Z,57.72
2022-08-27T04:31:51.546Z,57.97
2022-08-27T04:34:19.232Z,57.61
2022-08-27T04:36:46.624Z,57.02
2022-08-27T04:39:14.266Z,57.43
2022-08-27T04:41:42.351Z,57.33
2022-08-27T04:44:10.250Z,57.05
2022-08-27T04:46:39.144Z,57.23
2022-08-27T04:49:10.279Z,57.04
2022-08-27T04:51:39.976Z,57.72
2022-08-27T04:54:08.195Z,58.24
2022-08-27T04:56:36.219Z,57.17
2022-08-27T04:59:08.098Z,56.58
2022-08-27T05:01:36.279Z,56.35
2022-08-27T05:04:04.049Z,56.55
2022-08-27T05:06:31.471Z,56.99
2022-08-27T05:08:59.154Z,56.84
2022-08-27T05:11:27.875Z,56.34
2022-08-27T05:13:55.255Z,55.76
2022-08-27T05:16:23.128Z,55.40
2022-08-27T05:18:51.067Z,55.05
2022-08-27T05:21:20.459Z,54.54
2022-08-27T05:23:48.237Z,53.87
2022-08-27T05:26:15.669Z,53.78
2022-08-27T05:28:43.100Z,53.42
2022-08-27T05:31:11.951Z,53.18
2022-08-27T05:33:39.551Z,53.31
2022-08-27T05:36:07.351Z,53.30
2022-08-27T05:38:35.140Z,52.67
2022-08-27T05:41:06.351Z,51.82
2022-08-27T05:43:34.048Z,51.04
2022-08-27T05:46:05.267Z,51.49
2022-08-27T05:48:33.051Z,51.18
2022-08-27T05:51:10.616Z,50.71
2022-08-27T05:53:38.972Z,50.53
2022-08-27T05:56:13.266Z,50.11
2022-08-27T05:58:59.506Z,49.12
2022-08-27T06:01:27.032Z,49.37
2022-08-27T06:03:55.136Z,49.33
2022-08-27T06:06:25.512Z,48.97
2022-08-27T06:08:53.493Z,48.46
2022-08-27T06:11:21.303Z,47.83
2022-08-27T06:13:48.709Z,47.34
2022-08-27T06:16:17.466Z,46.34
2022-08-27T06:18:45.935Z,46.37
2022-08-27T06:21:13.575Z,45.67
2022-08-27T06:23:41.093Z,46.06
2022-08-27T06:26:10.234Z,46.26
2022-08-27T06:28:39.014Z,44.43
2022-08-27T06:31:13.196Z,43.54
2022-08-27T06:33:41.428Z,43.93
2022-08-27T06:36:10.550Z,42.53
2022-08-27T06:38:38.027Z,41.65
2022-08-27T06:41:16.526Z,39.96
2022-08-27T06:43:50.943Z,38.91
2022-08-27T06:46:20.211Z,39.24
2022-08-27T06:48:48.429Z,37.97
2022-08-27T06:51:27.493Z,38.63
2022-08-27T06:53:55.835Z,39.98
2022-08-27T06:56:23.336Z,36.71
2022-08-27T06:58:55.378Z,38.56
2022-08-27T07:01:28.207Z,37.53
2022-08-27T07:03:58.836Z,35.43
2022-08-27T07:06:27.243Z,36.02
2022-08-27T07:08:54.669Z,34.41
2022-08-27T07:11:22.179Z,33.51
2022-08-27T07:13:49.846Z,37.11
2022-08-27T07:16:20.028Z,33.95
2022-08-27T07:18:51.045Z,33.70
2022-08-27T07:21:21.751Z,35.83
2022-08-27T07:23:50.242Z,33.84
2022-08-27T07:26:19.385Z,34.61
2022-08-27T07:28:46.787Z,33.66
2022-08-27T07:31:17.088Z,32.56
2022-08-27T07:33:52.195Z,34.06
2022-08-27T07:36:21.114Z,32.28
2022-08-27T07:38:57.026Z,34.52
2022-08-27T07:41:30.723Z,32.24
2022-08-27T07:44:18.767Z,31.46
2022-08-27T07:46:48.443Z,31.62
2022-08-27T07:49:17.694Z,32.25
2022-08-27T07:51:45.206Z,32.23
2022-08-27T07:54:12.601Z,30.63
2022-08-27T07:56:40.388Z,32.27
2022-08-27T07:59:08.278Z,30.85
2022-08-27T08:01:35.788Z,30.83
2022-08-27T08:04:03.686Z,31.53
2022-08-27T08:06:31.330Z,31.02
2022-08-27T08:08:59.487Z,31.63
2022-08-27T08:11:27.176Z,31.92
2022-08-27T08:13:54.590Z,30.69
2022-08-27T08:16:27.206Z,29.42
2022-08-27T08:18:57.396Z,29.75
2022-08-27T08:21:24.787Z,29.54
2022-08-27T08:23:52.441Z,29.43
2022-08-27T08:26:20.249Z,29.50
2022-08-27T08:28:47.818Z,29.86
2022-08-27T08:31:15.346Z,29.86
2022-08-27T08:33:43.103Z,29.28
2022-08-27T08:36:12.825Z,29.41
2022-08-27T08:38:40.398Z,29.24
2022-08-27T08:41:32.070Z,27.49
2022-08-27T08:44:04.772Z,25.08
2022-08-27T08:46:39.825Z,23.72
2022-08-27T08:49:22.055Z,22.63
2022-08-27T08:51:51.971Z,18.90
2022-08-27T08:54:20.851Z,17.25
2022-08-27T08:57:00.394Z,15.88
2022-08-27T08:59:35.226Z,14.54
2022-08-27T09:02:02.667Z,13.48
2022-08-27T09:04:30.414Z,12.60
2022-08-27T09:07:19.370Z,12.67
2022-08-27T09:09:48.084Z,11.79
2022-08-27T09:12:19.315Z,11.17
2022-08-27T09:14:47.473Z,11.06
2022-08-27T09:17:14.902Z,11.57
2022-08-27T09:19:43.031Z,10.98
2022-08-27T09:22:13.247Z,11.75
2022-08-27T09:24:49.739Z,10.71
2022-08-27T09:27:17.499Z,10.26
2022-08-27T09:29:53.039Z,9.73
2022-08-27T09:32:25.978Z,8.92
2022-08-27T09:34:58.242Z,8.73
2022-08-27T09:37:34.707Z,10.03
2022-08-27T09:40:32.725Z,10.94
2022-08-27T09:43:15.885Z,10.51
2022-08-27T09:45:51.712Z,10.10
2022-08-27T09:48:21.421Z,10.32
2022-08-27T09:51:00.155Z,11.25
2022-08-27T09:53:33.926Z,11.11
2022-08-27T09:56:09.107Z,11.54
2022-08-27T09:58:43.011Z,13.61
2022-08-27T10:01:31.788Z,12.54
2022-08-27T10:04:27.540Z,11.71
2022-08-27T10:06:54.988Z,12.52
2022-08-27T10:09:26.828Z,12.11
2022-08-27T10:12:15.365Z,10.49
2022-08-27T10:14:45.316Z,10.73
2022-08-27T10:17:24.846Z,9.90
2022-08-27T10:20:21.627Z,10.91
2022-08-27T10:23:23.355Z,10.95
2022-08-27T10:25:59.048Z,9.74
2022-08-27T10:28:36.809Z,10.47
2022-08-27T10:31:13.656Z,9.08
2022-08-27T10:33:57.029Z,9.92
2022-08-27T10:36:48.795Z,11.76
2022-08-27T10:39:38.522Z,13.69
2022-08-27T10:42:40.323Z,15.83
2022-08-27T10:45:50.230Z,15.86
2022-08-27T10:48:24.576Z,16.68
2022-08-27T10:50:56.307Z,17.45
2022-08-27T10:53:27.498Z,18.85
2022-08-27T10:56:10.530Z,22.98
2022-08-27T10:58:54.187Z,22.26
2022-08-27T11:01:34.699Z,22.05
2022-08-27T11:04:06.856Z,21.62
2022-08-27T11:06:39.835Z,22.09
2022-08-27T11:09:13.403Z,22.68
2022-08-27T11:14:43.244Z,23.23
2022-08-27T11:17:20.526Z,22.55
2022-08-27T11:20:12.490Z,23.14
2022-08-27T11:22:47.947Z,23.67
2022-08-27T11:25:27.864Z,22.53
2022-08-27T11:27:55.383Z,22.77
2022-08-27T11:30:34.493Z,24.92
2022-08-27T11:33:07.226Z,25.45
2022-08-27T11:36:13.343Z,24.51
2022-08-27T11:38:50.543Z,24.78
2022-08-27T11:41:46.683Z,24.45
2022-08-27T11:44:14.607Z,24.27
2022-08-27T11:46:54.392Z,24.62
2022-08-27T11:49:41.456Z,25.91
2022-08-27T11:52:09.185Z,25.38
2022-08-27T11:54:48.371Z,24.56
2022-08-27T11:57:26.560Z,24.62
2022-08-27T11:59:53.976Z,24.73
2022-08-27T12:02:26.915Z,25.08
2022-08-27T12:05:05.832Z,25.50
2022-08-27T12:07:34.802Z,25.59
2022-08-27T12:10:12.768Z,25.04
2022-08-27T12:12:52.398Z,24.11
2022-08-27T12:15:31.236Z,23.72
2022-08-27T12:18:43.331Z,24.63
2022-08-27T12:21:22.271Z,24.56
2022-08-27T12:24:21.027Z,24.28
2022-08-27T12:27:13.099Z,24.29
2022-08-27T12:29:44.073Z,24.92
2022-08-27T12:32:33.954Z,24.24
2022-08-27T12:35:26.928Z,24.45
2022-08-27T12:38:17.675Z,24.45
2022-08-27T12:40:54.055Z,23.75
2022-08-27T12:43:26.408Z,24.28
2022-08-27T12:46:04.613Z,24.09
2022-08-27T12:48:40.079Z,24.08
2022-08-27T12:51:31.283Z,23.84
2022-08-27T12:54:05.761Z,23.48
2022-08-27T12:56:52.590Z,23.44
2022-08-27T12:59:27.099Z,23.80
2022-08-27T13:02:01.748Z,23.56
2022-08-27T13:04:31.031Z,23.45
2022-08-27T13:06:58.472Z,23.95
2022-08-27T13:09:33.752Z,24.08
2022-08-27T13:12:02.007Z,24.18
2022-08-27T13:14:38.547Z,23.72
2022-08-27T13:17:12.071Z,24.18
2022-08-27T13:19:50.891Z,23.33
2022-08-27T13:22:32.430Z,23.39
2022-08-27T13:25:00.060Z,24.35
2022-08-27T13:27:32.721Z,24.50
2022-08-27T13:30:06.976Z,24.32
2022-08-27T13:32:34.703Z,24.29
2022-08-27T13:35:02.108Z,23.96
2022-08-27T13:37:35.219Z,24.92
2022-08-27T13:40:03.252Z,24.30
2022-08-27T13:42:31.637Z,23.86
2022-08-27T13:45:04.446Z,23.79
2022-08-27T13:47:32.102Z,24.20
2022-08-27T13:50:07.937Z,23.95
2022-08-27T13:52:56.767Z,23.80
2022-08-27T13:55:24.266Z,23.70
2022-08-27T13:57:52.038Z,24.25
2022-08-27T14:00:31.560Z,24.54
2022-08-27T14:03:00.971Z,24.83
2022-08-27T14:05:31.104Z,24.51
2022-08-27T14:08:00.569Z,24.73
2022-08-27T14:10:39.418Z,24.53
2022-08-27T14:13:12.687Z,25.15
2022-08-27T14:15:42.639Z,24.67
2022-08-27T14:18:58.226Z,24.48
2022-08-27T14:21:23.012Z,25.21
2022-08-27T14:23:50.805Z,24.77
2022-08-27T14:26:18.247Z,25.94
2022-08-27T14:28:46.046Z,24.77
2022-08-27T14:31:13.936Z,24.47
2022-08-27T14:33:41.503Z,24.34
2022-08-27T14:36:09.023Z,25.42
2022-08-27T14:38:38.194Z,24.72
2022-08-27T14:41:08.571Z,24.61
2022-08-27T14:43:36.353Z,24.73
2022-08-27T14:46:04.240Z,24.87
2022-08-27T14:48:33.218Z,24.99
2022-08-27T14:51:02.511Z,24.90
2022-08-27T14:53:30.192Z,24.72
2022-08-27T14:55:59.372Z,24.68
2022-08-27T14:58:26.979Z,24.96
2022-08-27T15:00:56.430Z,24.71
2022-08-27T15:03:26.718Z,24.36
2022-08-27T15:05:54.973Z,24.90
2022-08-27T15:08:27.658Z,24.96
2022-08-27T15:10:57.986Z,25.58
2022-08-27T15:13:25.722Z,25.48
2022-08-27T15:15:53.180Z,25.75
2022-08-27T15:18:20.688Z,25.30
2022-08-27T15:20:48.578Z,25.42
2022-08-27T15:23:15.992Z,25.89
2022-08-27T15:25:44.671Z,24.97
2022-08-27T15:28:12.605Z,24.95
2022-08-27T15:30:40.226Z,26.01
2022-08-27T15:33:07.718Z,26.24
2022-08-27T15:35:35.412Z,26.57
2022-08-27T15:38:02.945Z,25.69
2022-08-27T15:40:32.088Z,26.76
2022-08-27T15:43:02.317Z,25.73
2022-08-27T15:45:31.182Z,26.05
2022-08-27T15:47:59.305Z,26.51
2022-08-27T15:50:27.546Z,27.78
2022-08-27T15:52:58.251Z,28.58
2022-08-27T15:55:28.106Z,28.95
2022-08-27T15:57:55.790Z,29.81
2022-08-27T16:00:24.292Z,30.49
2022-08-27T16:02:52.142Z,30.30
2022-08-27T16:05:19.868Z,30.78
2022-08-27T16:07:47.338Z,32.51
2022-08-27T16:10:15.185Z,33.40
2022-08-27T16:12:42.567Z,33.72
2022-08-27T16:15:10.244Z,33.40
2022-08-27T16:17:37.962Z,32.96
2022-08-27T16:20:06.136Z,33.36
2022-08-27T16:22:34.828Z,33.41
2022-08-27T16:25:02.842Z,33.88
2022-08-27T16:27:30.390Z,34.25
2022-08-27T16:29:57.841Z,34.59
2022-08-27T16:32:25.902Z,33.81
2022-08-27T16:34:55.719Z,33.65
2022-08-27T16:37:26.547Z,33.99
2022-08-27T16:39:54.230Z,34.41
2022-08-27T16:42:21.930Z,34.97
2022-08-27T16:44:49.377Z,35.47
2022-08-27T16:47:17.086Z,36.11
2022-08-27T16:50:03.186Z,36.60
2022-08-27T16:52:30.842Z,36.59
2022-08-27T16:55:00.038Z,36.98
2022-08-27T16:57:27.454Z,37.51
2022-08-27T16:59:55.842Z,37.90
2022-08-27T17:02:30.338Z,38.05
2022-08-27T17:05:12.394Z,38.18
2022-08-27T17:07:49.304Z,38.03
2022-08-27T17:10:18.403Z,38.18
2022-08-27T17:12:46.981Z,38.08
2022-08-27T17:15:17.432Z,38.03
2022-08-27T17:17:45.253Z,37.87
2022-08-27T17:20:15.005Z,37.41
2022-08-27T17:22:43.336Z,37.24
2022-08-27T17:25:11.023Z,37.75
2022-08-27T17:27:38.398Z,38.06
2022-08-27T17:30:06.707Z,38.27
2022-08-27T17:32:37.173Z,37.88
2022-08-27T17:35:06.590Z,37.15
2022-08-27T17:37:34.458Z,37.98
2022-08-27T17:40:02.291Z,36.96
2022-08-27T17:42:31.057Z,37.81
2022-08-27T17:44:58.568Z,37.82
2022-08-27T17:47:26.889Z,37.67
2022-08-27T17:49:54.250Z,38.69
2022-08-27T17:52:22.367Z,38.73
2022-08-27T17:54:51.797Z,39.24
2022-08-27T17:57:23.922Z,38.74
2022-08-27T17:59:52.171Z,38.39
2022-08-27T18:02:22.405Z,38.33
2022-08-27T18:04:50.326Z,39.21
2022-08-27T18:07:18.882Z,40.20
2022-08-27T18:09:48.076Z,40.59
2022-08-27T18:12:17.992Z,41.08
2022-08-27T18:14:45.935Z,41.28
2022-08-27T18:17:13.673Z,41.12
2022-08-27T18:19:45.467Z,41.89
2022-08-27T18:22:13.240Z,42.09
2022-08-27T18:24:40.728Z,41.58
2022-08-27T18:27:08.378Z,41.35
2022-08-27T18:29:35.716Z,41.24
2022-08-27T18:32:04.999Z,41.26
2022-08-27T18:34:32.646Z,41.48
2022-08-27T18:37:00.007Z,41.57
2022-08-27T18:39:28.194Z,41.68
2022-08-27T18:41:55.824Z,43.34
2022-08-27T18:44:23.318Z,44.12
2022-08-27T18:46:51.638Z,43.55
2022-08-27T18:49:19.587Z,43.13
2022-08-27T18:51:50.657Z,43.48
2022-08-27T18:54:21.164Z,43.99
2022-08-27T18:56:48.665Z,44.34
2022-08-27T18:59:16.216Z,44.86
2022-08-27T19:01:43.971Z,44.87
2022-08-27T19:04:11.469Z,44.59
2022-08-27T19:06:38.910Z,44.74
2022-08-27T19:09:06.876Z,44.96
2022-08-27T19:11:34.233Z,44.51
2022-08-27T19:14:01.597Z,44.39
2022-08-27T19:16:46.520Z,44.33
2022-08-27T19:19:14.823Z,44.17
2022-08-27T19:21:42.617Z,44.92
2022-08-27T19:24:10.123Z,45.02
2022-08-27T19:26:37.486Z,45.37
2022-08-27T19:29:05.265Z,45.21
2022-08-27T19:31:34.667Z,44.60
2022-08-27T19:34:08.656Z,44.38
2022-08-27T19:36:39.059Z,45.03
2022-08-27T19:39:06.714Z,44.49
2022-08-27T19:41:34.119Z,44.50
2022-08-27T19:44:02.950Z,44.47
2022-08-27T19:46:32.820Z,44.92
2022-08-27T19:49:00.179Z,44.42
2022-08-27T19:51:27.865Z,45.05
2022-08-27T19:53:55.246Z,45.18
2022-08-27T19:56:22.588Z,45.61
2022-08-27T19:58:53.011Z,46.03
2022-08-27T20:01:24.074Z,45.20
2022-08-27T20:03:51.775Z,46.07
2022-08-27T20:06:19.662Z,45.42
2022-08-27T20:08:50.565Z,45.13
2022-08-27T20:11:22.020Z,45.91
2022-08-27T20:13:50.817Z,45.49
2022-08-27T20:16:19.070Z,45.93
2022-08-27T20:18:46.530Z,45.85
2022-08-27T20:21:13.963Z,46.11
2022-08-27T20:23:41.642Z,47.08
2022-08-27T20:26:09.338Z,46.55
2022-08-27T20:28:39.766Z,47.12
2022-08-27T20:31:08.300Z,47.37
2022-08-27T20:33:35.678Z,47.39
2022-08-27T20:36:03.414Z,47.54
2022-08-27T20:38:31.033Z,47.79
2022-08-27T20:40:58.382Z,47.55
2022-08-27T20:43:25.770Z,46.81
2022-08-27T20:45:53.460Z,47.70
2022-08-27T20:48:20.886Z,47.88
2022-08-27T20:50:48.253Z,48.54
2022-08-27T20:53:15.964Z,48.94
2022-08-27T20:55:43.348Z,48.68
2022-08-27T20:58:29.442Z,48.17
2022-08-27T21:00:57.160Z,49.40
2022-08-27T21:03:24.754Z,50.31
2022-08-27T21:05:52.552Z,50.42
2022-08-27T21:08:20.313Z,50.42
2022-08-27T21:10:56.767Z,50.50
2022-08-27T21:13:25.159Z,50.10
2022-08-27T21:15:56.402Z,49.96
2022-08-27T21:18:29.716Z,49.73
2022-08-27T21:21:01.240Z,49.94
2022-08-27T21:23:29.116Z,49.86
2022-08-27T21:26:01.288Z,49.90
2022-08-27T21:28:29.063Z,49.56
2022-08-27T21:30:56.485Z,49.56
2022-08-27T21:33:23.935Z,49.58
2022-08-27T21:35:51.726Z,49.11
2022-08-27T21:38:19.100Z,49.60
2022-08-27T21:40:46.677Z,49.98
2022-08-27T21:43:14.292Z,50.01
2022-08-27T21:45:42.958Z,49.76
2022-08-27T21:48:10.511Z,50.04
2022-08-27T21:50:38.354Z,50.47
2022-08-27T21:53:05.799Z,50.37
2022-08-27T21:55:33.697Z,50.59
2022-08-27T21:58:01.330Z,49.73
2022-08-27T22:00:28.914Z,51.12
2022-08-27T22:02:57.025Z,50.87
2022-08-27T22:05:24.638Z,50.39
2022-08-27T22:07:52.019Z,50.73
2022-08-27T22:10:19.946Z,50.86
2022-08-27T22:12:47.324Z,51.08
2022-08-27T22:15:14.824Z,51.52
2022-08-27T22:17:42.477Z,51.52
2022-08-27T22:20:10.284Z,51.75
2022-08-27T22:22:37.739Z,51.48
2022-08-27T22:25:06.111Z,51.60
2022-08-27T22:27:33.551Z,50.86
2022-08-27T22:30:00.917Z,51.22
2022-08-27T22:32:28.568Z,51.12
2022-08-27T22:34:55.919Z,51.71
2022-08-27T22:37:23.316Z,51.42
2022-08-27T22:39:51.134Z,51.78
2022-08-27T22:42:19.528Z,52.10
2022-08-27T22:44:47.567Z,52.42
2022-08-27T22:47:15.168Z,52.55
2022-08-27T22:49:43.170Z,52.21
2022-08-27T22:52:10.554Z,53.16
2022-08-27T22:54:38.195Z,52.91
2022-08-27T22:57:05.622Z,52.97
2022-08-27T22:59:38.849Z,52.68
2022-08-27T23:02:08.405Z,52.24
2022-08-27T23:04:53.973Z,51.34
2022-08-27T23:07:23.610Z,51.61
2022-08-27T23:09:50.991Z,51.99
2022-08-27T23:12:19.790Z,51.98
2022-08-27T23:14:47.495Z,51.99
2022-08-27T23:17:16.017Z,52.02
2022-08-27T23:19:43.459Z,51.99
2022-08-27T23:22:11.169Z,51.65
2022-08-27T23:24:58.495Z,52.00
2022-08-27T23:27:29.119Z,52.20
2022-08-27T23:29:57.452Z,52.30
2022-08-27T23:32:24.825Z,51.99
2022-08-27T23:34:52.653Z,53.25
2022-08-27T23:37:20.001Z,54.00
2022-08-27T23:39:47.467Z,52.47
2022-08-27T23:42:18.436Z,54.41
2022-08-27T23:44:46.361Z,56.36
2022-08-27T23:47:13.789Z,55.86
2022-08-27T23:49:43.285Z,53.36
2022-08-27T23:52:11.037Z,54.94
2022-08-27T23:54:38.509Z,57.95
2022-08-27T23:57:06.217Z,56.74
2022-08-27T23:59:33.553Z,56.78
