createdAt,value
2023-05-01T00:02:07.854Z,80.81
2023-05-01T00:04:37.418Z,80.89
2023-05-01T00:07:04.899Z,80.44
2023-05-01T00:09:33.400Z,80.30
2023-05-01T00:12:03.411Z,79.79
2023-05-01T00:14:30.648Z,79.24
2023-05-01T00:16:58.537Z,78.59
2023-05-01T00:19:26.515Z,78.01
2023-05-01T00:21:53.957Z,77.22
2023-05-01T00:24:20.983Z,77.11
2023-05-01T00:26:48.157Z,76.57
2023-05-01T00:29:15.518Z,76.19
2023-05-01T00:31:42.929Z,75.99
2023-05-01T00:34:11.758Z,76.01
2023-05-01T00:36:39.524Z,75.43
2023-05-01T00:39:09.507Z,74.30
2023-05-01T00:41:39.825Z,72.34
2023-05-01T00:44:06.991Z,71.49
2023-05-01T00:46:34.654Z,71.37
2023-05-01T00:49:02.307Z,71.29
2023-05-01T00:51:29.876Z,71.31
2023-05-01T00:53:59.792Z,71.59
2023-05-01T00:56:26.936Z,71.91
2023-05-01T00:58:54.463Z,71.65
2023-05-01T01:01:22.062Z,71.49
2023-05-01T01:03:52.076Z,71.18
2023-05-01T01:06:25.730Z,70.92
2023-05-01T01:08:52.935Z,71.17
2023-05-01T01:11:25.663Z,71.29
2023-05-01T01:14:00.500Z,71.57
2023-05-01T01:16:36.816Z,71.85
2023-05-01T01:19:26.186Z,71.98
2023-05-01T01:21:56.081Z,72.22
2023-05-01T01:25:01.446Z,72.12
2023-05-01T01:27:41.522Z,72.19
2023-05-01T01:30:51.594Z,71.94
2023-05-01T01:33:41.438Z,72.34
2023-05-01T01:36:12.293Z,73.26
2023-05-01T01:38:45.382Z,73.78
2023-05-01T01:41:15.093Z,74.76
2023-05-01T01:43:45.858Z,75.62
2023-05-01T01:46:14.173Z,75.73
2023-05-01T01:48:42.996Z,75.71
2023-05-01T01:51:12.582Z,75.38
2023-05-01T01:53:39.949Z,75.18
2023-05-01T01:56:07.556Z,74.98
2023-05-01T01:58:36.176Z,74.92
2023-05-01T02:01:03.340Z,74.59
2023-05-01T02:03:31.300Z,74.33
2023-05-01T02:05:58.795Z,73.87
2023-05-01T02:08:25.907Z,73.79
2023-05-01T02:10:53.052Z,73.69
2023-05-01T02:13:20.833Z,73.86
2023-05-01T02:15:48.045Z,74.15
2023-05-01T02:18:15.360Z,74.01
2023-05-01T02:20:43.009Z,73.91
2023-05-01T02:23:10.365Z,73.69
2023-05-01T02:25:38.226Z,73.91
2023-05-01T02:28:09.683Z,73.94
2023-05-01T02:30:38.782Z,74.46
2023-05-01T02:33:09.395Z,74.61
2023-05-01T02:35:44.532Z,74.50
2023-05-01T02:38:13.161Z,74.58
2023-05-01T02:40:41.299Z,74.60
2023-05-01T02:43:10.076Z,75.10
2023-05-01T02:45:38.961Z,75.32
2023-05-01T02:48:07.586Z,75.50
2023-05-01T02:50:34.796Z,75.32
2023-05-01T02:53:02.051Z,75.25
2023-05-01T02:55:44.400Z,75.31
2023-05-01T02:58:18.734Z,75.51
2023-05-01T03:00:47.433Z,75.72
2023-05-01T03:03:14.721Z,75.39
2023-05-01T03:05:42.702Z,75.24
2023-05-01T03:08:10.882Z,75.09
2023-05-01T03:10:42.864Z,74.96
2023-05-01T03:13:11.767Z,75.27
2023-05-01T03:15:39.225Z,75.18
2023-05-01T03:18:07.075Z,74.99
2023-05-01T03:20:34.554Z,74.67
2023-05-01T03:23:02.136Z,74.31
2023-05-01T03:25:29.933Z,74.33
2023-05-01T03:27:57.229Z,74.32
2023-05-01T03:30:24.981Z,74.29
2023-05-01T03:32:52.460Z,74.27
2023-05-01T03:35:23.827Z,73.61
2023-05-01T03:37:53.455Z,73.36
2023-05-01T03:40:40.675Z,72.82
2023-05-01T03:43:26.361Z,72.53
2023-05-01T03:45:54.354Z,72.18
2023-05-01T03:48:21.599Z,72.06
2023-05-01T03:50:48.844Z,71.82
2023-05-01T03:53:16.906Z,71.33
2023-05-01T03:55:44.366Z,70.96
2023-05-01T03:58:11.515Z,70.43
2023-05-01T04:00:38.975Z,69.65
2023-05-01T04:03:07.064Z,68.70
2023-05-01T04:05:35.430Z,68.36
2023-05-01T04:08:04.623Z,67.62
2023-05-01T04:10:32.756Z,67.62
2023-05-01T04:13:04.385Z,66.95
2023-05-01T04:15:31.652Z,66.13
2023-05-01T04:17:59.221Z,65.39
2023-05-01T04:20:27.252Z,65.32
2023-05-01T04:22:55.339Z,65.21
2023-05-01T04:25:22.677Z,64.90
2023-05-01T04:27:51.562Z,64.04
2023-05-01T04:30:19.111Z,63.76
2023-05-01T04:32:46.533Z,63.25
2023-05-01T04:35:14.261Z,62.79
2023-05-01T04:37:43.336Z,62.65
2023-05-01T04:40:11.747Z,62.26
2023-05-01T04:42:40.819Z,61.95
2023-05-01T04:45:11.041Z,61.25
2023-05-01T04:47:38.198Z,60.93
2023-05-01T04:50:06.461Z,59.93
2023-05-01T04:52:33.500Z,59.54
2023-05-01T04:55:01.988Z,59.02
2023-05-01T04:57:31.084Z,58.68
2023-05-01T04:59:59.352Z,58.71
2023-05-01T05:02:26.804Z,58.17
2023-05-01T05:04:58.008Z,57.75
2023-05-01T05:07:25.314Z,57.63
2023-05-01T05:10:18.781Z,57.78
2023-05-01T05:12:49.661Z,57.72
2023-05-01T05:15:17.074Z,57.34
2023-05-01T05:17:46.920Z,56.94
2023-05-01T05:20:14.043Z,56.61
2023-05-01T05:22:40.989Z,55.89
2023-05-01T05:25:28.209Z,55.54
2023-05-01T05:27:55.146Z,54.86
2023-05-01T05:30:22.101Z,54.57
2023-05-01T05:32:51.333Z,54.00
2023-05-01T05:35:19.780Z,53.38
2023-05-01T05:37:47.046Z,51.85
2023-05-01T05:40:16.377Z,52.57
2023-05-01T05:42:54.023Z,52.53
2023-05-01T05:45:24.560Z,51.81
2023-05-01T05:47:52.153Z,51.28
2023-05-01T05:50:19.476Z,51.35
2023-05-01T05:52:49.591Z,50.02
2023-05-01T05:55:17.259Z,48.27
2023-05-01T05:57:54.698Z,48.74
2023-05-01T06:00:21.805Z,49.14
2023-05-01T06:02:49.287Z,49.37
2023-05-01T06:05:16.883Z,48.86
2023-05-01T06:07:43.967Z,48.45
2023-05-01T06:10:11.933Z,47.62
2023-05-01T06:12:45.410Z,48.43
2023-05-01T06:15:24.995Z,47.08
2023-05-01T06:17:53.836Z,46.14
2023-05-01T06:20:20.814Z,45.97
2023-05-01T06:22:49.308Z,44.56
2023-05-01T06:25:21.978Z,44.94
2023-05-01T06:27:50.461Z,44.87
2023-05-01T06:30:20.079Z,43.47
2023-05-01T06:32:47.785Z,44.66
2023-05-01T06:35:14.982Z,44.96
2023-05-01T06:37:42.030Z,44.73
2023-05-01T06:40:10.655Z,44.56
2023-05-01T06:42:41.136Z,42.58
2023-05-01T06:45:08.490Z,42.74
2023-05-01T06:47:35.698Z,41.60
2023-05-01T06:50:05.759Z,42.21
2023-05-01T06:52:33.738Z,40.53
2023-05-01T06:55:01.625Z,39.93
2023-05-01T06:57:28.668Z,40.89
2023-05-01T06:59:56.212Z,41.30
2023-05-01T07:02:24.652Z,41.36
2023-05-01T07:04:51.633Z,40.37
2023-05-01T07:07:18.583Z,39.95
2023-05-01T07:09:45.841Z,40.97
2023-05-01T07:12:12.884Z,39.95
2023-05-01T07:14:41.057Z,40.32
2023-05-01T07:17:10.460Z,40.15
2023-05-01T07:19:37.317Z,40.63
2023-05-01T07:22:04.965Z,38.72
2023-05-01T07:24:34.063Z,38.91
2023-05-01T07:27:01.027Z,37.26
2023-05-01T07:29:27.955Z,37.28
2023-05-01T07:31:55.455Z,37.83
2023-05-01T07:34:22.459Z,38.33
2023-05-01T07:36:49.506Z,36.89
2023-05-01T07:39:18.810Z,37.45
2023-05-01T07:52:47.376Z,35.61
2023-05-01T07:55:16.371Z,32.47
2023-05-01T07:57:52.108Z,33.95
2023-05-01T08:00:19.775Z,33.74
2023-05-01T08:02:47.178Z,34.91
2023-05-01T08:05:21.528Z,33.67
2023-05-01T08:07:54.808Z,32.95
2023-05-01T08:10:22.766Z,34.83
2023-05-01T08:12:49.829Z,35.57
2023-05-01T08:15:17.294Z,33.01
2023-05-01T08:17:44.488Z,31.45
2023-05-01T08:20:14.583Z,32.35
2023-05-01T08:22:41.851Z,32.87
2023-05-01T08:25:09.033Z,32.93
2023-05-01T08:27:36.183Z,31.88
2023-05-01T08:30:03.569Z,31.37
2023-05-01T08:32:30.932Z,31.81
2023-05-01T08:34:58.017Z,33.14
2023-05-01T08:37:27.818Z,33.29
2023-05-01T08:39:55.069Z,33.50
2023-05-01T08:42:22.337Z,31.97
2023-05-01T08:44:51.132Z,32.49
2023-05-01T08:47:21.019Z,35.04
2023-05-01T08:49:48.294Z,35.74
2023-05-01T08:52:15.874Z,36.93
2023-05-01T08:54:44.498Z,36.60
2023-05-01T08:57:12.429Z,37.26
2023-05-01T08:59:40.254Z,35.96
2023-05-01T09:02:08.685Z,37.54
2023-05-01T09:04:37.900Z,36.93
2023-05-01T09:07:05.316Z,36.62
2023-05-01T09:09:32.926Z,37.18
2023-05-01T09:12:06.361Z,36.66
2023-05-01T09:14:33.458Z,35.65
2023-05-01T09:17:00.659Z,35.59
2023-05-01T09:19:27.743Z,34.81
2023-05-01T09:21:56.068Z,34.92
2023-05-01T09:24:26.304Z,35.01
2023-05-01T09:26:53.467Z,34.56
2023-05-01T09:29:43.285Z,34.28
2023-05-01T09:32:21.264Z,34.50
2023-05-01T09:34:49.579Z,34.85
2023-05-01T09:37:35.575Z,33.83
2023-05-01T09:40:07.384Z,33.98
2023-05-01T09:42:37.131Z,34.14
2023-05-01T09:45:06.682Z,33.45
2023-05-01T09:47:34.648Z,32.66
2023-05-01T09:50:01.747Z,32.80
2023-05-01T09:52:29.665Z,32.81
2023-05-01T09:55:18.703Z,32.37
2023-05-01T09:57:46.714Z,31.87
2023-05-01T10:00:15.673Z,31.59
2023-05-01T10:02:45.565Z,30.98
2023-05-01T10:05:13.153Z,30.66
2023-05-01T10:07:41.222Z,31.01
2023-05-01T10:10:22.116Z,31.42
2023-05-01T10:12:49.233Z,31.05
2023-05-01T10:15:24.504Z,30.59
2023-05-01T10:17:53.505Z,30.35
2023-05-01T10:20:23.212Z,30.39
2023-05-01T10:22:50.821Z,30.29
2023-05-01T10:25:19.264Z,29.61
2023-05-01T10:27:46.503Z,29.28
2023-05-01T10:30:13.978Z,29.17
2023-05-01T10:32:41.786Z,29.64
2023-05-01T10:35:12.022Z,29.36
2023-05-01T10:37:55.660Z,29.34
2023-05-01T10:40:41.511Z,28.77
2023-05-01T10:43:13.642Z,28.96
2023-05-01T10:45:40.804Z,29.09
2023-05-01T10:48:07.945Z,28.90
2023-05-01T10:50:35.355Z,28.75
2023-05-01T10:53:12.020Z,28.46
2023-05-01T10:55:40.044Z,28.99
2023-05-01T10:58:07.264Z,28.45
2023-05-01T11:00:34.608Z,27.99
2023-05-01T11:03:24.814Z,27.97
2023-05-01T11:06:03.247Z,28.09
2023-05-01T11:08:38.456Z,27.68
2023-05-01T11:11:24.035Z,28.08
2023-05-01T11:14:04.456Z,28.21
2023-05-01T11:16:43.063Z,27.21
2023-05-01T11:19:20.440Z,26.82
2023-05-01T11:21:47.844Z,26.33
2023-05-01T11:24:14.975Z,26.57
2023-05-01T11:26:42.897Z,27.00
2023-05-01T11:29:12.537Z,26.57
2023-05-01T11:31:42.146Z,27.05
2023-05-01T11:34:11.547Z,26.92
2023-05-01T11:36:52.438Z,25.91
2023-05-01T11:39:22.618Z,25.54
2023-05-01T11:41:50.077Z,25.42
2023-05-01T11:44:18.047Z,26.15
2023-05-01T11:46:45.090Z,25.78
2023-05-01T11:49:12.397Z,25.86
2023-05-01T11:51:57.645Z,25.91
2023-05-01T11:54:24.831Z,25.82
2023-05-01T11:57:00.320Z,25.94
2023-05-01T11:59:27.728Z,25.15
2023-05-01T12:01:58.640Z,25.04
2023-05-01T12:04:31.563Z,25.20
2023-05-01T12:06:59.608Z,24.60
2023-05-01T12:09:29.394Z,24.55
2023-05-01T12:11:56.599Z,24.27
2023-05-01T12:14:26.100Z,24.26
2023-05-01T12:16:53.677Z,24.51
2023-05-01T12:19:23.870Z,24.40
2023-05-01T12:22:06.538Z,23.79
2023-05-01T12:24:33.589Z,23.97
2023-05-01T12:27:01.436Z,23.48
2023-05-01T12:29:40.655Z,23.85
2023-05-01T12:32:08.596Z,24.14
2023-05-01T12:34:36.177Z,23.68
2023-05-01T12:37:03.638Z,23.51
2023-05-01T12:39:39.542Z,23.31
2023-05-01T12:42:12.280Z,23.08
2023-05-01T12:44:39.293Z,23.24
2023-05-01T12:47:10.948Z,23.09
2023-05-01T12:49:38.203Z,22.49
2023-05-01T12:52:06.546Z,23.47
2023-05-01T12:54:35.091Z,23.61
2023-05-01T12:57:11.222Z,23.82
2023-05-01T12:59:39.092Z,24.22
2023-05-01T13:02:07.983Z,24.00
2023-05-01T13:04:37.912Z,24.18
2023-05-01T13:07:20.860Z,24.39
2023-05-01T13:10:07.388Z,24.30
2023-05-01T13:12:44.000Z,24.12
2023-05-01T13:15:20.566Z,24.11
2023-05-01T13:17:47.781Z,23.61
2023-05-01T13:20:15.816Z,24.05
2023-05-01T13:22:43.090Z,23.80
2023-05-01T13:25:20.786Z,24.19
2023-05-01T13:27:49.984Z,23.53
2023-05-01T13:30:20.214Z,23.59
2023-05-01T13:32:49.022Z,23.79
2023-05-01T13:35:26.339Z,23.55
2023-05-01T13:37:53.630Z,23.14
2023-05-01T13:40:20.777Z,22.64
2023-05-01T13:42:51.545Z,23.25
2023-05-01T13:45:19.877Z,23.79
2023-05-01T13:47:46.991Z,24.19
2023-05-01T13:50:14.789Z,23.53
2023-05-01T13:52:44.356Z,23.23
2023-05-01T13:55:12.278Z,22.66
2023-05-01T13:57:41.766Z,22.74
2023-05-01T14:00:10.963Z,23.24
2023-05-01T14:02:45.180Z,23.78
2023-05-01T14:05:12.723Z,23.67
2023-05-01T14:07:53.173Z,23.69
2023-05-01T14:10:27.717Z,23.67
2023-05-01T14:12:59.242Z,23.50
2023-05-01T14:15:27.208Z,23.06
2023-05-01T14:17:54.548Z,23.35
2023-05-01T14:20:21.608Z,23.47
2023-05-01T14:22:54.332Z,23.59
2023-05-01T14:25:31.467Z,23.77
2023-05-01T14:27:59.487Z,23.01
2023-05-01T14:30:34.627Z,23.31
2023-05-01T14:33:03.330Z,23.56
2023-05-01T14:35:30.788Z,23.51
2023-05-01T14:38:14.380Z,22.98
2023-05-01T14:40:42.158Z,23.49
2023-05-01T14:43:11.124Z,23.73
2023-05-01T14:45:38.343Z,23.92
2023-05-01T14:48:06.015Z,23.96
2023-05-01T14:50:33.330Z,23.84
2023-05-01T14:53:01.082Z,24.08
2023-05-01T14:55:30.965Z,24.09
2023-05-01T14:57:58.110Z,23.90
2023-05-01T15:00:25.332Z,23.41
2023-05-01T15:02:52.786Z,23.68
2023-05-01T15:05:19.942Z,23.66
2023-05-01T15:07:47.299Z,23.69
2023-05-01T15:10:15.578Z,23.83
2023-05-01T15:12:45.694Z,24.27
2023-05-01T15:15:12.743Z,24.58
2023-05-01T15:17:39.815Z,24.61
2023-05-01T15:20:09.810Z,24.38
2023-05-01T15:22:37.998Z,23.80
2023-05-01T15:25:08.861Z,23.76
2023-05-01T15:27:35.990Z,23.44
2023-05-01T15:30:05.523Z,23.25
2023-05-01T15:32:32.740Z,23.32
2023-05-01T15:35:00.096Z,23.21
2023-05-01T15:37:27.468Z,22.99
2023-05-01T15:39:58.331Z,23.02
2023-05-01T15:42:25.357Z,23.58
2023-05-01T15:44:53.016Z,24.03
2023-05-01T15:47:21.542Z,24.36
2023-05-01T15:49:49.123Z,24.78
2023-05-01T15:52:25.941Z,25.11
2023-05-01T15:54:56.524Z,25.84
2023-05-01T15:57:43.856Z,26.17
2023-05-01T16:00:31.738Z,26.25
2023-05-01T16:03:01.062Z,26.35
2023-05-01T16:05:37.106Z,26.46
2023-05-01T16:08:05.953Z,26.67
2023-05-01T16:10:42.245Z,27.01
2023-05-01T16:13:11.843Z,27.57
2023-05-01T16:15:39.409Z,28.23
2023-05-01T16:18:09.092Z,28.91
2023-05-01T16:20:42.949Z,29.90
2023-05-01T16:23:10.119Z,31.04
2023-05-01T16:25:37.438Z,32.35
2023-05-01T16:28:06.828Z,33.38
2023-05-01T16:30:34.095Z,34.78
2023-05-01T16:33:04.577Z,35.77
2023-05-01T16:35:33.417Z,36.92
2023-05-01T16:38:03.108Z,38.07
2023-05-01T16:40:30.264Z,39.29
2023-05-01T16:43:01.020Z,40.42
2023-05-01T16:45:28.556Z,41.36
2023-05-01T16:47:56.411Z,42.31
2023-05-01T16:50:34.014Z,42.76
2023-05-01T16:53:01.270Z,43.49
2023-05-01T16:55:34.754Z,44.12
2023-05-01T16:58:07.584Z,44.54
2023-05-01T17:00:34.529Z,44.88
2023-05-01T17:03:07.333Z,45.01
2023-05-01T17:05:34.731Z,45.35
2023-05-01T17:08:01.785Z,46.20
2023-05-01T17:10:31.807Z,46.89
2023-05-01T17:13:02.092Z,47.97
2023-05-01T17:15:29.480Z,48.73
2023-05-01T17:17:56.582Z,49.23
2023-05-01T17:20:29.743Z,49.48
2023-05-01T17:23:01.785Z,49.71
2023-05-01T17:25:38.969Z,50.38
2023-05-01T17:28:11.857Z,51.06
2023-05-01T17:30:39.321Z,51.52
2023-05-01T17:33:06.757Z,52.26
2023-05-01T17:35:34.845Z,52.89
2023-05-01T17:38:01.889Z,53.49
2023-05-01T17:40:38.979Z,54.20
2023-05-01T17:43:30.100Z,54.98
2023-05-01T17:46:07.932Z,55.61
2023-05-01T17:48:45.367Z,56.27
2023-05-01T17:51:16.202Z,56.44
2023-05-01T17:53:45.235Z,56.54
2023-05-01T17:56:13.652Z,56.93
2023-05-01T17:58:47.615Z,57.25
2023-05-01T18:01:15.213Z,57.55
2023-05-01T18:03:47.098Z,57.67
2023-05-01T18:06:24.894Z,58.10
2023-05-01T18:08:57.596Z,58.52
2023-05-01T18:11:24.840Z,59.18
2023-05-01T18:13:55.377Z,59.74
2023-05-01T18:16:30.012Z,60.38
2023-05-01T18:18:58.476Z,60.73
2023-05-01T18:21:25.733Z,60.88
2023-05-01T18:23:52.755Z,60.56
2023-05-01T18:26:19.918Z,60.32
2023-05-01T18:28:50.841Z,60.09
2023-05-01T18:31:19.168Z,60.01
2023-05-01T18:33:47.942Z,60.04
2023-05-01T18:36:15.979Z,59.84
2023-05-01T18:38:43.035Z,59.89
2023-05-01T18:41:10.156Z,59.55
2023-05-01T18:43:37.301Z,59.39
2023-05-01T18:46:04.676Z,59.20
2023-05-01T18:48:31.917Z,59.01
2023-05-01T18:51:08.512Z,59.02
2023-05-01T18:53:36.375Z,58.57
2023-05-01T18:56:03.813Z,58.65
2023-05-01T18:58:31.159Z,58.23
2023-05-01T19:00:58.230Z,57.80
2023-05-01T19:03:25.366Z,57.59
2023-05-01T19:05:52.724Z,57.40
2023-05-01T19:08:19.957Z,57.38
2023-05-01T19:10:47.002Z,57.28
2023-05-01T19:13:14.158Z,57.25
2023-05-01T19:15:49.883Z,56.96
2023-05-01T19:18:17.295Z,56.80
2023-05-01T19:20:46.969Z,56.67
2023-05-01T19:23:14.105Z,56.42
2023-05-01T19:25:41.083Z,56.00
2023-05-01T19:28:08.120Z,55.76
2023-05-01T19:30:35.068Z,55.85
2023-05-01T19:33:02.284Z,55.54
2023-05-01T19:35:31.927Z,55.26
2023-05-01T19:38:02.463Z,54.75
2023-05-01T19:40:29.537Z,54.90
2023-05-01T19:42:56.966Z,55.03
2023-05-01T19:45:24.320Z,55.27
2023-05-01T19:47:51.535Z,55.20
2023-05-01T19:50:21.512Z,55.35
2023-05-01T19:52:53.966Z,55.43
2023-05-01T19:55:24.608Z,55.08
2023-05-01T19:57:54.516Z,54.85
2023-05-01T20:01:21.297Z,54.55
2023-05-01T20:03:48.426Z,54.59
2023-05-01T20:06:15.945Z,54.68
2023-05-01T20:08:43.839Z,54.58
2023-05-01T20:11:11.543Z,54.11
2023-05-01T20:13:38.754Z,53.61
2023-05-01T20:16:06.063Z,53.21
2023-05-01T20:18:33.160Z,53.03
2023-05-01T20:21:00.145Z,53.06
2023-05-01T20:23:27.461Z,53.46
2023-05-01T20:25:55.434Z,53.71
2023-05-01T20:28:22.695Z,53.85
2023-05-01T20:30:50.348Z,54.08
2023-05-01T20:33:20.064Z,54.21
2023-05-01T20:35:49.586Z,54.22
2023-05-01T20:38:27.276Z,53.92
2023-05-01T20:40:57.179Z,53.81
2023-05-01T20:43:24.436Z,53.99
2023-05-01T20:45:51.866Z,53.68
2023-05-01T20:48:28.056Z,53.46
2023-05-01T20:50:55.197Z,53.11
2023-05-01T20:53:22.248Z,53.14
2023-05-01T20:55:50.212Z,52.51
2023-05-01T20:58:27.298Z,52.38
2023-05-01T21:01:03.255Z,52.72
2023-05-01T21:03:33.177Z,53.01
2023-05-01T21:06:06.756Z,53.56
2023-05-01T21:08:49.611Z,54.51
2023-05-01T21:11:26.371Z,55.18
2023-05-01T21:14:03.171Z,55.63
2023-05-01T21:16:30.485Z,55.86
2023-05-01T21:19:00.322Z,56.18
2023-05-01T21:21:50.584Z,56.40
2023-05-01T21:24:38.051Z,57.19
2023-05-01T21:27:08.569Z,57.60
2023-05-01T21:29:36.033Z,57.94
2023-05-01T21:32:09.075Z,58.49
2023-05-01T21:34:39.342Z,58.65
2023-05-01T21:37:08.130Z,58.75
2023-05-01T21:39:35.489Z,58.75
2023-05-01T21:42:03.762Z,59.36
2023-05-01T21:44:40.222Z,59.78
2023-05-01T21:47:28.914Z,59.89
2023-05-01T21:50:08.305Z,59.69
2023-05-01T21:52:35.527Z,59.41
2023-05-01T21:55:09.794Z,60.07
2023-05-01T21:57:37.658Z,60.42
2023-05-01T22:00:11.352Z,60.66
2023-05-01T22:02:43.513Z,61.41
2023-05-01T22:05:11.950Z,61.37
2023-05-01T22:07:43.814Z,61.91
2023-05-01T22:10:20.122Z,62.45
2023-05-01T22:12:49.127Z,62.89
2023-05-01T22:15:16.612Z,63.47
2023-05-01T22:17:44.116Z,63.55
2023-05-01T22:20:12.011Z,63.83
2023-05-01T22:22:39.881Z,63.93
2023-05-01T22:25:08.084Z,63.79
2023-05-01T22:27:35.507Z,63.64
2023-05-01T22:30:03.875Z,63.37
2023-05-01T22:32:31.511Z,63.37
2023-05-01T22:34:58.897Z,62.38
2023-05-01T22:37:28.726Z,61.48
2023-05-01T22:39:59.115Z,61.24
2023-05-01T22:42:43.418Z,60.58
2023-05-01T22:45:13.106Z,59.39
2023-05-01T22:47:46.257Z,58.14
2023-05-01T22:50:14.168Z,58.10
2023-05-01T22:53:01.718Z,57.98
2023-05-01T22:55:33.976Z,58.28
2023-05-01T22:58:01.336Z,58.86
2023-05-01T23:00:28.772Z,59.00
2023-05-01T23:02:56.916Z,59.06
2023-05-01T23:05:24.400Z,59.41
2023-05-01T23:07:51.758Z,59.67
2023-05-01T23:10:19.019Z,60.23
2023-05-01T23:12:46.077Z,60.70
2023-05-01T23:15:23.763Z,61.23
2023-05-01T23:17:51.682Z,61.87
2023-05-01T23:20:23.611Z,62.41
2023-05-01T23:22:54.462Z,62.53
2023-05-01T23:25:26.284Z,62.75
2023-05-01T23:27:54.984Z,62.97
2023-05-01T23:30:22.346Z,62.91
2023-05-01T23:32:49.778Z,62.42
2023-05-01T23:35:19.741Z,62.21
2023-05-01T23:37:53.093Z,61.68
2023-05-01T23:40:20.264Z,61.62
2023-05-01T23:42:47.701Z,61.38
2023-05-01T23:45:15.066Z,60.76
2023-05-01T23:47:42.070Z,60.58
2023-05-01T23:50:09.740Z,60.03
2023-05-01T23:52:36.959Z,59.12
2023-05-01T23:55:04.616Z,59.50
2023-05-01T23:57:45.704Z,59.39
