createdAt,value
2018-07-21T00:02:27.920Z,96056.00
2018-07-21T00:04:58.315Z,96055.00
2018-07-21T00:07:29.001Z,96057.00
2018-07-21T00:09:59.530Z,96059.00
2018-07-21T00:12:30.046Z,96049.00
2018-07-21T00:15:19.239Z,96040.00
2018-07-21T00:17:49.689Z,96044.00
2018-07-21T00:20:20.149Z,96048.00
2018-07-21T00:22:50.837Z,96050.00
2018-07-21T00:25:21.346Z,96058.00
2018-07-21T00:27:51.934Z,96056.00
2018-07-21T00:30:22.365Z,96048.00
2018-07-21T00:32:53.233Z,96052.00
2018-07-21T00:38:42.105Z,96057.00
2018-07-21T00:41:12.833Z,96053.00
2018-07-21T00:43:43.433Z,96053.00
2018-07-21T00:46:14.902Z,96054.00
2018-07-21T00:48:46.334Z,96055.00
2018-07-21T00:51:23.137Z,96064.00
2018-07-21T01:09:46.734Z,96042.00
2018-07-21T01:40:54.115Z,96014.00
2018-07-21T01:43:24.900Z,96015.00
2018-07-21T01:45:55.451Z,96012.00
2018-07-21T01:48:25.997Z,96011.00
2018-07-21T01:50:56.511Z,96011.00
2018-07-21T02:13:15.650Z,96025.00
2018-07-21T03:27:19.858Z,95994.00
2018-07-21T03:30:13.171Z,96000.00
2018-07-21T03:32:43.390Z,95993.00
2018-07-21T03:35:13.533Z,95991.00
2018-07-21T03:37:44.344Z,95992.00
2018-07-21T03:40:14.437Z,95994.00
2018-07-21T03:42:44.644Z,95992.00
2018-07-21T03:45:14.793Z,95996.00
2018-07-21T03:47:44.910Z,95998.00
2018-07-21T03:50:15.050Z,95991.00
2018-07-21T03:52:45.158Z,95995.00
2018-07-21T03:55:15.297Z,95993.00
2018-07-21T03:57:45.387Z,96000.00
2018-07-21T04:00:15.539Z,95994.00
2018-07-21T04:02:45.984Z,95984.00
2018-07-21T04:05:16.061Z,95994.00
2018-07-21T04:07:46.180Z,95995.00
2018-07-21T04:10:16.327Z,95997.00
2018-07-21T04:12:46.479Z,96008.00
2018-07-21T04:15:16.593Z,96007.00
2018-07-21T04:17:46.706Z,96010.00
2018-07-21T04:20:16.854Z,96007.00
2018-07-21T04:22:46.986Z,96003.00
2018-07-21T04:25:17.121Z,95998.00
2018-07-21T04:27:47.232Z,95996.00
2018-07-21T04:30:17.337Z,95995.00
2018-07-21T04:32:47.461Z,95988.00
2018-07-21T04:35:17.548Z,95987.00
2018-07-21T04:37:47.676Z,95984.00
2018-07-21T04:40:17.793Z,96000.00
2018-07-21T04:42:47.900Z,95988.00
2018-07-21T04:45:17.992Z,96003.00
2018-07-21T04:47:48.090Z,95996.00
2018-07-21T04:50:18.240Z,95994.00
2018-07-21T04:52:48.333Z,95986.00
2018-07-21T04:55:18.509Z,95982.00
2018-07-21T04:57:48.620Z,95982.00
2018-07-21T05:00:18.727Z,95977.00
2018-07-21T05:02:48.856Z,95992.00
2018-07-21T05:05:18.940Z,95991.00
2018-07-21T05:07:49.038Z,95981.00
2018-07-21T05:10:19.194Z,95984.00
2018-07-21T05:12:49.327Z,95987.00
2018-07-21T05:15:19.445Z,95993.00
2018-07-21T05:17:50.409Z,95992.00
2018-07-21T05:20:20.536Z,95982.00
2018-07-21T05:22:50.633Z,95990.00
2018-07-21T05:25:20.744Z,95991.00
2018-07-21T05:27:50.832Z,95997.00
2018-07-21T05:30:20.949Z,95996.00
2018-07-21T05:32:51.020Z,95996.00
2018-07-21T05:35:21.157Z,95990.00
2018-07-21T05:37:51.224Z,95990.00
2018-07-21T05:40:21.336Z,95997.00
2018-07-21T05:42:51.443Z,95988.00
2018-07-21T05:45:21.536Z,95989.00
2018-07-21T05:47:51.644Z,95998.00
2018-07-21T05:50:21.749Z,96000.00
2018-07-21T05:52:51.880Z,95993.00
2018-07-21T05:55:22.034Z,95998.00
2018-07-21T05:57:52.193Z,95999.00
2018-07-21T06:00:22.328Z,95994.00
2018-07-21T06:02:52.465Z,96013.00
2018-07-21T06:05:22.549Z,96013.00
2018-07-21T06:07:52.676Z,96020.00
2018-07-21T06:10:22.812Z,96011.00
2018-07-21T06:12:52.919Z,96011.00
2018-07-21T06:15:23.060Z,96030.00
2018-07-21T06:17:53.176Z,96020.00
2018-07-21T06:20:23.317Z,96036.00
2018-07-21T06:22:53.448Z,96036.00
2018-07-21T06:25:23.564Z,96044.00
2018-07-21T06:27:53.788Z,96041.00
2018-07-21T06:30:23.921Z,96042.00
2018-07-21T06:33:00.272Z,96040.00
2018-07-21T06:35:30.444Z,96040.00
2018-07-21T06:38:00.479Z,96035.00
2018-07-21T06:40:30.574Z,96033.00
2018-07-21T06:43:00.661Z,96034.00
2018-07-21T06:45:30.747Z,96045.00
2018-07-21T06:48:00.939Z,96040.00
2018-07-21T06:50:31.064Z,96054.00
2018-07-21T06:53:01.155Z,96054.00
2018-07-21T06:55:31.262Z,96055.00
2018-07-21T06:58:01.427Z,96056.00
2018-07-21T07:00:31.536Z,96046.00
2018-07-21T07:03:01.604Z,96067.00
2018-07-21T07:05:31.782Z,96067.00
2018-07-21T07:08:01.954Z,96078.00
2018-07-21T07:10:32.058Z,96081.00
2018-07-21T07:13:02.248Z,96087.00
2018-07-21T07:15:32.344Z,96079.00
2018-07-21T07:18:02.441Z,96074.00
2018-07-21T07:20:32.516Z,96081.00
2018-07-21T07:23:02.648Z,96087.00
2018-07-21T07:25:32.724Z,96094.00
2018-07-21T07:28:02.868Z,96096.00
2018-07-21T07:30:32.978Z,96100.00
2018-07-21T07:33:03.081Z,96101.00
2018-07-21T07:35:33.176Z,96086.00
2018-07-21T07:38:03.260Z,96065.00
2018-07-21T07:40:33.392Z,96062.00
2018-07-21T07:43:03.500Z,96063.00
2018-07-21T07:45:33.701Z,96078.00
2018-07-21T07:48:03.803Z,96078.00
2018-07-21T07:50:33.884Z,96067.00
2018-07-21T07:53:03.983Z,96074.00
2018-07-21T07:55:34.540Z,96072.00
2018-07-21T07:58:11.414Z,96067.00
2018-07-21T08:00:41.574Z,96073.00
2018-07-21T08:03:11.692Z,96054.00
2018-07-21T08:05:41.791Z,96059.00
2018-07-21T08:08:11.924Z,96053.00
2018-07-21T08:10:42.029Z,96037.00
2018-07-21T08:13:12.117Z,96042.00
2018-07-21T08:15:42.232Z,96056.00
2018-07-21T08:18:12.350Z,96056.00
2018-07-21T08:20:42.428Z,96067.00
2018-07-21T08:23:12.527Z,96055.00
2018-07-21T08:25:42.632Z,96055.00
2018-07-21T08:28:12.708Z,96068.00
2018-07-21T08:30:42.852Z,96062.00
2018-07-21T08:33:12.972Z,96068.00
2018-07-21T08:35:43.040Z,96066.00
2018-07-21T08:38:13.144Z,96075.00
2018-07-21T08:40:43.232Z,96074.00
2018-07-21T08:43:13.341Z,96071.00
2018-07-21T08:45:43.416Z,96066.00
2018-07-21T08:48:13.484Z,96072.00
2018-07-21T08:50:43.579Z,96071.00
2018-07-21T08:53:13.670Z,96070.00
2018-07-21T08:55:43.799Z,96077.00
2018-07-21T08:58:13.856Z,96043.00
2018-07-21T09:00:44.040Z,96029.00
2018-07-21T09:03:14.108Z,96049.00
2018-07-21T09:05:44.207Z,96070.00
2018-07-21T09:08:14.268Z,96075.00
2018-07-21T09:10:44.372Z,96075.00
2018-07-21T09:13:14.539Z,96081.00
2018-07-21T09:15:44.644Z,96086.00
2018-07-21T09:18:15.004Z,96080.00
2018-07-21T09:20:45.526Z,96072.00
2018-07-21T09:23:15.959Z,96073.00
2018-07-21T09:25:46.012Z,96067.00
2018-07-21T09:28:16.366Z,96058.00
2018-07-21T09:30:46.598Z,96056.00
2018-07-21T09:33:17.046Z,96050.00
2018-07-21T09:35:47.591Z,96048.00
2018-07-21T09:38:17.803Z,96038.00
2018-07-21T09:40:47.897Z,96034.00
2018-07-21T09:43:18.040Z,96022.00
2018-07-21T09:45:48.104Z,96017.00
2018-07-21T09:48:18.196Z,96014.00
2018-07-21T09:50:48.312Z,96012.00
2018-07-21T09:53:18.396Z,96022.00
2018-07-21T09:55:48.602Z,96025.00
2018-07-21T09:58:18.624Z,96009.00
2018-07-21T10:00:53.873Z,95999.00
2018-07-21T10:03:23.932Z,95995.00
2018-07-21T10:05:54.115Z,95992.00
2018-07-21T10:08:24.187Z,95994.00
2018-07-21T10:10:54.392Z,96004.00
2018-07-21T10:13:24.797Z,96011.00
2018-07-21T10:15:55.108Z,96003.00
2018-07-21T10:18:25.210Z,96006.00
2018-07-21T10:20:55.333Z,96007.00
2018-07-21T10:23:25.420Z,96006.00
2018-07-21T10:26:00.657Z,96003.00
2018-07-21T10:28:35.924Z,95999.00
2018-07-21T10:31:05.912Z,95991.00
2018-07-21T10:33:36.074Z,95996.00
2018-07-21T10:36:06.395Z,95995.00
2018-07-21T10:38:36.453Z,95989.00
2018-07-21T10:41:06.676Z,95990.00
2018-07-21T10:43:36.801Z,95993.00
2018-07-21T10:46:06.910Z,95987.00
2018-07-21T10:48:37.068Z,95987.00
2018-07-21T10:51:07.168Z,95987.00
2018-07-21T10:53:37.276Z,95993.00
2018-07-21T10:56:09.220Z,95983.00
2018-07-21T10:58:39.344Z,95981.00
2018-07-21T11:01:09.468Z,95982.00
2018-07-21T11:03:39.515Z,95977.00
2018-07-21T11:06:09.642Z,95979.00
2018-07-21T11:08:39.717Z,95982.00
2018-07-21T11:11:09.796Z,95973.00
2018-07-21T11:13:39.968Z,95966.00
2018-07-21T11:16:10.064Z,95974.00
2018-07-21T11:18:40.208Z,95980.00
2018-07-21T11:21:10.312Z,95971.00
2018-07-21T11:23:40.500Z,95971.00
2018-07-21T11:26:10.576Z,95972.00
2018-07-21T11:28:40.676Z,95960.00
2018-07-21T11:31:10.795Z,95964.00
2018-07-21T11:33:40.872Z,95957.00
2018-07-21T11:36:11.164Z,95958.00
2018-07-21T11:38:41.125Z,95957.00
2018-07-21T11:41:11.295Z,95957.00
2018-07-21T11:43:41.384Z,95949.00
2018-07-21T11:46:11.481Z,95950.00
2018-07-21T11:48:43.084Z,95949.00
2018-07-21T11:51:13.160Z,95962.00
2018-07-21T11:53:43.447Z,95953.00
2018-07-21T11:56:13.619Z,95953.00
2018-07-21T11:58:43.696Z,95943.00
2018-07-21T12:01:13.863Z,95944.00
2018-07-21T12:03:43.984Z,95936.00
2018-07-21T12:06:14.080Z,95939.00
2018-07-21T12:08:44.139Z,95940.00
2018-07-21T12:11:14.268Z,95926.00
2018-07-21T12:13:44.346Z,95936.00
2018-07-21T12:16:14.440Z,95941.00
2018-07-21T12:18:44.508Z,95926.00
2018-07-21T12:21:14.607Z,95922.00
2018-07-21T12:23:44.692Z,95924.00
2018-07-21T12:26:14.838Z,95918.00
2018-07-21T12:28:44.939Z,95912.00
2018-07-21T12:31:15.016Z,95918.00
2018-07-21T12:33:45.198Z,95902.00
2018-07-21T12:36:15.221Z,95893.00
2018-07-21T12:38:45.289Z,95887.00
2018-07-21T12:41:15.380Z,95878.00
2018-07-21T12:43:45.516Z,95875.00
2018-07-21T12:46:15.612Z,95873.00
2018-07-21T12:48:45.724Z,95860.00
2018-07-21T12:51:15.878Z,95861.00
2018-07-21T12:53:46.077Z,95874.00
2018-07-21T12:56:16.253Z,95869.00
2018-07-21T12:58:46.440Z,95865.00
2018-07-21T13:01:16.556Z,95871.00
2018-07-21T13:03:46.688Z,95867.00
2018-07-21T13:06:16.776Z,95883.00
2018-07-21T13:08:46.860Z,95862.00
2018-07-21T13:11:16.981Z,95857.00
2018-07-21T13:13:47.072Z,95851.00
2018-07-21T13:16:17.188Z,95850.00
2018-07-21T13:18:47.408Z,95843.00
2018-07-21T13:21:17.511Z,95839.00
2018-07-21T13:23:47.606Z,95836.00
2018-07-21T13:26:17.720Z,95841.00
2018-07-21T13:28:47.791Z,95853.00
2018-07-21T13:31:17.968Z,95863.00
2018-07-21T13:33:48.184Z,95874.00
2018-07-21T13:36:18.276Z,95878.00
2018-07-21T13:38:48.443Z,95883.00
2018-07-21T13:41:18.575Z,95865.00
2018-07-21T13:43:48.707Z,95858.00
2018-07-21T13:46:18.863Z,95862.00
2018-07-21T13:48:48.944Z,95859.00
2018-07-21T13:51:19.061Z,95853.00
2018-07-21T13:53:49.550Z,95847.00
2018-07-21T13:56:19.576Z,95844.00
2018-07-21T13:58:49.748Z,95839.00
2018-07-21T14:01:19.927Z,95841.00
2018-07-21T14:03:50.022Z,95840.00
2018-07-21T14:06:20.165Z,95844.00
2018-07-21T14:08:50.317Z,95849.00
2018-07-21T14:11:21.435Z,95857.00
2018-07-21T14:13:51.604Z,95853.00
2018-07-21T14:16:21.752Z,95852.00
2018-07-21T14:18:51.844Z,95852.00
2018-07-21T14:21:21.968Z,95859.00
2018-07-21T14:23:52.166Z,95853.00
2018-07-21T14:26:22.651Z,95857.00
2018-07-21T14:28:52.939Z,95848.00
2018-07-21T14:31:23.048Z,95850.00
2018-07-21T14:33:53.228Z,95844.00
2018-07-21T14:36:23.597Z,95845.00
2018-07-21T14:38:53.628Z,95840.00
2018-07-21T14:41:23.699Z,95845.00
2018-07-21T14:43:53.864Z,95838.00
2018-07-21T14:46:23.984Z,95849.00
2018-07-21T14:48:54.045Z,95842.00
2018-07-21T14:51:24.160Z,95831.00
2018-07-21T14:53:54.432Z,95836.00
2018-07-21T14:56:24.804Z,95838.00
2018-07-21T14:58:54.920Z,95836.00
2018-07-21T15:01:25.081Z,95842.00
2018-07-21T15:03:55.168Z,95840.00
2018-07-21T15:06:25.401Z,95849.00
2018-07-21T15:08:55.488Z,95848.00
2018-07-21T15:11:25.712Z,95854.00
2018-07-21T15:13:55.784Z,95850.00
2018-07-21T15:16:25.918Z,95861.00
2018-07-21T15:18:56.025Z,95857.00
2018-07-21T15:21:26.285Z,95862.00
2018-07-21T15:23:56.429Z,95865.00
2018-07-21T15:26:26.464Z,95859.00
2018-07-21T15:28:56.751Z,95852.00
2018-07-21T15:31:27.096Z,95844.00
2018-07-21T15:33:57.208Z,95849.00
2018-07-21T15:36:27.304Z,95834.00
2018-07-21T15:38:57.364Z,95825.00
2018-07-21T15:41:27.920Z,95824.00
2018-07-21T15:43:58.000Z,95818.00
2018-07-21T15:46:28.714Z,95826.00
2018-07-21T15:48:59.592Z,95812.00
2018-07-21T15:51:29.669Z,95814.00
2018-07-21T15:54:00.253Z,95813.00
2018-07-21T15:56:30.898Z,95811.00
2018-07-21T15:59:01.885Z,95819.00
2018-07-21T16:01:31.988Z,95805.00
2018-07-21T16:04:02.084Z,95812.00
2018-07-21T16:06:32.192Z,95802.00
2018-07-21T16:09:03.072Z,95813.00
2018-07-21T16:11:33.188Z,95809.00
2018-07-21T16:14:03.287Z,95816.00
2018-07-21T16:16:33.372Z,95810.00
2018-07-21T16:19:03.445Z,95800.00
2018-07-21T16:21:33.544Z,95804.00
2018-07-21T16:24:03.680Z,95803.00
2018-07-21T16:26:33.773Z,95810.00
2018-07-21T16:29:03.895Z,95799.00
2018-07-21T16:31:34.084Z,95792.00
2018-07-21T16:34:04.164Z,95794.00
2018-07-21T16:36:34.458Z,95784.00
2018-07-21T16:39:11.465Z,95775.00
2018-07-21T16:41:47.398Z,95774.00
2018-07-21T16:44:23.168Z,95773.00
2018-07-21T16:46:59.100Z,95768.00
2018-07-21T16:49:35.242Z,95764.00
2018-07-21T16:52:10.824Z,95766.00
2018-07-21T16:54:46.819Z,95761.00
2018-07-21T16:57:22.776Z,95769.00
2018-07-21T16:59:53.430Z,95772.00
2018-07-21T17:02:23.676Z,95765.00
2018-07-21T17:04:53.892Z,95758.00
2018-07-21T17:07:24.574Z,95765.00
2018-07-21T17:09:54.656Z,95759.00
2018-07-21T17:12:24.831Z,95756.00
2018-07-21T17:14:54.953Z,95766.00
2018-07-21T17:17:25.049Z,95757.00
2018-07-21T17:19:55.596Z,95774.00
2018-07-21T17:22:25.724Z,95766.00
2018-07-21T17:24:56.000Z,95767.00
2018-07-21T17:27:26.619Z,95769.00
2018-07-21T17:29:57.168Z,95771.00
2018-07-21T17:32:27.241Z,95780.00
2018-07-21T17:34:57.325Z,95772.00
2018-07-21T17:37:27.484Z,95770.00
2018-07-21T17:39:57.604Z,95764.00
2018-07-21T17:42:27.820Z,95768.00
2018-07-21T17:44:58.143Z,95771.00
2018-07-21T17:47:28.348Z,95768.00
2018-07-21T17:49:58.708Z,95777.00
2018-07-21T17:52:29.120Z,95783.00
2018-07-21T17:54:59.828Z,95795.00
2018-07-21T17:57:30.159Z,95799.00
2018-07-21T18:00:00.486Z,95802.00
2018-07-21T18:02:31.044Z,95803.00
2018-07-21T18:05:01.532Z,95798.00
2018-07-21T18:07:31.681Z,95809.00
2018-07-21T18:10:01.864Z,95815.00
2018-07-21T18:12:32.345Z,95811.00
2018-07-21T18:15:02.752Z,95823.00
2018-07-21T18:17:33.011Z,95819.00
2018-07-21T18:20:03.289Z,95822.00
2018-07-21T18:22:33.396Z,95826.00
2018-07-21T18:25:03.716Z,95831.00
2018-07-21T18:27:34.309Z,95833.00
2018-07-21T18:30:04.896Z,95829.00
2018-07-21T18:32:35.228Z,95830.00
2018-07-21T18:35:05.833Z,95833.00
2018-07-21T18:37:35.985Z,95830.00
2018-07-21T18:40:06.305Z,95834.00
2018-07-21T18:42:36.371Z,95835.00
2018-07-21T18:45:06.737Z,95833.00
2018-07-21T18:47:36.836Z,95833.00
2018-07-21T18:50:06.949Z,95833.00
2018-07-21T18:52:37.029Z,95837.00
2018-07-21T18:55:07.197Z,95832.00
2018-07-21T18:57:37.365Z,95830.00
2018-07-21T19:00:10.828Z,95824.00
2018-07-21T19:02:40.940Z,95828.00
2018-07-21T19:05:11.037Z,95826.00
2018-07-21T19:07:41.168Z,95831.00
2018-07-21T19:10:11.264Z,95830.00
2018-07-21T19:12:46.463Z,95826.00
2018-07-21T19:15:21.933Z,95828.00
2018-07-21T19:17:52.244Z,95836.00
2018-07-21T19:20:27.713Z,95837.00
2018-07-21T19:22:57.929Z,95843.00
2018-07-21T19:25:33.165Z,95852.00
2018-07-21T19:28:03.300Z,95850.00
2018-07-21T19:30:33.423Z,95855.00
2018-07-21T19:33:03.536Z,95867.00
2018-07-21T19:51:09.485Z,95888.00
2018-07-21T19:53:39.911Z,95894.00
2018-07-21T19:56:10.292Z,95889.00
2018-07-21T19:58:40.371Z,95886.00
2018-07-21T20:01:10.494Z,95892.00
2018-07-21T20:03:40.605Z,95891.00
2018-07-21T20:06:10.897Z,95887.00
2018-07-21T20:08:40.999Z,95879.00
2018-07-21T20:11:11.124Z,95877.00
2018-07-21T20:13:41.255Z,95858.00
2018-07-21T20:16:11.423Z,95862.00
2018-07-21T20:18:41.524Z,95872.00
2018-07-21T20:21:11.679Z,95866.00
2018-07-21T20:23:41.760Z,95864.00
2018-07-21T20:26:11.881Z,95862.00
2018-07-21T20:37:25.657Z,95863.00
2018-07-21T20:39:55.789Z,95862.00
2018-07-21T20:42:25.952Z,95864.00
2018-07-21T20:45:01.465Z,95872.00
2018-07-21T20:47:31.531Z,95869.00
2018-07-21T20:50:01.671Z,95873.00
2018-07-21T20:52:31.794Z,95873.00
2018-07-21T20:55:02.001Z,95874.00
2018-07-21T20:57:32.129Z,95867.00
2018-07-21T21:00:02.408Z,95866.00
2018-07-21T21:02:32.432Z,95864.00
2018-07-21T21:05:02.521Z,95861.00
2018-07-21T21:07:32.620Z,95872.00
2018-07-21T21:10:02.781Z,95883.00
2018-07-21T21:12:32.931Z,95893.00
2018-07-21T21:15:03.013Z,95893.00
2018-07-21T21:17:33.124Z,95890.00
2018-07-21T21:20:03.257Z,95886.00
2018-07-21T21:22:33.341Z,95882.00
2018-07-21T21:25:03.449Z,95879.00
2018-07-21T21:27:33.573Z,95878.00
2018-07-21T21:30:08.370Z,95878.00
2018-07-21T21:35:59.443Z,95877.00
2018-07-21T21:38:49.407Z,95872.00
2018-07-21T21:47:28.745Z,95872.00
2018-07-21T21:50:00.026Z,95873.00
2018-07-21T22:02:22.982Z,95886.00
2018-07-21T22:21:21.577Z,95876.00
2018-07-21T22:27:19.257Z,95876.00
2018-07-21T22:33:13.273Z,95884.00
2018-07-21T22:54:41.286Z,95903.00
2018-07-21T23:01:04.930Z,95894.00
