createdAt,value
2017-09-21T00:02:10.205Z,99.90
2017-09-21T00:04:38.498Z,99.90
2017-09-21T00:07:06.837Z,99.90
2017-09-21T00:09:35.164Z,99.90
2017-09-21T00:12:03.505Z,99.90
2017-09-21T00:14:31.796Z,99.90
2017-09-21T00:17:00.150Z,99.90
2017-09-21T00:19:29.244Z,99.90
2017-09-21T00:21:57.587Z,99.90
2017-09-21T00:24:25.889Z,99.90
2017-09-21T00:26:54.202Z,99.90
2017-09-21T00:29:22.527Z,99.90
2017-09-21T00:31:50.832Z,99.90
2017-09-21T00:34:19.141Z,99.90
2017-09-21T00:36:47.475Z,99.90
2017-09-21T00:39:15.800Z,99.90
2017-09-21T00:41:44.889Z,99.90
2017-09-21T00:44:13.564Z,99.90
2017-09-21T00:46:41.911Z,99.90
2017-09-21T00:49:10.209Z,99.90
2017-09-21T00:51:38.508Z,99.90
2017-09-21T00:54:06.828Z,99.90
2017-09-21T00:56:35.973Z,99.90
2017-09-21T00:59:04.268Z,99.90
2017-09-21T01:01:32.560Z,99.90
2017-09-21T01:04:00.877Z,99.90
2017-09-21T01:06:29.203Z,99.90
2017-09-21T01:08:57.525Z,99.90
2017-09-21T01:11:25.838Z,99.90
2017-09-21T01:13:54.169Z,99.90
2017-09-21T01:16:23.262Z,99.90
2017-09-21T01:18:51.620Z,99.90
2017-09-21T01:21:19.929Z,99.90
2017-09-21T01:23:48.224Z,99.90
2017-09-21T01:26:16.560Z,99.90
2017-09-21T01:28:44.934Z,99.90
2017-09-21T01:31:13.253Z,99.90
2017-09-21T01:33:41.558Z,99.90
2017-09-21T01:36:09.926Z,99.90
2017-09-21T01:38:38.220Z,99.90
2017-09-21T01:41:06.555Z,99.90
2017-09-21T01:43:34.853Z,99.90
2017-09-21T01:46:03.181Z,99.90
2017-09-21T01:48:32.847Z,99.90
2017-09-21T01:51:01.929Z,99.90
2017-09-21T01:53:30.273Z,99.90
2017-09-21T01:55:59.337Z,99.90
2017-09-21T01:58:27.657Z,99.90
2017-09-21T02:00:55.961Z,99.90
2017-09-21T02:03:24.287Z,99.90
2017-09-21T02:05:53.362Z,99.90
2017-09-21T02:08:21.702Z,99.90
2017-09-21T02:10:50.962Z,99.90
2017-09-21T02:13:19.298Z,99.90
2017-09-21T02:15:47.600Z,99.90
2017-09-21T02:18:15.932Z,99.90
2017-09-21T02:20:45.029Z,99.90
2017-09-21T02:23:13.350Z,99.90
2017-09-21T02:25:42.410Z,99.90
2017-09-21T02:28:10.725Z,99.90
2017-09-21T02:30:39.214Z,99.90
2017-09-21T02:33:07.543Z,99.90
2017-09-21T02:35:35.844Z,99.90
2017-09-21T02:38:04.177Z,99.90
2017-09-21T02:40:32.530Z,99.90
2017-09-21T02:43:00.820Z,99.90
2017-09-21T02:45:29.124Z,99.90
2017-09-21T02:47:57.523Z,99.90
2017-09-21T02:50:25.868Z,99.90
2017-09-21T02:52:54.183Z,99.90
2017-09-21T02:55:22.480Z,99.90
2017-09-21T02:57:50.847Z,99.90
2017-09-21T03:00:19.220Z,99.90
2017-09-21T03:02:47.554Z,99.90
2017-09-21T03:05:15.874Z,99.90
2017-09-21T03:07:44.177Z,99.90
2017-09-21T03:10:12.512Z,99.90
2017-09-21T03:12:40.882Z,99.90
2017-09-21T03:15:09.318Z,99.90
2017-09-21T03:17:38.374Z,99.90
2017-09-21T03:20:06.670Z,99.90
2017-09-21T03:22:35.022Z,99.90
2017-09-21T03:25:04.200Z,99.90
2017-09-21T03:27:32.524Z,99.90
2017-09-21T03:30:00.818Z,99.90
2017-09-21T03:32:29.141Z,99.90
2017-09-21T03:34:57.483Z,99.90
2017-09-21T03:37:25.804Z,99.90
2017-09-21T03:39:54.098Z,99.90
2017-09-21T03:42:22.436Z,99.90
2017-09-21T03:44:50.838Z,99.90
2017-09-21T03:47:19.372Z,99.90
2017-09-21T03:49:48.507Z,99.90
2017-09-21T03:52:16.812Z,99.90
2017-09-21T03:54:45.140Z,99.90
2017-09-21T03:57:13.451Z,99.90
2017-09-21T03:59:41.742Z,99.90
2017-09-21T04:02:10.072Z,99.90
2017-09-21T04:04:38.357Z,99.90
2017-09-21T04:07:06.675Z,99.90
2017-09-21T04:09:35.005Z,99.90
2017-09-21T04:12:04.081Z,99.90
2017-09-21T04:14:32.374Z,99.90
2017-09-21T04:17:00.689Z,99.90
2017-09-21T04:19:28.992Z,99.90
2017-09-21T04:21:57.320Z,99.90
2017-09-21T04:24:25.620Z,99.90
2017-09-21T04:26:53.961Z,99.90
2017-09-21T04:29:22.251Z,99.90
2017-09-21T04:31:50.579Z,99.90
2017-09-21T04:34:18.985Z,99.90
2017-09-21T04:36:47.291Z,99.90
2017-09-21T04:39:15.594Z,99.90
2017-09-21T04:41:43.925Z,99.90
2017-09-21T04:44:12.252Z,99.90
2017-09-21T04:46:41.317Z,99.90
2017-09-21T04:49:09.628Z,99.90
2017-09-21T04:51:37.942Z,99.90
2017-09-21T04:54:06.274Z,99.90
2017-09-21T04:56:34.605Z,99.90
2017-09-21T04:59:02.897Z,99.90
2017-09-21T05:01:32.052Z,99.90
2017-09-21T05:04:00.388Z,99.90
2017-09-21T05:06:28.697Z,99.90
2017-09-21T05:08:57.027Z,99.90
2017-09-21T05:11:26.098Z,99.90
2017-09-21T05:13:54.433Z,99.90
2017-09-21T05:16:22.739Z,99.90
2017-09-21T05:18:51.826Z,99.90
2017-09-21T05:21:20.154Z,99.90
2017-09-21T05:23:48.450Z,99.90
2017-09-21T05:26:16.775Z,99.90
2017-09-21T05:28:45.842Z,99.90
2017-09-21T05:31:14.137Z,99.90
2017-09-21T05:33:42.452Z,99.90
2017-09-21T05:36:10.752Z,99.90
2017-09-21T05:38:39.115Z,99.90
2017-09-21T05:41:08.182Z,99.90
2017-09-21T05:43:36.487Z,99.90
2017-09-21T05:46:04.812Z,99.90
2017-09-21T05:48:33.131Z,99.90
2017-09-21T05:51:02.238Z,99.90
2017-09-21T05:53:30.536Z,99.90
2017-09-21T05:55:58.868Z,99.90
2017-09-21T05:58:27.259Z,99.90
2017-09-21T06:00:56.320Z,99.90
2017-09-21T06:03:24.639Z,99.90
2017-09-21T06:05:52.963Z,99.90
2017-09-21T06:08:21.285Z,99.90
2017-09-21T06:10:50.348Z,99.90
2017-09-21T06:13:18.693Z,99.90
2017-09-21T06:15:47.028Z,99.90
2017-09-21T06:18:15.450Z,99.90
2017-09-21T06:20:43.777Z,99.90
2017-09-21T06:23:12.153Z,99.90
2017-09-21T06:25:40.485Z,99.90
2017-09-21T06:28:08.780Z,99.90
2017-09-21T06:30:37.097Z,99.90
2017-09-21T06:33:05.410Z,99.90
2017-09-21T06:35:33.733Z,99.90
2017-09-21T06:38:02.789Z,99.90
2017-09-21T06:40:31.129Z,99.90
2017-09-21T06:42:59.423Z,99.90
2017-09-21T06:45:27.750Z,99.90
2017-09-21T06:47:56.081Z,99.90
2017-09-21T06:50:24.387Z,99.90
2017-09-21T06:52:52.808Z,99.90
2017-09-21T06:55:21.159Z,99.90
2017-09-21T06:57:49.489Z,99.90
2017-09-21T07:00:17.846Z,99.90
2017-09-21T07:02:46.164Z,99.90
2017-09-21T07:05:14.461Z,99.90
2017-09-21T07:07:42.800Z,99.90
2017-09-21T07:10:11.102Z,99.90
2017-09-21T07:12:39.417Z,99.90
2017-09-21T07:15:07.764Z,99.90
2017-09-21T07:17:36.071Z,99.90
2017-09-21T07:20:04.383Z,99.90
2017-09-21T07:22:33.477Z,99.90
2017-09-21T07:25:01.888Z,99.90
2017-09-21T07:27:36.674Z,99.90
2017-09-21T07:30:05.783Z,99.90
2017-09-21T07:32:34.857Z,99.90
2017-09-21T07:35:03.164Z,99.90
2017-09-21T07:37:31.486Z,99.90
2017-09-21T07:39:59.829Z,99.90
2017-09-21T07:42:28.127Z,99.90
2017-09-21T07:44:56.441Z,99.90
2017-09-21T07:47:24.781Z,99.90
2017-09-21T07:49:53.085Z,99.90
2017-09-21T07:52:21.401Z,99.90
2017-09-21T07:54:49.775Z,99.90
2017-09-21T07:57:18.069Z,99.90
2017-09-21T07:59:46.421Z,99.90
2017-09-21T08:02:15.009Z,99.90
2017-09-21T08:04:43.316Z,99.90
2017-09-21T08:07:11.826Z,99.90
2017-09-21T08:09:40.138Z,99.90
2017-09-21T08:12:08.482Z,99.90
2017-09-21T08:14:36.785Z,99.90
2017-09-21T08:17:05.121Z,99.90
2017-09-21T08:19:33.436Z,99.90
2017-09-21T08:22:01.737Z,99.90
2017-09-21T08:24:30.074Z,99.90
2017-09-21T08:26:59.152Z,99.90
2017-09-21T08:29:27.460Z,99.90
2017-09-21T08:31:55.792Z,99.90
2017-09-21T08:34:24.884Z,99.90
2017-09-21T08:36:53.213Z,99.90
2017-09-21T08:39:21.580Z,99.90
2017-09-21T08:41:50.048Z,99.90
2017-09-21T08:44:18.367Z,99.90
2017-09-21T08:46:46.669Z,99.90
2017-09-21T08:49:15.008Z,99.90
2017-09-21T08:51:43.349Z,99.90
2017-09-21T08:54:11.647Z,99.90
2017-09-21T08:56:39.987Z,99.90
2017-09-21T08:59:08.351Z,99.90
2017-09-21T09:01:37.432Z,99.90
2017-09-21T09:04:05.746Z,99.90
2017-09-21T09:06:34.099Z,99.90
2017-09-21T09:09:02.401Z,99.90
2017-09-21T09:11:30.701Z,99.90
2017-09-21T09:13:59.021Z,99.90
2017-09-21T09:16:27.327Z,99.90
2017-09-21T09:18:55.652Z,99.90
2017-09-21T09:21:23.944Z,99.90
2017-09-21T09:23:52.293Z,99.90
2017-09-21T09:26:21.358Z,99.90
2017-09-21T09:28:49.736Z,99.90
2017-09-21T09:31:18.057Z,99.90
2017-09-21T09:33:46.357Z,99.90
2017-09-21T09:36:15.142Z,97.20
2017-09-21T09:38:43.448Z,97.90
2017-09-21T09:41:11.773Z,97.70
2017-09-21T09:43:40.249Z,99.30
2017-09-21T09:46:09.343Z,95.70
2017-09-21T09:48:37.672Z,95.70
2017-09-21T09:51:05.998Z,95.40
2017-09-21T09:53:34.300Z,95.10
2017-09-21T09:56:02.631Z,95.20
2017-09-21T09:58:30.929Z,95.50
2017-09-21T10:00:59.410Z,94.00
2017-09-21T10:03:27.701Z,93.30
2017-09-21T10:05:56.040Z,92.90
2017-09-21T10:08:24.358Z,93.60
2017-09-21T10:10:52.662Z,94.30
2017-09-21T10:13:21.018Z,93.70
2017-09-21T10:15:49.326Z,92.60
2017-09-21T10:18:17.991Z,93.20
2017-09-21T10:20:47.154Z,88.80
2017-09-21T10:23:15.462Z,88.90
2017-09-21T10:25:43.791Z,87.00
2017-09-21T10:28:12.150Z,85.60
2017-09-21T10:30:40.446Z,81.70
2017-09-21T10:33:08.812Z,80.90
2017-09-21T10:35:37.157Z,80.40
2017-09-21T10:38:05.454Z,80.00
2017-09-21T10:40:33.756Z,77.90
2017-09-21T10:43:02.845Z,78.10
2017-09-21T10:45:31.140Z,78.70
2017-09-21T10:47:59.491Z,78.10
2017-09-21T10:50:27.830Z,78.80
2017-09-21T10:52:56.135Z,79.40
2017-09-21T10:55:24.471Z,75.20
2017-09-21T10:57:53.573Z,76.80
2017-09-21T11:00:21.897Z,76.90
2017-09-21T11:02:50.261Z,76.10
2017-09-21T11:05:18.620Z,72.70
2017-09-21T11:07:47.066Z,72.70
2017-09-21T11:10:15.420Z,69.20
2017-09-21T11:12:43.725Z,66.10
2017-09-21T11:15:12.049Z,65.60
2017-09-21T11:17:40.374Z,65.20
2017-09-21T11:20:08.682Z,63.20
2017-09-21T11:22:37.039Z,63.20
2017-09-21T11:25:05.346Z,63.60
2017-09-21T11:27:33.660Z,63.40
2017-09-21T11:30:02.023Z,66.50
2017-09-21T11:32:31.094Z,64.40
2017-09-21T11:34:59.436Z,64.30
2017-09-21T11:37:28.501Z,64.40
2017-09-21T11:39:57.100Z,64.20
2017-09-21T11:42:25.490Z,64.40
2017-09-21T11:44:53.814Z,66.10
2017-09-21T11:47:22.232Z,67.00
2017-09-21T11:49:50.571Z,64.80
2017-09-21T11:52:18.894Z,63.90
2017-09-21T11:54:48.012Z,62.50
2017-09-21T11:57:17.129Z,63.30
2017-09-21T11:59:46.272Z,63.20
2017-09-21T12:02:14.573Z,63.20
2017-09-21T12:04:42.909Z,62.30
2017-09-21T12:07:11.209Z,62.80
2017-09-21T12:09:39.547Z,63.10
2017-09-21T12:12:07.883Z,62.80
2017-09-21T12:14:36.191Z,63.10
2017-09-21T12:17:04.515Z,64.00
2017-09-21T12:19:32.951Z,62.50
2017-09-21T12:22:01.430Z,63.50
2017-09-21T12:24:29.762Z,62.10
2017-09-21T12:26:58.065Z,65.30
2017-09-21T12:29:26.397Z,61.40
2017-09-21T12:31:54.705Z,61.10
2017-09-21T12:34:23.045Z,59.80
2017-09-21T12:36:51.344Z,61.50
2017-09-21T12:39:19.654Z,61.10
2017-09-21T12:41:48.034Z,60.40
2017-09-21T12:44:16.583Z,59.50
2017-09-21T12:46:44.940Z,58.40
2017-09-21T12:49:13.257Z,59.50
2017-09-21T12:51:41.566Z,60.10
2017-09-21T12:54:09.921Z,58.90
2017-09-21T12:56:38.992Z,59.90
2017-09-21T12:59:07.302Z,59.90
2017-09-21T13:01:36.446Z,59.40
2017-09-21T13:04:05.518Z,59.20
2017-09-21T13:06:33.849Z,58.50
2017-09-21T13:09:02.943Z,57.60
2017-09-21T13:11:31.297Z,57.40
2017-09-21T13:14:00.393Z,57.90
2017-09-21T13:16:28.697Z,58.00
2017-09-21T13:18:56.985Z,55.20
2017-09-21T13:21:25.317Z,54.70
2017-09-21T13:23:53.638Z,52.90
2017-09-21T13:26:22.706Z,57.70
2017-09-21T13:28:51.042Z,57.70
2017-09-21T13:31:19.406Z,56.60
2017-09-21T13:33:47.722Z,55.80
2017-09-21T13:36:16.071Z,57.40
2017-09-21T13:38:45.158Z,54.70
2017-09-21T13:41:14.273Z,53.50
2017-09-21T13:43:42.600Z,53.40
2017-09-21T13:46:10.926Z,53.20
2017-09-21T13:48:39.212Z,54.20
2017-09-21T13:51:08.320Z,52.10
2017-09-21T13:53:37.392Z,54.10
2017-09-21T13:56:05.681Z,54.10
2017-09-21T13:58:34.039Z,54.50
2017-09-21T14:01:02.376Z,52.30
2017-09-21T14:03:30.690Z,52.10
2017-09-21T14:05:58.993Z,53.00
2017-09-21T14:08:27.321Z,53.00
2017-09-21T14:10:55.646Z,54.70
2017-09-21T14:13:24.032Z,56.00
2017-09-21T14:15:52.356Z,53.30
2017-09-21T14:18:20.683Z,55.50
2017-09-21T14:20:49.752Z,52.90
2017-09-21T14:23:18.788Z,53.00
2017-09-21T14:28:21.289Z,54.30
2017-09-21T14:30:49.618Z,54.30
2017-09-21T14:33:17.918Z,56.80
2017-09-21T14:35:46.254Z,54.90
2017-09-21T14:38:15.321Z,55.00
2017-09-21T14:40:43.656Z,55.00
2017-09-21T14:43:11.991Z,56.10
2017-09-21T14:45:40.325Z,56.10
2017-09-21T14:48:08.651Z,57.30
2017-09-21T14:50:36.941Z,55.50
2017-09-21T14:53:05.262Z,52.90
2017-09-21T14:55:33.569Z,54.50
2017-09-21T14:58:01.902Z,55.50
2017-09-21T15:00:30.971Z,54.60
2017-09-21T15:02:59.296Z,54.60
2017-09-21T15:05:27.616Z,54.40
2017-09-21T15:07:56.703Z,55.00
2017-09-21T15:10:25.021Z,55.00
2017-09-21T15:12:53.330Z,55.10
2017-09-21T15:15:21.657Z,55.90
2017-09-21T15:17:50.728Z,56.50
2017-09-21T15:20:19.114Z,56.40
2017-09-21T15:22:47.452Z,55.60
2017-09-21T15:25:15.802Z,56.40
2017-09-21T15:27:44.100Z,57.10
2017-09-21T15:30:12.425Z,57.90
2017-09-21T15:32:40.737Z,58.00
2017-09-21T15:35:09.139Z,57.30
2017-09-21T15:37:37.468Z,57.30
2017-09-21T15:40:05.795Z,56.50
2017-09-21T15:42:34.886Z,57.20
2017-09-21T15:45:03.275Z,57.20
2017-09-21T15:47:31.606Z,57.60
2017-09-21T15:49:59.945Z,57.80
2017-09-21T15:52:28.249Z,58.20
2017-09-21T15:54:56.653Z,57.50
2017-09-21T15:57:24.996Z,56.10
2017-09-21T15:59:53.294Z,57.10
2017-09-21T16:02:21.590Z,57.80
2017-09-21T16:04:49.944Z,58.00
2017-09-21T16:07:19.009Z,57.60
2017-09-21T16:09:47.327Z,57.50
2017-09-21T16:12:15.625Z,57.60
2017-09-21T16:14:43.957Z,56.80
2017-09-21T16:17:13.013Z,57.30
2017-09-21T16:19:41.358Z,57.30
2017-09-21T16:22:09.654Z,58.00
2017-09-21T16:24:37.946Z,59.10
2017-09-21T16:27:06.274Z,59.30
2017-09-21T16:29:34.585Z,59.90
2017-09-21T16:32:02.947Z,61.10
2017-09-21T16:34:31.257Z,61.40
2017-09-21T16:36:59.546Z,62.50
2017-09-21T16:39:27.932Z,63.10
2017-09-21T16:41:56.252Z,63.50
2017-09-21T16:44:24.626Z,64.30
2017-09-21T16:46:52.921Z,65.40
2017-09-21T16:49:21.247Z,65.30
2017-09-21T16:51:49.569Z,65.70
2017-09-21T16:54:17.874Z,66.70
2017-09-21T16:56:46.181Z,66.60
2017-09-21T16:59:14.508Z,66.60
2017-09-21T17:01:42.794Z,67.00
2017-09-21T17:04:11.089Z,67.00
2017-09-21T17:06:39.420Z,68.40
2017-09-21T17:09:08.493Z,70.50
2017-09-21T17:11:36.819Z,70.50
2017-09-21T17:14:06.725Z,72.50
2017-09-21T17:16:35.042Z,72.50
2017-09-21T17:19:03.369Z,74.40
2017-09-21T17:21:34.446Z,76.40
2017-09-21T17:24:03.545Z,76.30
2017-09-21T17:26:31.878Z,76.10
2017-09-21T17:29:00.942Z,75.00
2017-09-21T17:31:29.260Z,75.00
2017-09-21T17:33:57.566Z,75.80
2017-09-21T17:36:25.980Z,76.20
2017-09-21T17:38:54.273Z,77.10
2017-09-21T17:41:22.564Z,76.50
2017-09-21T17:43:50.884Z,79.20
2017-09-21T17:46:19.554Z,77.80
2017-09-21T17:48:47.913Z,78.10
2017-09-21T17:51:16.205Z,78.60
2017-09-21T17:53:44.514Z,81.20
2017-09-21T17:56:12.853Z,82.00
2017-09-21T17:58:41.157Z,82.70
2017-09-21T18:01:09.454Z,82.10
2017-09-21T18:03:37.774Z,81.60
2017-09-21T18:06:06.077Z,86.20
2017-09-21T18:08:34.474Z,86.00
2017-09-21T18:11:02.771Z,85.00
2017-09-21T18:13:31.118Z,84.50
2017-09-21T18:15:59.452Z,85.20
2017-09-21T18:18:28.513Z,85.60
2017-09-21T18:20:56.852Z,85.60
2017-09-21T18:23:33.469Z,88.00
2017-09-21T18:26:01.836Z,88.40
2017-09-21T18:28:30.913Z,87.00
2017-09-21T18:30:59.401Z,87.00
2017-09-21T18:33:27.725Z,87.90
2017-09-21T18:35:56.018Z,88.80
2017-09-21T18:38:24.382Z,89.30
2017-09-21T18:40:52.692Z,89.50
2017-09-21T18:43:20.993Z,89.80
2017-09-21T18:45:49.311Z,89.10
2017-09-21T18:48:17.669Z,90.80
2017-09-21T18:50:46.756Z,90.50
2017-09-21T18:53:15.052Z,90.40
2017-09-21T18:55:43.462Z,90.90
2017-09-21T18:58:11.767Z,91.40
2017-09-21T19:00:40.090Z,90.90
2017-09-21T19:03:09.353Z,92.20
2017-09-21T19:05:37.700Z,92.20
2017-09-21T19:08:06.022Z,92.30
2017-09-21T19:10:34.362Z,91.00
2017-09-21T19:13:02.662Z,90.10
2017-09-21T19:15:31.798Z,90.60
2017-09-21T19:18:00.113Z,90.60
2017-09-21T19:20:28.437Z,92.40
2017-09-21T19:22:56.737Z,91.90
2017-09-21T19:25:25.059Z,91.40
2017-09-21T19:27:53.380Z,90.70
2017-09-21T19:30:21.692Z,91.10
2017-09-21T19:32:50.006Z,91.10
2017-09-21T19:35:19.109Z,91.00
2017-09-21T19:37:47.438Z,91.00
2017-09-21T19:40:15.738Z,91.10
2017-09-21T19:42:44.823Z,92.50
2017-09-21T19:45:13.146Z,92.60
2017-09-21T19:47:42.225Z,92.60
2017-09-21T19:50:10.535Z,92.60
2017-09-21T19:52:38.906Z,92.60
2017-09-21T19:55:07.213Z,92.90
2017-09-21T19:57:35.505Z,92.60
2017-09-21T20:00:03.820Z,92.60
2017-09-21T20:02:32.148Z,92.80
2017-09-21T20:05:00.456Z,93.20
2017-09-21T20:07:28.790Z,92.90
2017-09-21T20:09:57.290Z,92.80
2017-09-21T20:12:25.622Z,93.20
2017-09-21T20:14:54.704Z,93.00
2017-09-21T20:17:23.002Z,93.00
2017-09-21T20:19:51.322Z,92.50
2017-09-21T20:22:19.609Z,92.10
2017-09-21T20:24:47.951Z,91.70
2017-09-21T20:27:16.250Z,91.80
2017-09-21T20:29:45.306Z,92.00
2017-09-21T20:32:13.635Z,91.80
2017-09-21T20:34:41.972Z,92.50
2017-09-21T20:37:10.292Z,91.80
2017-09-21T20:39:38.595Z,92.80
2017-09-21T20:42:06.937Z,93.10
2017-09-21T20:44:35.233Z,92.00
2017-09-21T20:47:03.572Z,92.30
2017-09-21T20:49:32.632Z,92.80
2017-09-21T20:52:00.949Z,92.70
2017-09-21T20:54:29.280Z,92.60
2017-09-21T20:56:57.569Z,92.20
2017-09-21T20:59:25.897Z,92.30
2017-09-21T21:01:54.211Z,92.10
2017-09-21T21:04:23.475Z,92.50
2017-09-21T21:06:51.805Z,92.50
2017-09-21T21:09:20.122Z,92.60
2017-09-21T21:11:48.553Z,92.30
2017-09-21T21:14:16.853Z,92.50
2017-09-21T21:16:45.221Z,93.10
2017-09-21T21:19:13.520Z,92.70
2017-09-21T21:21:41.827Z,93.10
2017-09-21T21:24:10.245Z,93.30
2017-09-21T21:26:39.340Z,93.50
2017-09-21T21:29:07.631Z,93.40
2017-09-21T21:31:35.921Z,93.90
2017-09-21T21:34:04.249Z,94.20
2017-09-21T21:36:32.556Z,93.90
2017-09-21T21:39:00.880Z,94.00
2017-09-21T21:41:29.183Z,94.60
2017-09-21T21:43:57.642Z,95.90
2017-09-21T21:46:26.069Z,95.70
2017-09-21T21:48:55.167Z,96.40
2017-09-21T21:51:23.461Z,96.40
2017-09-21T21:53:51.797Z,96.10
2017-09-21T21:56:20.105Z,96.10
2017-09-21T21:58:48.416Z,96.50
2017-09-21T22:01:16.745Z,95.90
2017-09-21T22:03:51.672Z,95.50
2017-09-21T22:06:20.008Z,95.30
2017-09-21T22:08:48.317Z,95.30
2017-09-21T22:11:16.677Z,95.50
2017-09-21T22:13:44.975Z,95.40
2017-09-21T22:16:13.272Z,95.50
2017-09-21T22:18:41.595Z,95.80
2017-09-21T22:21:09.900Z,95.50
2017-09-21T22:23:38.955Z,96.10
2017-09-21T22:26:07.281Z,95.70
2017-09-21T22:28:36.354Z,96.10
2017-09-21T22:31:04.649Z,96.00
2017-09-21T22:33:32.986Z,95.70
2017-09-21T22:36:01.306Z,96.40
2017-09-21T22:38:30.405Z,96.10
2017-09-21T22:40:58.696Z,96.00
2017-09-21T22:43:27.001Z,97.00
2017-09-21T22:45:55.364Z,96.30
2017-09-21T22:48:23.854Z,96.70
2017-09-21T22:50:52.161Z,96.90
2017-09-21T22:53:20.477Z,96.70
2017-09-21T22:55:48.777Z,97.20
2017-09-21T22:58:17.123Z,96.90
2017-09-21T23:00:45.418Z,96.80
2017-09-21T23:03:13.731Z,96.90
2017-09-21T23:05:42.062Z,96.90
2017-09-21T23:08:10.353Z,97.10
2017-09-21T23:10:40.195Z,96.50
2017-09-21T23:15:38.174Z,96.90
2017-09-21T23:18:06.474Z,96.70
2017-09-21T23:20:35.561Z,96.80
2017-09-21T23:23:04.616Z,97.30
2017-09-21T23:25:32.951Z,97.30
2017-09-21T23:28:01.248Z,97.50
2017-09-21T23:30:29.542Z,97.90
2017-09-21T23:32:57.861Z,98.30
2017-09-21T23:35:26.178Z,98.10
2017-09-21T23:37:54.478Z,98.90
2017-09-21T23:40:22.809Z,98.10
2017-09-21T23:42:51.104Z,98.70
2017-09-21T23:45:20.182Z,99.00
2017-09-21T23:47:48.477Z,99.00
2017-09-21T23:50:16.801Z,98.90
2017-09-21T23:52:45.088Z,99.20
2017-09-21T23:55:13.411Z,99.60
2017-09-21T23:57:41.713Z,99.70
