createdAt,value
2018-08-22T00:01:19.553Z,16.10
2018-08-22T00:03:48.352Z,16.00
2018-08-22T00:06:17.175Z,16.00
2018-08-22T00:08:46.235Z,16.00
2018-08-22T00:11:15.155Z,16.00
2018-08-22T00:13:44.809Z,16.00
2018-08-22T00:16:13.655Z,15.90
2018-08-22T00:18:42.475Z,15.90
2018-08-22T00:21:11.356Z,15.80
2018-08-22T00:23:40.222Z,15.80
2018-08-22T00:26:09.103Z,15.80
2018-08-22T00:28:38.030Z,15.70
2018-08-22T00:31:06.972Z,15.70
2018-08-22T00:33:35.827Z,15.70
2018-08-22T00:36:04.661Z,15.60
2018-08-22T00:38:33.483Z,15.60
2018-08-22T00:41:02.360Z,15.60
2018-08-22T00:43:31.244Z,15.60
2018-08-22T00:48:29.028Z,15.60
2018-08-22T00:50:57.913Z,15.50
2018-08-22T00:53:26.747Z,15.50
2018-08-22T02:03:14.755Z,15.20
2018-08-22T02:05:43.669Z,15.20
2018-08-22T02:08:12.515Z,15.10
2018-08-22T02:10:41.367Z,15.10
2018-08-22T02:13:10.195Z,15.00
2018-08-22T02:15:39.025Z,15.00
2018-08-22T02:18:07.867Z,15.00
2018-08-22T02:20:36.720Z,15.00
2018-08-22T02:23:05.634Z,14.90
2018-08-22T02:25:34.475Z,14.90
2018-08-22T02:28:03.303Z,14.90
2018-08-22T02:30:32.129Z,14.90
2018-08-22T02:33:01.236Z,14.80
2018-08-22T02:35:30.116Z,14.80
2018-08-22T02:37:58.933Z,14.80
2018-08-22T02:40:27.817Z,14.80
2018-08-22T02:42:56.647Z,14.80
2018-08-22T02:45:25.513Z,14.70
2018-08-22T02:47:54.344Z,14.70
2018-08-22T02:50:23.320Z,14.70
2018-08-22T02:52:52.215Z,14.70
2018-08-22T02:55:21.072Z,14.70
2018-08-22T02:57:49.903Z,14.70
2018-08-22T03:00:18.756Z,14.60
2018-08-22T03:02:47.630Z,14.60
2018-08-22T03:05:16.513Z,14.60
2018-08-22T03:07:45.356Z,14.60
2018-08-22T03:10:14.192Z,14.60
2018-08-22T03:12:43.047Z,14.60
2018-08-22T03:15:11.901Z,14.60
2018-08-22T03:17:40.771Z,14.60
2018-08-22T03:20:09.563Z,14.60
2018-08-22T03:22:38.435Z,14.60
2018-08-22T03:25:07.279Z,14.60
2018-08-22T03:27:36.150Z,14.60
2018-08-22T03:30:05.213Z,14.60
2018-08-22T03:32:34.077Z,14.60
2018-08-22T03:35:03.187Z,14.50
2018-08-22T03:37:32.024Z,14.50
2018-08-22T03:40:00.832Z,14.50
2018-08-22T03:42:29.708Z,14.50
2018-08-22T03:44:58.593Z,14.40
2018-08-22T03:47:27.436Z,14.50
2018-08-22T03:49:56.308Z,14.50
2018-08-22T03:52:25.193Z,14.50
2018-08-22T03:54:54.029Z,14.50
2018-08-22T03:57:22.822Z,14.40
2018-08-22T03:59:51.797Z,14.40
2018-08-22T04:02:20.673Z,14.40
2018-08-22T04:04:49.479Z,14.40
2018-08-22T04:07:18.486Z,14.40
2018-08-22T04:09:47.377Z,14.50
2018-08-22T04:12:16.191Z,14.40
2018-08-22T04:14:44.998Z,14.50
2018-08-22T04:17:13.833Z,14.50
2018-08-22T04:19:42.740Z,14.50
2018-08-22T04:22:11.547Z,14.50
2018-08-22T04:24:40.477Z,14.50
2018-08-22T04:27:09.327Z,14.50
2018-08-22T04:29:38.169Z,14.60
2018-08-22T04:32:07.160Z,14.60
2018-08-22T04:34:36.030Z,14.70
2018-08-22T04:37:05.057Z,14.70
2018-08-22T04:39:33.886Z,14.70
2018-08-22T04:42:02.713Z,14.80
2018-08-22T04:44:31.539Z,14.80
2018-08-22T04:47:00.359Z,14.90
2018-08-22T04:49:29.224Z,15.00
2018-08-22T04:51:58.112Z,15.00
2018-08-22T04:54:26.963Z,15.10
2018-08-22T04:56:55.782Z,15.20
2018-08-22T04:59:24.675Z,15.30
2018-08-22T05:01:53.492Z,15.30
2018-08-22T05:04:22.608Z,15.40
2018-08-22T05:06:51.478Z,15.40
2018-08-22T05:09:20.305Z,15.50
2018-08-22T05:11:49.134Z,15.60
2018-08-22T05:14:18.016Z,15.70
2018-08-22T05:16:47.031Z,15.80
2018-08-22T05:19:15.887Z,16.00
2018-08-22T05:21:44.716Z,16.10
2018-08-22T05:24:13.647Z,16.20
2018-08-22T05:26:42.487Z,16.30
2018-08-22T05:29:11.461Z,16.40
2018-08-22T05:31:40.380Z,16.50
2018-08-22T05:34:09.284Z,16.60
2018-08-22T05:36:38.219Z,16.70
2018-08-22T05:39:10.492Z,16.90
2018-08-22T05:41:39.332Z,17.00
2018-08-22T05:44:08.212Z,17.20
2018-08-22T05:46:37.038Z,17.30
2018-08-22T05:49:06.032Z,17.40
2018-08-22T05:51:34.869Z,17.50
2018-08-22T05:54:03.740Z,17.50
2018-08-22T05:56:32.629Z,17.40
2018-08-22T05:59:01.497Z,17.60
2018-08-22T06:01:30.361Z,17.80
2018-08-22T06:03:59.245Z,17.90
2018-08-22T06:06:28.103Z,18.00
2018-08-22T06:08:56.996Z,18.10
2018-08-22T06:11:25.867Z,18.30
2018-08-22T06:13:54.712Z,18.40
2018-08-22T06:16:23.601Z,18.50
2018-08-22T06:18:52.430Z,18.60
2018-08-22T06:21:21.307Z,18.80
2018-08-22T06:23:50.151Z,19.00
2018-08-22T06:26:18.974Z,19.00
2018-08-22T06:28:48.033Z,19.10
2018-08-22T06:31:16.859Z,19.20
2018-08-22T06:33:45.696Z,19.30
2018-08-22T06:36:14.527Z,19.40
2018-08-22T06:38:43.343Z,19.50
2018-08-22T06:41:12.177Z,19.60
2018-08-22T06:43:40.977Z,19.80
2018-08-22T06:46:09.812Z,19.80
2018-08-22T06:48:38.643Z,19.80
2018-08-22T06:51:07.474Z,20.00
2018-08-22T06:53:36.320Z,19.70
2018-08-22T06:56:05.201Z,19.80
2018-08-22T06:58:34.040Z,19.90
2018-08-22T07:01:02.884Z,20.00
2018-08-22T07:03:31.930Z,20.20
2018-08-22T07:06:00.794Z,20.40
2018-08-22T07:08:29.644Z,20.60
2018-08-22T07:10:58.481Z,20.80
2018-08-22T07:13:27.322Z,21.00
2018-08-22T07:15:56.200Z,21.00
2018-08-22T07:18:25.047Z,21.10
2018-08-22T07:20:53.948Z,21.20
2018-08-22T07:23:22.731Z,21.40
2018-08-22T07:25:52.365Z,21.40
2018-08-22T07:28:21.166Z,21.00
2018-08-22T07:30:50.065Z,21.30
2018-08-22T07:33:18.948Z,21.50
2018-08-22T07:35:47.862Z,21.70
2018-08-22T07:38:16.651Z,21.70
2018-08-22T07:40:45.475Z,21.70
2018-08-22T07:43:14.730Z,21.00
2018-08-22T07:45:43.595Z,21.10
2018-08-22T07:48:12.418Z,21.50
2018-08-22T07:50:41.297Z,21.80
2018-08-22T07:53:10.172Z,21.90
2018-08-22T07:55:41.372Z,22.10
2018-08-22T07:58:10.239Z,22.40
2018-08-22T08:00:39.106Z,22.60
2018-08-22T08:03:07.967Z,22.80
2018-08-22T08:05:36.872Z,23.00
2018-08-22T08:08:05.787Z,23.20
2018-08-22T08:10:35.678Z,23.10
2018-08-22T08:13:13.476Z,23.30
2018-08-22T08:15:42.862Z,23.50
2018-08-22T08:18:11.721Z,23.60
2018-08-22T08:20:40.568Z,23.80
2018-08-22T08:23:09.407Z,24.00
2018-08-22T08:25:38.236Z,24.10
2018-08-22T08:28:07.104Z,24.20
2018-08-22T08:30:35.992Z,24.20
2018-08-22T08:33:04.792Z,24.30
2018-08-22T08:35:33.588Z,24.50
2018-08-22T08:38:02.387Z,24.60
2018-08-22T08:40:31.377Z,24.70
2018-08-22T08:43:00.272Z,24.90
2018-08-22T08:45:29.078Z,25.00
2018-08-22T08:47:57.896Z,25.00
2018-08-22T08:50:26.731Z,25.10
2018-08-22T08:52:55.601Z,25.20
2018-08-22T08:55:24.417Z,25.30
2018-08-22T08:57:53.288Z,25.50
2018-08-22T09:00:22.186Z,25.60
2018-08-22T09:02:51.006Z,25.70
2018-08-22T09:05:19.865Z,25.80
2018-08-22T09:07:48.688Z,25.90
2018-08-22T09:10:17.591Z,25.90
2018-08-22T09:12:46.423Z,26.00
2018-08-22T09:15:15.245Z,26.00
2018-08-22T09:17:44.035Z,26.10
2018-08-22T09:20:12.900Z,25.60
2018-08-22T09:22:41.739Z,25.40
2018-08-22T09:25:10.556Z,25.40
2018-08-22T09:27:39.427Z,25.50
2018-08-22T09:30:08.427Z,25.70
2018-08-22T09:32:37.251Z,25.60
2018-08-22T09:35:06.130Z,25.60
2018-08-22T09:37:35.001Z,25.50
2018-08-22T09:40:03.882Z,25.20
2018-08-22T09:42:32.704Z,25.30
2018-08-22T09:45:01.556Z,25.60
2018-08-22T09:47:30.380Z,25.90
2018-08-22T09:49:59.346Z,26.10
2018-08-22T09:52:28.236Z,26.40
2018-08-22T09:55:00.441Z,26.70
2018-08-22T09:57:29.866Z,26.90
2018-08-22T09:59:58.827Z,27.10
2018-08-22T10:02:27.632Z,27.40
2018-08-22T10:04:56.673Z,27.70
2018-08-22T10:07:25.542Z,27.90
2018-08-22T10:09:54.393Z,28.00
2018-08-22T10:12:23.454Z,28.20
2018-08-22T10:14:52.276Z,28.10
2018-08-22T10:17:21.161Z,28.40
2018-08-22T10:19:50.005Z,28.60
2018-08-22T10:22:18.803Z,28.90
2018-08-22T10:24:47.795Z,28.70
2018-08-22T10:27:16.574Z,28.20
2018-08-22T10:29:45.412Z,28.40
2018-08-22T10:32:14.285Z,28.80
2018-08-22T10:34:43.077Z,29.10
2018-08-22T10:37:11.898Z,29.40
2018-08-22T10:39:40.922Z,29.70
2018-08-22T10:42:09.800Z,30.10
2018-08-22T10:44:38.630Z,30.30
2018-08-22T10:47:07.420Z,30.40
2018-08-22T10:49:36.259Z,30.40
2018-08-22T10:52:05.084Z,30.50
2018-08-22T10:54:33.907Z,31.00
2018-08-22T10:57:02.896Z,30.90
2018-08-22T10:59:31.719Z,30.80
2018-08-22T11:02:00.632Z,30.70
2018-08-22T11:04:29.434Z,30.80
2018-08-22T11:06:58.365Z,31.10
2018-08-22T11:09:27.220Z,31.20
2018-08-22T11:11:56.065Z,31.40
2018-08-22T11:14:24.946Z,31.60
2018-08-22T11:16:53.777Z,31.40
2018-08-22T11:19:22.656Z,31.40
2018-08-22T11:22:08.740Z,31.50
2018-08-22T11:24:54.899Z,32.10
2018-08-22T11:27:41.693Z,32.60
2018-08-22T11:30:27.988Z,33.20
2018-08-22T11:33:14.264Z,34.10
2018-08-22T11:35:41.850Z,34.90
2018-08-22T11:38:10.704Z,35.20
2018-08-22T11:40:39.539Z,35.80
2018-08-22T11:43:08.388Z,36.00
2018-08-22T11:45:37.203Z,36.70
2018-08-22T11:48:06.177Z,37.30
2018-08-22T11:50:35.004Z,37.50
2018-08-22T11:53:03.848Z,37.70
2018-08-22T11:55:32.687Z,38.80
2018-08-22T11:58:01.580Z,39.80
2018-08-22T12:00:30.518Z,40.60
2018-08-22T12:02:59.417Z,41.50
2018-08-22T12:05:28.334Z,42.20
2018-08-22T12:07:57.188Z,42.90
2018-08-22T12:10:30.340Z,43.70
2018-08-22T12:13:00.596Z,44.90
2018-08-22T12:15:29.504Z,43.70
2018-08-22T12:17:58.900Z,44.90
2018-08-22T12:20:28.047Z,45.60
2018-08-22T12:22:56.991Z,45.20
2018-08-22T12:25:25.842Z,46.60
2018-08-22T12:28:01.739Z,47.10
2018-08-22T12:30:30.644Z,47.80
2018-08-22T12:32:59.627Z,49.20
2018-08-22T12:35:28.419Z,47.70
2018-08-22T12:37:57.335Z,47.10
2018-08-22T12:40:26.147Z,47.40
2018-08-22T12:42:55.547Z,49.60
2018-08-22T12:45:24.421Z,50.70
2018-08-22T12:47:53.308Z,52.10
2018-08-22T12:50:22.150Z,52.20
2018-08-22T12:52:50.959Z,51.90
2018-08-22T12:55:19.921Z,51.50
2018-08-22T12:57:48.751Z,52.20
2018-08-22T13:02:46.203Z,53.90
2018-08-22T13:05:15.042Z,54.10
2018-08-22T13:07:43.896Z,54.80
2018-08-22T13:10:12.835Z,55.00
2018-08-22T13:12:41.631Z,54.90
2018-08-22T13:15:10.875Z,55.40
2018-08-22T13:17:39.717Z,55.70
2018-08-22T13:20:08.575Z,54.30
2018-08-22T13:22:37.484Z,53.20
2018-08-22T13:25:06.375Z,54.30
2018-08-22T13:27:35.156Z,54.90
2018-08-22T13:30:04.105Z,56.20
2018-08-22T13:32:33.207Z,53.00
2018-08-22T13:35:01.981Z,53.10
2018-08-22T13:37:30.929Z,54.20
2018-08-22T13:39:59.895Z,52.30
2018-08-22T13:42:28.728Z,53.80
2018-08-22T13:44:57.596Z,54.40
2018-08-22T13:47:26.580Z,55.00
2018-08-22T13:49:55.534Z,55.10
2018-08-22T13:52:24.484Z,55.60
2018-08-22T13:54:53.380Z,54.20
2018-08-22T13:57:22.349Z,50.00
2018-08-22T13:59:51.182Z,51.00
2018-08-22T14:02:20.032Z,52.20
2018-08-22T14:04:48.879Z,53.90
2018-08-22T14:07:17.838Z,54.80
2018-08-22T14:09:46.854Z,55.60
2018-08-22T14:12:15.921Z,55.80
2018-08-22T14:14:44.772Z,56.30
2018-08-22T14:17:13.631Z,54.90
2018-08-22T14:19:42.470Z,53.70
2018-08-22T14:22:11.351Z,52.60
2018-08-22T14:24:40.267Z,52.60
2018-08-22T14:27:09.178Z,52.20
2018-08-22T14:29:38.096Z,50.40
2018-08-22T14:32:07.156Z,49.10
2018-08-22T14:34:36.267Z,48.90
2018-08-22T14:37:05.458Z,50.10
2018-08-22T14:39:34.324Z,50.90
2018-08-22T14:42:03.178Z,51.70
2018-08-22T14:44:32.057Z,51.30
2018-08-22T14:47:01.053Z,51.50
2018-08-22T14:49:29.969Z,49.20
2018-08-22T14:51:58.812Z,49.00
2018-08-22T14:54:27.643Z,50.00
2018-08-22T14:56:56.979Z,49.60
2018-08-22T14:59:25.767Z,49.20
2018-08-22T15:01:54.609Z,50.70
2018-08-22T15:04:23.402Z,50.90
2018-08-22T15:06:52.216Z,49.50
2018-08-22T15:09:21.375Z,51.70
2018-08-22T15:11:50.214Z,52.30
2018-08-22T15:14:19.062Z,53.00
2018-08-22T15:16:47.919Z,53.50
2018-08-22T15:19:16.882Z,53.70
2018-08-22T15:21:45.736Z,53.90
2018-08-22T15:24:15.608Z,54.20
2018-08-22T15:26:44.632Z,51.90
2018-08-22T15:29:13.500Z,50.50
2018-08-22T15:31:42.337Z,51.90
2018-08-22T15:34:11.247Z,52.90
2018-08-22T15:36:40.072Z,53.20
2018-08-22T15:39:10.571Z,53.90
2018-08-22T15:41:39.463Z,53.90
2018-08-22T15:44:08.348Z,51.30
2018-08-22T15:46:37.139Z,52.30
2018-08-22T15:49:06.197Z,52.90
2018-08-22T15:51:34.995Z,53.00
2018-08-22T15:54:12.306Z,53.10
2018-08-22T15:56:42.044Z,53.40
2018-08-22T15:59:12.464Z,52.80
2018-08-22T16:01:41.292Z,53.20
2018-08-22T16:04:10.626Z,53.00
2018-08-22T16:06:39.448Z,52.70
2018-08-22T16:09:16.013Z,50.90
2018-08-22T16:11:45.094Z,49.20
2018-08-22T16:14:13.920Z,49.20
2018-08-22T16:16:42.711Z,48.90
2018-08-22T16:19:11.508Z,48.80
2018-08-22T16:21:40.344Z,48.80
2018-08-22T16:24:09.305Z,48.50
2018-08-22T16:26:38.133Z,47.70
2018-08-22T16:29:07.870Z,46.80
2018-08-22T16:31:42.036Z,45.70
2018-08-22T16:34:11.576Z,45.90
2018-08-22T16:36:40.595Z,45.10
2018-08-22T16:39:09.858Z,45.10
2018-08-22T16:41:39.048Z,42.30
2018-08-22T16:44:07.903Z,41.80
2018-08-22T16:46:36.892Z,41.70
2018-08-22T16:49:05.758Z,40.90
2018-08-22T16:54:10.175Z,37.80
2018-08-22T16:56:39.497Z,36.60
2018-08-22T16:59:09.417Z,36.20
2018-08-22T17:01:40.411Z,35.90
2018-08-22T17:04:09.317Z,35.60
2018-08-22T17:06:40.127Z,35.00
2018-08-22T17:09:10.281Z,34.70
2018-08-22T17:11:39.081Z,34.40
2018-08-22T17:14:07.931Z,34.00
2018-08-22T17:16:37.618Z,33.60
2018-08-22T17:19:06.538Z,33.30
2018-08-22T17:21:35.355Z,33.00
2018-08-22T17:24:04.211Z,32.80
2018-08-22T17:26:33.124Z,32.50
2018-08-22T17:29:01.936Z,32.20
2018-08-22T17:31:31.149Z,32.00
2018-08-22T17:34:02.336Z,31.60
2018-08-22T17:36:31.342Z,31.30
2018-08-22T17:39:01.263Z,31.00
2018-08-22T17:41:30.882Z,30.80
2018-08-22T17:44:05.769Z,30.50
2018-08-22T17:46:38.631Z,30.30
2018-08-22T17:49:08.438Z,30.10
2018-08-22T17:51:54.456Z,29.90
2018-08-22T17:54:23.621Z,29.60
2018-08-22T17:57:10.676Z,29.30
2018-08-22T17:59:42.686Z,29.10
2018-08-22T18:02:12.368Z,28.80
2018-08-22T18:04:54.439Z,28.60
2018-08-22T18:07:23.231Z,28.40
2018-08-22T18:09:52.321Z,28.10
2018-08-22T18:12:25.126Z,27.90
2018-08-22T18:14:55.956Z,27.60
2018-08-22T18:17:24.808Z,27.40
2018-08-22T18:19:53.622Z,27.20
2018-08-22T18:22:22.427Z,27.00
2018-08-22T18:24:55.620Z,26.80
2018-08-22T18:27:24.739Z,26.60
2018-08-22T18:29:53.569Z,26.40
2018-08-22T18:32:22.375Z,26.20
2018-08-22T18:35:03.787Z,26.00
2018-08-22T18:37:33.068Z,25.80
2018-08-22T18:40:23.036Z,25.60
2018-08-22T18:42:57.725Z,25.50
2018-08-22T18:45:27.043Z,25.30
2018-08-22T18:47:55.952Z,25.10
2018-08-22T18:50:24.792Z,25.00
2018-08-22T18:52:54.928Z,24.90
2018-08-22T18:55:26.962Z,24.80
2018-08-22T18:57:56.749Z,24.60
2018-08-22T19:00:25.761Z,24.50
2018-08-22T19:02:56.022Z,24.50
2018-08-22T19:05:29.885Z,24.40
2018-08-22T19:08:10.400Z,24.30
2018-08-22T19:10:40.427Z,24.20
2018-08-22T19:13:14.604Z,24.10
2018-08-22T19:15:47.788Z,24.00
2018-08-22T19:18:16.604Z,23.90
2018-08-22T19:20:45.508Z,23.80
2018-08-22T19:23:14.401Z,23.80
2018-08-22T19:25:46.677Z,23.70
2018-08-22T19:28:15.452Z,23.70
2018-08-22T19:30:44.258Z,23.60
2018-08-22T19:33:18.060Z,23.60
2018-08-22T19:35:47.453Z,23.50
2018-08-22T19:38:20.304Z,23.40
2018-08-22T19:40:49.599Z,23.40
2018-08-22T19:43:18.480Z,23.40
2018-08-22T19:45:47.306Z,23.30
2018-08-22T19:48:16.125Z,23.30
2018-08-22T19:50:44.931Z,23.10
2018-08-22T19:53:13.787Z,23.20
2018-08-22T19:55:42.655Z,23.10
2018-08-22T19:58:11.715Z,23.00
2018-08-22T20:00:40.541Z,23.00
2018-08-22T20:03:09.364Z,23.00
2018-08-22T20:05:51.128Z,22.90
2018-08-22T20:08:24.075Z,22.80
2018-08-22T20:10:52.908Z,22.70
2018-08-22T20:13:21.728Z,22.70
2018-08-22T20:15:50.568Z,22.60
2018-08-22T20:18:19.479Z,22.60
2018-08-22T20:20:48.401Z,22.50
2018-08-22T20:23:17.279Z,22.50
2018-08-22T20:25:46.096Z,22.40
2018-08-22T20:28:14.932Z,22.40
2018-08-22T20:30:43.793Z,22.40
2018-08-22T20:33:12.620Z,22.30
2018-08-22T20:35:43.242Z,22.20
2018-08-22T20:38:12.999Z,22.20
2018-08-22T20:40:41.845Z,22.20
2018-08-22T20:43:19.861Z,22.10
2018-08-22T20:45:48.675Z,22.10
2018-08-22T20:48:18.968Z,22.00
2018-08-22T20:50:47.853Z,21.90
2018-08-22T20:53:18.844Z,21.90
2018-08-22T20:55:47.675Z,21.80
2018-08-22T20:58:21.928Z,21.80
2018-08-22T21:00:50.747Z,21.80
2018-08-22T21:03:19.614Z,21.70
2018-08-22T21:05:48.422Z,21.70
2018-08-22T21:08:17.253Z,21.70
2018-08-22T21:10:46.088Z,21.60
2018-08-22T21:13:29.535Z,21.60
2018-08-22T21:15:59.019Z,21.60
2018-08-22T21:18:28.247Z,21.50
2018-08-22T21:20:57.547Z,21.50
2018-08-22T21:23:26.400Z,21.40
2018-08-22T21:25:55.242Z,21.40
2018-08-22T21:28:34.184Z,21.40
2018-08-22T21:31:03.031Z,21.30
2018-08-22T21:33:31.826Z,21.30
2018-08-22T21:36:00.701Z,21.20
2018-08-22T21:38:29.581Z,21.20
2018-08-22T21:40:58.437Z,21.10
2018-08-22T21:43:27.330Z,21.10
2018-08-22T21:45:56.125Z,21.00
2018-08-22T21:48:26.248Z,21.00
2018-08-22T21:50:55.176Z,21.00
2018-08-22T21:53:24.017Z,20.90
2018-08-22T21:55:53.442Z,20.90
2018-08-22T21:58:22.267Z,20.90
2018-08-22T22:00:51.137Z,20.90
2018-08-22T22:03:25.399Z,20.80
2018-08-22T22:05:57.083Z,20.80
2018-08-22T22:08:26.016Z,20.80
2018-08-22T22:11:07.394Z,20.70
2018-08-22T22:13:36.236Z,20.60
2018-08-22T22:16:05.853Z,20.60
2018-08-22T22:18:35.574Z,20.50
2018-08-22T22:21:11.953Z,20.50
2018-08-22T22:23:48.078Z,20.50
2018-08-22T22:26:18.305Z,20.40
2018-08-22T22:28:47.123Z,20.40
2018-08-22T22:31:17.132Z,20.40
2018-08-22T22:33:54.495Z,20.30
2018-08-22T22:36:23.351Z,20.30
2018-08-22T22:38:52.142Z,20.30
2018-08-22T22:41:22.320Z,20.20
2018-08-22T22:43:51.198Z,20.20
2018-08-22T22:46:20.044Z,20.10
2018-08-22T22:48:48.878Z,20.10
2018-08-22T22:51:17.717Z,20.10
2018-08-22T22:53:46.559Z,20.00
2018-08-22T22:56:15.359Z,20.00
2018-08-22T22:58:44.151Z,19.90
2018-08-22T23:01:12.954Z,19.90
2018-08-22T23:03:42.090Z,19.90
2018-08-22T23:06:10.948Z,19.80
2018-08-22T23:08:39.793Z,19.80
2018-08-22T23:11:08.619Z,19.80
2018-08-22T23:13:37.411Z,19.80
2018-08-22T23:16:06.528Z,19.80
2018-08-22T23:18:35.434Z,19.70
2018-08-22T23:21:04.184Z,19.70
2018-08-22T23:23:35.002Z,19.60
2018-08-22T23:26:11.936Z,19.60
2018-08-22T23:28:41.208Z,19.50
2018-08-22T23:31:10.095Z,19.50
2018-08-22T23:33:38.919Z,19.50
2018-08-22T23:36:07.849Z,19.40
2018-08-22T23:38:38.712Z,19.40
2018-08-22T23:41:07.546Z,19.30
2018-08-22T23:43:42.153Z,19.30
2018-08-22T23:46:11.783Z,19.20
2018-08-22T23:48:41.101Z,19.20
2018-08-22T23:51:12.108Z,19.20
