createdAt,value
2018-05-29T00:01:43.122Z,99.90
2018-05-29T00:04:53.066Z,99.90
2018-05-29T00:08:03.062Z,99.90
2018-05-29T00:11:13.142Z,99.90
2018-05-29T00:14:23.197Z,99.90
2018-05-29T00:17:34.379Z,99.90
2018-05-29T00:20:44.623Z,99.90
2018-05-29T00:23:56.095Z,99.90
2018-05-29T00:27:06.112Z,99.90
2018-05-29T00:30:16.763Z,99.90
2018-05-29T00:33:27.501Z,99.90
2018-05-29T00:36:37.854Z,99.90
2018-05-29T00:39:48.404Z,99.90
2018-05-29T00:42:59.346Z,99.90
2018-05-29T00:46:09.509Z,99.90
2018-05-29T00:49:20.245Z,99.90
2018-05-29T00:52:31.819Z,99.90
2018-05-29T00:55:42.672Z,99.90
2018-05-29T00:58:53.204Z,99.90
2018-05-29T01:02:03.218Z,99.90
2018-05-29T01:05:13.580Z,99.90
2018-05-29T01:08:23.508Z,99.90
2018-05-29T01:11:33.821Z,99.90
2018-05-29T01:14:44.218Z,99.90
2018-05-29T01:17:55.135Z,99.90
2018-05-29T01:21:06.335Z,99.90
2018-05-29T01:24:16.701Z,99.90
2018-05-29T01:27:26.729Z,99.90
2018-05-29T01:30:38.261Z,99.90
2018-05-29T01:33:48.945Z,99.90
2018-05-29T01:36:59.524Z,99.90
2018-05-29T01:40:09.545Z,99.90
2018-05-29T01:43:19.573Z,99.90
2018-05-29T01:46:30.362Z,99.90
2018-05-29T01:49:40.977Z,99.90
2018-05-29T01:52:51.053Z,99.90
2018-05-29T01:56:01.138Z,99.90
2018-05-29T01:59:11.061Z,99.90
2018-05-29T02:02:21.593Z,99.90
2018-05-29T02:05:32.335Z,99.90
2018-05-29T02:08:43.064Z,99.90
2018-05-29T02:11:53.877Z,99.90
2018-05-29T02:15:05.132Z,99.90
2018-05-29T02:18:15.803Z,99.90
2018-05-29T02:21:26.344Z,99.90
2018-05-29T02:24:36.964Z,99.90
2018-05-29T02:27:48.080Z,99.90
2018-05-29T02:30:58.441Z,99.90
2018-05-29T02:34:08.184Z,99.90
2018-05-29T02:37:18.205Z,99.90
2018-05-29T02:40:28.172Z,99.90
2018-05-29T02:43:37.967Z,99.90
2018-05-29T02:46:48.151Z,99.90
2018-05-29T02:49:58.444Z,99.90
2018-05-29T02:53:09.086Z,99.90
2018-05-29T02:56:19.320Z,99.90
2018-05-29T02:59:30.426Z,99.90
2018-05-29T03:02:40.604Z,99.90
2018-05-29T03:05:50.935Z,99.90
2018-05-29T03:09:02.083Z,99.90
2018-05-29T03:12:13.465Z,99.90
2018-05-29T03:15:24.180Z,99.90
2018-05-29T03:18:35.000Z,99.90
2018-05-29T03:21:45.509Z,99.90
2018-05-29T03:24:55.571Z,99.90
2018-05-29T03:28:05.569Z,99.90
2018-05-29T03:31:16.052Z,99.90
2018-05-29T03:34:26.861Z,99.90
2018-05-29T03:37:36.995Z,99.90
2018-05-29T03:40:47.340Z,99.90
2018-05-29T03:43:57.403Z,99.90
2018-05-29T03:47:07.503Z,99.90
2018-05-29T03:50:18.793Z,99.90
2018-05-29T03:53:29.931Z,99.90
2018-05-29T03:56:40.795Z,99.90
2018-05-29T03:59:51.761Z,99.90
2018-05-29T04:03:02.480Z,99.90
2018-05-29T04:06:13.813Z,99.90
2018-05-29T04:09:24.947Z,99.90
2018-05-29T04:12:35.118Z,99.90
2018-05-29T04:15:45.679Z,99.90
2018-05-29T04:18:56.400Z,99.90
2018-05-29T04:22:07.139Z,99.90
2018-05-29T04:25:18.350Z,99.90
2018-05-29T04:28:28.680Z,99.90
2018-05-29T04:31:39.928Z,99.90
2018-05-29T04:34:50.786Z,99.90
2018-05-29T04:38:00.918Z,99.90
2018-05-29T04:41:12.227Z,99.90
2018-05-29T04:44:23.281Z,99.90
2018-05-29T04:47:34.288Z,99.90
2018-05-29T04:50:44.609Z,99.90
2018-05-29T04:53:55.007Z,99.90
2018-05-29T04:57:05.820Z,99.90
2018-05-29T05:00:16.130Z,99.90
2018-05-29T05:03:26.918Z,99.90
2018-05-29T05:06:36.791Z,99.90
2018-05-29T05:09:46.797Z,99.90
2018-05-29T05:12:56.914Z,99.90
2018-05-29T05:16:07.525Z,99.90
2018-05-29T05:19:17.486Z,99.90
2018-05-29T05:22:27.872Z,99.90
2018-05-29T05:25:39.944Z,99.90
2018-05-29T05:28:50.838Z,99.90
2018-05-29T05:32:02.164Z,99.90
2018-05-29T05:35:12.725Z,99.90
2018-05-29T05:38:22.806Z,99.90
2018-05-29T05:41:32.907Z,99.90
2018-05-29T05:44:43.569Z,99.90
2018-05-29T05:47:53.663Z,99.90
2018-05-29T05:51:04.181Z,99.90
2018-05-29T05:54:14.904Z,99.90
2018-05-29T05:57:25.031Z,99.90
2018-05-29T06:00:35.953Z,99.90
2018-05-29T06:03:46.539Z,99.90
2018-05-29T06:06:56.959Z,99.90
2018-05-29T06:10:08.441Z,99.90
2018-05-29T06:13:18.606Z,99.90
2018-05-29T06:16:29.390Z,99.90
2018-05-29T06:19:40.281Z,99.90
2018-05-29T06:22:50.219Z,99.90
2018-05-29T06:26:01.379Z,99.90
2018-05-29T06:29:12.131Z,99.90
2018-05-29T06:32:22.145Z,99.90
2018-05-29T06:35:32.788Z,99.90
2018-05-29T06:38:43.473Z,99.90
2018-05-29T06:41:54.018Z,99.90
2018-05-29T06:45:04.373Z,99.90
2018-05-29T06:48:15.233Z,99.90
2018-05-29T06:51:25.272Z,99.90
2018-05-29T06:54:35.971Z,99.90
2018-05-29T06:57:46.319Z,99.90
2018-05-29T07:00:56.051Z,99.90
2018-05-29T07:04:06.339Z,99.90
2018-05-29T07:07:16.339Z,99.90
2018-05-29T07:10:26.458Z,99.90
2018-05-29T07:13:37.569Z,99.90
2018-05-29T07:16:47.455Z,99.90
2018-05-29T07:19:57.530Z,99.90
2018-05-29T07:23:07.628Z,99.90
2018-05-29T07:26:17.392Z,99.90
2018-05-29T07:29:28.327Z,99.90
2018-05-29T07:32:38.967Z,99.90
2018-05-29T07:35:49.547Z,99.90
2018-05-29T07:39:00.159Z,99.90
2018-05-29T07:42:10.420Z,99.90
2018-05-29T07:45:21.555Z,99.90
2018-05-29T07:48:32.252Z,99.90
2018-05-29T07:51:42.179Z,99.90
2018-05-29T07:54:52.060Z,99.90
2018-05-29T07:58:02.340Z,99.90
2018-05-29T08:01:12.546Z,99.90
2018-05-29T08:04:22.692Z,99.90
2018-05-29T08:07:33.654Z,99.90
2018-05-29T08:10:43.835Z,99.90
2018-05-29T08:13:53.730Z,99.90
2018-05-29T08:17:04.026Z,99.90
2018-05-29T08:20:14.155Z,99.90
2018-05-29T08:23:24.230Z,99.90
2018-05-29T08:26:34.188Z,99.90
2018-05-29T08:29:44.020Z,99.90
2018-05-29T08:32:54.667Z,99.90
2018-05-29T08:36:05.433Z,99.90
2018-05-29T08:39:15.777Z,99.90
2018-05-29T08:42:27.089Z,99.90
2018-05-29T08:45:38.076Z,99.90
2018-05-29T08:48:48.329Z,99.90
2018-05-29T08:51:59.457Z,99.90
2018-05-29T08:55:12.498Z,99.90
2018-05-29T08:58:22.643Z,99.90
2018-05-29T09:01:32.622Z,99.90
2018-05-29T09:04:42.613Z,99.90
2018-05-29T09:07:52.304Z,99.90
2018-05-29T09:11:02.535Z,99.90
2018-05-29T09:14:12.065Z,99.90
2018-05-29T09:17:22.458Z,99.90
2018-05-29T09:20:32.428Z,99.90
2018-05-29T09:23:42.387Z,99.90
2018-05-29T09:26:52.852Z,99.90
2018-05-29T09:30:02.549Z,99.90
2018-05-29T09:33:13.718Z,99.90
2018-05-29T09:36:23.765Z,99.90
2018-05-29T09:39:33.650Z,99.90
2018-05-29T09:42:43.708Z,99.90
2018-05-29T09:45:53.590Z,99.90
2018-05-29T09:49:04.160Z,99.90
2018-05-29T09:52:13.927Z,99.90
2018-05-29T09:55:24.015Z,99.90
2018-05-29T09:58:34.272Z,99.90
2018-05-29T10:01:44.352Z,99.90
2018-05-29T10:04:55.167Z,99.90
2018-05-29T10:08:04.886Z,99.90
2018-05-29T10:11:15.168Z,99.90
2018-05-29T10:14:25.391Z,99.90
2018-05-29T10:17:35.593Z,99.90
2018-05-29T10:20:45.973Z,99.90
2018-05-29T10:23:56.456Z,97.20
2018-05-29T10:27:06.710Z,97.20
2018-05-29T10:30:16.581Z,97.20
2018-05-29T10:33:26.883Z,95.60
2018-05-29T10:36:37.617Z,98.50
2018-05-29T10:39:47.715Z,98.50
2018-05-29T10:42:57.885Z,94.50
2018-05-29T10:46:08.376Z,97.20
2018-05-29T10:49:18.435Z,95.50
2018-05-29T10:52:28.236Z,95.30
2018-05-29T10:55:38.673Z,94.20
2018-05-29T10:58:48.660Z,95.20
2018-05-29T11:01:59.077Z,94.10
2018-05-29T11:05:09.024Z,93.20
2018-05-29T11:08:19.008Z,95.30
2018-05-29T11:11:28.934Z,93.10
2018-05-29T11:14:39.559Z,92.70
2018-05-29T11:17:50.051Z,92.70
2018-05-29T11:21:00.075Z,93.80
2018-05-29T11:24:10.523Z,94.90
2018-05-29T11:27:20.483Z,93.70
2018-05-29T11:30:30.353Z,93.20
2018-05-29T11:33:41.135Z,91.70
2018-05-29T11:36:51.489Z,92.70
2018-05-29T11:40:01.726Z,91.80
2018-05-29T11:43:11.536Z,92.20
2018-05-29T11:46:21.379Z,92.00
2018-05-29T11:49:31.851Z,94.10
2018-05-29T11:52:41.877Z,94.00
2018-05-29T11:55:51.692Z,94.20
2018-05-29T11:59:02.573Z,94.20
2018-05-29T12:02:12.436Z,95.00
2018-05-29T12:05:22.472Z,94.60
2018-05-29T12:08:32.512Z,93.90
2018-05-29T12:11:43.053Z,95.40
2018-05-29T12:14:53.000Z,96.30
2018-05-29T12:18:03.418Z,96.30
2018-05-29T12:21:13.404Z,94.60
2018-05-29T12:24:23.558Z,96.20
2018-05-29T12:27:33.652Z,94.90
2018-05-29T12:30:44.546Z,96.00
2018-05-29T12:33:54.723Z,96.00
2018-05-29T12:37:03.875Z,93.40
2018-05-29T12:40:14.297Z,92.70
2018-05-29T12:43:25.356Z,96.10
2018-05-29T12:46:35.459Z,96.10
2018-05-29T12:49:45.706Z,95.30
2018-05-29T12:52:55.823Z,94.10
2018-05-29T12:56:05.720Z,95.50
2018-05-29T12:59:16.332Z,94.50
2018-05-29T13:02:26.578Z,94.50
2018-05-29T13:05:36.624Z,93.50
2018-05-29T13:08:46.716Z,92.00
2018-05-29T13:11:56.642Z,92.10
2018-05-29T13:15:06.712Z,90.80
2018-05-29T13:18:16.704Z,92.20
2018-05-29T13:21:26.789Z,92.00
2018-05-29T13:24:36.657Z,93.40
2018-05-29T13:27:47.468Z,91.40
2018-05-29T13:30:58.428Z,91.40
2018-05-29T13:34:08.399Z,89.30
2018-05-29T13:37:19.306Z,88.40
2018-05-29T13:40:29.598Z,88.40
2018-05-29T13:43:39.972Z,88.10
2018-05-29T13:46:49.873Z,89.10
2018-05-29T13:49:59.726Z,91.10
2018-05-29T13:53:10.228Z,93.40
2018-05-29T13:56:20.566Z,91.50
2018-05-29T13:59:30.399Z,90.20
2018-05-29T14:02:41.634Z,88.00
2018-05-29T14:05:52.679Z,89.50
2018-05-29T14:09:02.267Z,89.40
2018-05-29T14:12:12.810Z,85.40
2018-05-29T14:15:22.916Z,90.10
2018-05-29T14:18:33.260Z,88.70
2018-05-29T14:21:43.504Z,88.00
2018-05-29T14:24:53.491Z,87.70
2018-05-29T14:28:04.774Z,89.30
2018-05-29T14:31:15.145Z,87.60
2018-05-29T14:34:25.050Z,90.20
2018-05-29T14:37:34.872Z,90.60
2018-05-29T14:40:45.516Z,86.60
2018-05-29T14:43:55.709Z,85.90
2018-05-29T14:47:06.628Z,89.10
2018-05-29T14:50:16.428Z,89.50
2018-05-29T14:53:26.391Z,90.50
2018-05-29T14:56:36.484Z,90.40
2018-05-29T14:59:46.566Z,88.10
2018-05-29T15:02:56.461Z,85.80
2018-05-29T15:06:06.936Z,90.50
2018-05-29T15:09:16.895Z,90.10
2018-05-29T15:12:26.899Z,91.00
2018-05-29T15:15:36.918Z,91.20
2018-05-29T15:18:47.478Z,91.90
2018-05-29T15:22:04.406Z,91.40
2018-05-29T15:25:15.182Z,91.00
2018-05-29T15:28:25.476Z,90.50
2018-05-29T15:31:35.492Z,91.10
2018-05-29T15:34:45.275Z,90.80
2018-05-29T15:37:55.231Z,90.10
2018-05-29T15:41:05.003Z,90.50
2018-05-29T15:44:14.855Z,91.20
2018-05-29T15:47:24.872Z,91.10
2018-05-29T15:50:34.773Z,90.50
2018-05-29T15:53:44.628Z,90.40
2018-05-29T15:56:55.529Z,81.60
2018-05-29T16:00:05.588Z,81.60
2018-05-29T16:03:15.851Z,78.60
2018-05-29T16:06:26.511Z,78.30
2018-05-29T16:09:36.657Z,74.10
2018-05-29T16:12:46.754Z,74.30
2018-05-29T16:15:57.732Z,74.10
2018-05-29T16:19:07.409Z,77.50
2018-05-29T16:22:17.346Z,79.40
2018-05-29T16:25:27.780Z,79.90
2018-05-29T16:28:37.946Z,80.10
2018-05-29T16:31:48.168Z,82.60
2018-05-29T16:34:58.580Z,83.40
2018-05-29T16:38:08.684Z,83.50
2018-05-29T16:41:18.852Z,82.70
2018-05-29T16:44:29.077Z,84.60
2018-05-29T16:47:39.588Z,87.00
2018-05-29T16:50:49.715Z,86.10
2018-05-29T16:53:59.543Z,84.70
2018-05-29T16:57:09.471Z,87.50
2018-05-29T17:00:19.284Z,88.50
2018-05-29T17:03:29.793Z,89.70
2018-05-29T17:06:39.989Z,89.60
2018-05-29T17:09:50.369Z,90.60
2018-05-29T17:13:00.453Z,90.90
2018-05-29T17:16:10.464Z,91.30
2018-05-29T17:19:20.931Z,91.30
2018-05-29T17:22:30.640Z,91.60
2018-05-29T17:25:41.550Z,91.50
2018-05-29T17:28:51.373Z,92.00
2018-05-29T17:32:01.771Z,91.80
2018-05-29T17:35:11.889Z,91.70
2018-05-29T17:38:21.760Z,92.70
2018-05-29T17:41:31.519Z,93.00
2018-05-29T17:44:41.283Z,92.50
2018-05-29T17:47:52.031Z,92.50
2018-05-29T17:51:02.104Z,92.50
2018-05-29T17:54:12.542Z,93.20
2018-05-29T17:57:22.851Z,93.30
2018-05-29T18:00:33.724Z,93.90
2018-05-29T18:03:43.921Z,93.90
2018-05-29T18:06:54.239Z,93.90
2018-05-29T18:10:04.379Z,94.00
2018-05-29T18:13:14.244Z,94.00
2018-05-29T18:16:25.087Z,94.00
2018-05-29T18:19:35.751Z,94.00
2018-05-29T18:22:46.786Z,94.00
2018-05-29T18:26:17.283Z,94.00
2018-05-29T18:29:27.685Z,94.10
2018-05-29T18:32:38.393Z,94.60
2018-05-29T18:35:49.196Z,94.90
2018-05-29T18:39:00.613Z,95.00
2018-05-29T18:42:11.385Z,95.00
2018-05-29T18:45:22.124Z,95.10
2018-05-29T18:48:33.353Z,96.00
2018-05-29T18:51:43.606Z,95.90
2018-05-29T18:54:53.910Z,96.20
2018-05-29T18:58:05.912Z,97.20
2018-05-29T19:01:16.520Z,97.20
2018-05-29T19:04:26.567Z,96.30
2018-05-29T19:07:36.455Z,96.00
2018-05-29T19:10:46.510Z,95.50
2018-05-29T19:13:56.421Z,95.30
2018-05-29T19:17:07.078Z,94.80
2018-05-29T19:20:17.590Z,94.80
2018-05-29T19:23:28.451Z,95.60
2018-05-29T19:26:39.386Z,95.60
2018-05-29T19:29:49.318Z,93.50
2018-05-29T19:33:00.499Z,92.10
2018-05-29T19:36:10.601Z,92.30
2018-05-29T19:39:21.094Z,91.70
2018-05-29T19:42:31.538Z,91.80
2018-05-29T19:45:42.066Z,91.60
2018-05-29T19:48:52.841Z,91.30
2018-05-29T19:52:03.155Z,91.60
2018-05-29T19:55:13.531Z,92.00
2018-05-29T19:58:24.240Z,93.00
2018-05-29T20:01:34.265Z,93.00
2018-05-29T20:04:44.388Z,93.20
2018-05-29T20:07:55.217Z,94.70
2018-05-29T20:11:05.501Z,94.60
2018-05-29T20:14:15.589Z,94.70
2018-05-29T20:17:31.124Z,94.70
2018-05-29T20:20:41.588Z,94.90
2018-05-29T20:23:51.444Z,95.00
2018-05-29T20:27:01.421Z,96.00
2018-05-29T20:30:11.592Z,96.20
2018-05-29T20:33:21.214Z,97.10
2018-05-29T20:36:31.972Z,97.70
2018-05-29T20:39:42.453Z,97.80
2018-05-29T20:42:52.574Z,97.50
2018-05-29T20:46:02.856Z,97.90
2018-05-29T20:49:13.298Z,98.20
2018-05-29T20:52:23.391Z,98.70
2018-05-29T20:55:33.431Z,98.80
2018-05-29T20:58:44.117Z,99.10
2018-05-29T21:01:54.170Z,99.70
2018-05-29T21:05:05.668Z,98.50
2018-05-29T21:08:15.911Z,98.50
2018-05-29T21:11:26.250Z,98.60
2018-05-29T21:14:37.596Z,98.40
2018-05-29T21:17:48.013Z,98.50
2018-05-29T21:20:58.891Z,98.10
2018-05-29T21:24:09.401Z,98.70
2018-05-29T21:27:19.604Z,98.50
2018-05-29T21:30:30.108Z,99.00
2018-05-29T21:33:40.880Z,99.50
2018-05-29T21:36:51.085Z,99.30
2018-05-29T21:40:02.551Z,99.90
2018-05-29T21:43:12.402Z,99.90
2018-05-29T21:46:22.254Z,99.90
2018-05-29T21:49:32.107Z,99.90
2018-05-29T21:52:42.854Z,99.90
2018-05-29T21:55:52.696Z,99.90
2018-05-29T21:59:03.003Z,99.90
2018-05-29T22:02:13.018Z,99.90
2018-05-29T22:05:23.379Z,99.90
2018-05-29T22:08:33.500Z,99.90
2018-05-29T22:11:43.430Z,99.90
2018-05-29T22:14:54.119Z,99.90
2018-05-29T22:18:04.001Z,99.90
2018-05-29T22:21:14.013Z,99.90
2018-05-29T22:24:25.324Z,99.90
2018-05-29T22:27:35.445Z,99.90
2018-05-29T22:30:46.238Z,99.90
2018-05-29T22:33:57.608Z,99.90
2018-05-29T22:37:08.203Z,99.90
2018-05-29T22:40:18.373Z,99.90
2018-05-29T22:43:28.652Z,99.90
2018-05-29T22:46:39.332Z,99.90
2018-05-29T22:49:49.528Z,99.90
2018-05-29T22:52:59.295Z,99.90
2018-05-29T22:56:09.117Z,99.90
2018-05-29T22:59:19.794Z,99.90
2018-05-29T23:02:29.595Z,99.90
2018-05-29T23:05:39.756Z,99.90
2018-05-29T23:08:50.344Z,99.90
2018-05-29T23:12:00.399Z,99.90
2018-05-29T23:15:10.477Z,99.90
2018-05-29T23:18:21.260Z,99.90
2018-05-29T23:21:31.486Z,99.90
2018-05-29T23:24:43.069Z,99.90
2018-05-29T23:27:53.177Z,99.90
2018-05-29T23:31:02.964Z,99.90
2018-05-29T23:34:13.396Z,99.90
2018-05-29T23:37:23.307Z,99.90
2018-05-29T23:40:34.011Z,99.90
2018-05-29T23:43:43.885Z,99.90
2018-05-29T23:46:54.855Z,99.90
2018-05-29T23:50:05.509Z,99.90
2018-05-29T23:53:15.404Z,99.90
2018-05-29T23:56:26.047Z,99.90
2018-05-29T23:59:35.848Z,99.90
