createdAt,value
2023-01-17T00:04:34.435Z,44.40
2023-01-17T00:09:53.176Z,33.90
2023-01-17T00:14:58.889Z,34.50
2023-01-17T00:20:21.678Z,35.40
2023-01-17T00:30:49.297Z,29.50
2023-01-17T00:35:53.906Z,27.60
2023-01-17T00:41:03.188Z,32.50
2023-01-17T00:46:26.027Z,29.60
2023-01-17T00:51:50.255Z,34.80
2023-01-17T00:57:13.064Z,33.10
2023-01-17T01:02:45.014Z,39.00
2023-01-17T01:08:07.338Z,41.80
2023-01-17T01:13:29.388Z,51.40
2023-01-17T01:18:51.523Z,38.70
2023-01-17T01:24:13.866Z,38.30
2023-01-17T01:29:36.716Z,36.40
2023-01-17T01:39:44.021Z,42.30
2023-01-17T01:44:52.527Z,38.50
2023-01-17T01:49:56.535Z,31.70
2023-01-17T01:55:26.571Z,30.50
2023-01-17T02:00:34.536Z,27.30
2023-01-17T02:05:38.615Z,24.00
2023-01-17T02:10:44.543Z,20.10
2023-01-17T02:16:16.743Z,17.90
2023-01-17T02:21:23.560Z,16.60
2023-01-17T02:27:03.427Z,14.00
2023-01-17T02:32:18.156Z,10.20
2023-01-17T02:37:42.194Z,8.40
2023-01-17T02:42:57.215Z,5.20
2023-01-17T02:48:01.231Z,5.30
2023-01-17T02:53:44.087Z,5.20
2023-01-17T02:59:19.169Z,4.80
2023-01-17T03:04:29.656Z,4.10
2023-01-17T03:09:34.000Z,5.10
2023-01-17T03:14:37.710Z,4.50
2023-01-17T03:19:41.271Z,4.40
2023-01-17T03:24:45.535Z,4.30
2023-01-17T03:29:49.610Z,5.20
2023-01-17T03:34:53.202Z,4.10
2023-01-17T03:39:56.773Z,4.10
2023-01-17T03:45:00.925Z,3.50
2023-01-17T03:50:05.697Z,3.30
2023-01-17T03:55:09.976Z,3.50
2023-01-17T04:00:14.220Z,3.30
2023-01-17T04:05:18.614Z,4.20
2023-01-17T04:10:22.195Z,5.90
2023-01-17T04:15:25.989Z,7.20
2023-01-17T04:20:37.675Z,6.00
2023-01-17T04:25:41.460Z,5.40
2023-01-17T04:30:45.089Z,5.30
2023-01-17T04:35:48.820Z,5.70
2023-01-17T04:40:52.579Z,6.00
2023-01-17T04:45:57.635Z,5.60
2023-01-17T04:51:02.692Z,4.70
2023-01-17T04:56:06.611Z,5.20
2023-01-17T05:01:10.579Z,7.30
2023-01-17T05:06:14.314Z,5.50
2023-01-17T05:11:18.314Z,4.90
2023-01-17T05:16:21.957Z,4.20
2023-01-17T05:21:25.698Z,6.40
2023-01-17T05:26:29.449Z,6.50
2023-01-17T05:31:33.139Z,4.20
2023-01-17T05:36:36.749Z,3.40
2023-01-17T05:41:40.626Z,2.90
2023-01-17T05:46:44.312Z,3.00
2023-01-17T05:51:48.277Z,2.90
2023-01-17T05:56:51.943Z,3.00
2023-01-17T06:01:55.662Z,2.50
2023-01-17T06:06:59.355Z,2.40
2023-01-17T06:12:03.010Z,2.50
2023-01-17T06:17:06.695Z,2.40
2023-01-17T06:22:11.015Z,2.90
2023-01-17T06:27:15.179Z,2.50
2023-01-17T06:32:19.598Z,2.60
2023-01-17T06:37:23.263Z,2.40
2023-01-17T06:42:26.962Z,2.80
2023-01-17T06:47:30.585Z,3.00
2023-01-17T06:52:34.286Z,4.00
2023-01-17T06:57:38.493Z,2.70
2023-01-17T07:02:42.170Z,3.20
2023-01-17T07:07:49.300Z,2.40
2023-01-17T07:13:01.375Z,2.50
2023-01-17T07:18:05.117Z,2.20
2023-01-17T07:23:08.814Z,2.90
2023-01-17T07:28:12.460Z,4.90
2023-01-17T07:33:18.730Z,9.30
2023-01-17T07:38:23.070Z,7.00
2023-01-17T07:43:28.413Z,4.20
2023-01-17T07:48:32.023Z,3.50
2023-01-17T07:53:36.749Z,3.70
2023-01-17T07:58:40.757Z,3.60
2023-01-17T08:03:44.490Z,3.40
2023-01-17T08:08:49.943Z,3.20
2023-01-17T08:14:00.448Z,2.80
2023-01-17T08:19:04.211Z,2.80
2023-01-17T08:24:19.961Z,2.80
2023-01-17T08:29:24.465Z,3.10
2023-01-17T08:34:28.325Z,3.20
2023-01-17T08:39:32.467Z,3.80
2023-01-17T08:44:39.595Z,3.50
2023-01-17T08:49:45.325Z,3.00
2023-01-17T08:54:49.224Z,2.90
2023-01-17T08:59:52.954Z,2.70
2023-01-17T09:04:56.753Z,3.60
2023-01-17T09:10:03.951Z,3.70
2023-01-17T09:15:09.003Z,3.10
2023-01-17T09:20:12.948Z,2.30
2023-01-17T09:25:16.939Z,2.40
2023-01-17T09:30:21.017Z,2.10
2023-01-17T09:35:25.277Z,2.20
2023-01-17T09:40:29.127Z,2.90
2023-01-17T09:45:34.742Z,2.90
2023-01-17T09:50:51.768Z,2.60
2023-01-17T09:56:01.781Z,2.10
2023-01-17T10:01:56.271Z,1.80
2023-01-17T10:07:41.065Z,1.40
2023-01-17T10:12:58.942Z,1.60
2023-01-17T10:18:49.083Z,1.50
2023-01-17T10:24:05.150Z,1.50
2023-01-17T10:29:14.529Z,1.10
2023-01-17T10:34:28.253Z,4.10
2023-01-17T10:39:32.645Z,1.90
2023-01-17T10:44:41.873Z,4.00
2023-01-17T10:49:49.459Z,2.00
2023-01-17T10:55:06.278Z,1.00
2023-01-17T11:15:40.020Z,1.20
2023-01-17T11:20:44.408Z,1.50
2023-01-17T11:26:00.978Z,2.30
2023-01-17T11:31:24.595Z,1.90
2023-01-17T11:36:31.424Z,2.10
2023-01-17T11:41:37.810Z,2.20
2023-01-17T11:46:46.517Z,2.40
2023-01-17T11:51:58.462Z,2.00
2023-01-17T11:57:05.307Z,2.50
2023-01-17T12:02:46.388Z,2.00
2023-01-17T12:08:16.441Z,2.50
2023-01-17T12:14:01.033Z,2.80
2023-01-17T12:19:26.526Z,1.60
2023-01-17T12:25:01.176Z,1.20
2023-01-17T12:30:41.088Z,1.60
2023-01-17T12:36:13.111Z,1.60
2023-01-17T12:41:36.393Z,1.50
2023-01-17T12:47:12.998Z,1.30
2023-01-17T12:52:34.927Z,1.10
2023-01-17T12:57:46.831Z,1.20
2023-01-17T13:03:12.312Z,1.80
2023-01-17T13:09:01.242Z,1.90
2023-01-17T13:14:09.863Z,1.30
2023-01-17T13:20:01.332Z,1.30
2023-01-17T13:25:36.084Z,1.80
2023-01-17T13:31:08.759Z,1.20
2023-01-17T13:43:01.485Z,1.80
2023-01-17T13:48:20.541Z,1.20
2023-01-17T13:54:05.313Z,1.10
2023-01-17T13:59:28.599Z,1.00
2023-01-17T14:05:07.739Z,1.20
2023-01-17T14:10:36.452Z,1.50
2023-01-17T14:15:53.072Z,2.00
2023-01-17T14:21:24.110Z,1.30
2023-01-17T14:26:38.184Z,1.30
2023-01-17T14:31:42.701Z,1.50
2023-01-17T14:36:46.496Z,1.60
2023-01-17T14:41:50.234Z,2.30
2023-01-17T14:46:53.971Z,1.40
2023-01-17T14:52:04.960Z,1.50
2023-01-17T14:57:32.096Z,1.50
2023-01-17T15:02:46.622Z,2.00
2023-01-17T15:07:55.173Z,2.00
2023-01-17T15:13:06.934Z,2.10
2023-01-17T15:18:13.699Z,3.80
2023-01-17T15:23:20.145Z,3.20
2023-01-17T15:28:24.304Z,2.80
2023-01-17T15:33:28.259Z,3.40
2023-01-17T15:38:39.301Z,3.00
2023-01-17T15:43:44.840Z,4.20
2023-01-17T15:48:48.665Z,4.90
2023-01-17T15:53:52.330Z,3.60
2023-01-17T15:59:16.360Z,2.10
2023-01-17T16:04:34.392Z,2.80
2023-01-17T16:09:45.349Z,2.30
2023-01-17T16:15:02.811Z,2.90
2023-01-17T16:20:22.639Z,2.70
2023-01-17T16:25:32.589Z,2.90
2023-01-17T16:30:37.044Z,4.10
2023-01-17T16:35:41.752Z,3.80
2023-01-17T16:40:46.518Z,3.40
2023-01-17T16:45:53.584Z,4.10
2023-01-17T16:50:57.740Z,4.40
2023-01-17T16:56:08.718Z,4.30
2023-01-17T17:01:21.950Z,5.90
2023-01-17T17:06:27.303Z,7.50
2023-01-17T17:11:31.560Z,19.50
2023-01-17T17:16:35.723Z,5.00
2023-01-17T17:21:40.199Z,6.90
2023-01-17T17:26:45.379Z,7.20
2023-01-17T17:31:49.659Z,8.80
2023-01-17T17:36:53.784Z,10.30
2023-01-17T17:41:59.398Z,10.60
2023-01-17T17:47:04.343Z,10.40
2023-01-17T17:52:09.110Z,16.90
2023-01-17T17:57:12.817Z,23.00
2023-01-17T18:02:16.984Z,20.40
2023-01-17T18:07:22.642Z,22.20
2023-01-17T18:12:27.644Z,32.40
2023-01-17T18:17:33.095Z,33.60
2023-01-17T18:22:39.527Z,31.40
2023-01-17T18:27:45.405Z,33.80
2023-01-17T18:32:50.664Z,28.30
2023-01-17T18:37:55.252Z,157.40
2023-01-17T18:43:03.633Z,56.30
2023-01-17T18:48:10.179Z,41.70
2023-01-17T18:53:16.181Z,44.00
2023-01-17T18:58:24.952Z,49.90
2023-01-17T19:03:32.037Z,44.70
2023-01-17T19:08:38.447Z,75.50
2023-01-17T19:13:43.606Z,84.80
2023-01-17T19:18:48.609Z,57.90
2023-01-17T19:23:54.970Z,60.40
2023-01-17T19:29:01.572Z,47.30
2023-01-17T19:34:07.649Z,50.20
2023-01-17T19:39:12.718Z,35.10
2023-01-17T19:44:21.222Z,34.50
2023-01-17T19:49:28.858Z,57.90
2023-01-17T19:54:34.946Z,38.00
2023-01-17T19:59:40.021Z,36.70
2023-01-17T20:04:46.000Z,60.00
2023-01-17T20:09:53.911Z,78.70
2023-01-17T20:14:58.797Z,39.50
2023-01-17T20:20:08.057Z,27.40
2023-01-17T20:25:21.058Z,36.70
2023-01-17T20:30:30.857Z,29.20
2023-01-17T20:35:36.147Z,34.80
2023-01-17T20:40:45.163Z,67.90
2023-01-17T20:45:57.930Z,41.10
2023-01-17T20:51:10.934Z,45.30
2023-01-17T20:56:19.738Z,39.20
2023-01-17T21:01:24.147Z,34.20
2023-01-17T21:06:31.215Z,43.30
2023-01-17T21:11:54.824Z,50.60
2023-01-17T21:16:59.269Z,38.90
2023-01-17T21:22:05.929Z,68.00
2023-01-17T21:27:10.529Z,43.40
2023-01-17T21:32:14.276Z,41.10
2023-01-17T21:37:18.408Z,31.50
2023-01-17T21:42:22.490Z,37.70
2023-01-17T21:47:26.442Z,38.90
2023-01-17T21:52:32.092Z,32.20
2023-01-17T21:57:55.659Z,35.30
2023-01-17T22:03:00.006Z,33.60
2023-01-17T22:08:15.280Z,31.00
2023-01-17T22:13:19.726Z,28.60
2023-01-17T22:18:23.862Z,28.30
2023-01-17T22:23:27.625Z,28.90
2023-01-17T22:28:32.936Z,25.90
2023-01-17T22:33:38.326Z,25.90
2023-01-17T22:38:42.957Z,23.70
2023-01-17T22:43:49.514Z,25.40
2023-01-17T22:48:54.679Z,25.20
2023-01-17T22:54:00.438Z,25.10
2023-01-17T22:59:04.325Z,28.10
2023-01-17T23:04:10.283Z,27.10
2023-01-17T23:09:15.746Z,24.30
2023-01-17T23:15:01.344Z,30.70
2023-01-17T23:20:06.638Z,26.30
2023-01-17T23:25:12.859Z,21.80
2023-01-17T23:30:22.262Z,24.20
2023-01-17T23:35:28.764Z,24.80
2023-01-17T23:40:34.623Z,24.60
2023-01-17T23:45:39.983Z,25.30
2023-01-17T23:50:45.779Z,22.10
2023-01-17T23:55:52.073Z,19.20
