createdAt,value
2019-03-25T00:04:11.771Z,18.10
2019-03-25T00:10:14.857Z,18.10
2019-03-25T00:16:17.620Z,18.00
2019-03-25T00:22:20.496Z,18.00
2019-03-25T00:28:23.224Z,18.00
2019-03-25T00:34:25.961Z,17.90
2019-03-25T00:40:28.976Z,17.90
2019-03-25T00:46:31.715Z,17.80
2019-03-25T00:52:34.443Z,17.80
2019-03-25T00:58:37.167Z,17.80
2019-03-25T01:04:39.904Z,17.70
2019-03-25T01:10:42.634Z,17.70
2019-03-25T01:16:45.711Z,17.60
2019-03-25T01:22:48.456Z,17.60
2019-03-25T01:28:51.267Z,17.50
2019-03-25T01:34:53.991Z,17.50
2019-03-25T01:40:57.040Z,17.40
2019-03-25T01:46:59.923Z,17.40
2019-03-25T01:53:02.957Z,17.40
2019-03-25T01:59:05.696Z,17.30
2019-03-25T02:05:08.426Z,17.30
2019-03-25T02:11:11.152Z,17.20
2019-03-25T02:17:13.890Z,17.20
2019-03-25T02:23:16.892Z,17.10
2019-03-25T02:29:19.963Z,17.10
2019-03-25T02:35:22.701Z,17.10
2019-03-25T02:41:25.437Z,17.00
2019-03-25T02:47:28.257Z,17.00
2019-03-25T02:53:30.998Z,17.00
2019-03-25T02:59:33.723Z,16.90
2019-03-25T03:05:36.741Z,16.90
2019-03-25T03:11:39.473Z,16.90
2019-03-25T03:17:42.212Z,16.80
2019-03-25T03:23:44.999Z,16.80
2019-03-25T03:29:47.723Z,16.70
2019-03-25T03:35:50.457Z,16.70
2019-03-25T03:41:53.191Z,16.60
2019-03-25T03:47:56.205Z,16.60
2019-03-25T03:53:59.306Z,16.60
2019-03-25T04:00:02.307Z,16.50
2019-03-25T04:06:05.033Z,16.50
2019-03-25T04:12:07.765Z,16.40
2019-03-25T04:18:10.493Z,16.40
2019-03-25T04:24:13.585Z,16.40
2019-03-25T04:30:16.313Z,16.30
2019-03-25T04:36:19.048Z,16.30
2019-03-25T04:42:21.780Z,16.30
2019-03-25T04:48:24.507Z,16.40
2019-03-25T04:54:27.245Z,16.50
2019-03-25T05:00:34.624Z,16.50
2019-03-25T05:06:37.378Z,16.60
2019-03-25T05:12:40.113Z,16.60
2019-03-25T05:18:42.850Z,16.70
2019-03-25T05:24:45.576Z,16.70
2019-03-25T05:30:50.080Z,16.80
2019-03-25T05:36:53.096Z,16.80
2019-03-25T05:42:55.829Z,16.90
2019-03-25T05:48:58.555Z,17.00
2019-03-25T05:55:01.283Z,17.00
2019-03-25T06:01:04.011Z,17.10
2019-03-25T06:07:06.739Z,17.20
2019-03-25T06:13:09.737Z,17.20
2019-03-25T06:19:12.741Z,17.30
2019-03-25T06:25:15.468Z,17.30
2019-03-25T06:31:18.451Z,17.30
2019-03-25T06:37:21.192Z,17.30
2019-03-25T06:43:23.920Z,17.30
2019-03-25T06:49:26.652Z,17.30
2019-03-25T06:55:29.380Z,17.20
2019-03-25T07:01:32.122Z,17.20
2019-03-25T07:07:35.192Z,17.30
2019-03-25T07:13:37.915Z,17.30
2019-03-25T07:19:40.643Z,17.30
2019-03-25T07:25:43.616Z,17.30
2019-03-25T07:31:46.352Z,17.30
2019-03-25T07:37:49.078Z,17.30
2019-03-25T07:43:52.136Z,17.30
2019-03-25T07:49:54.868Z,17.20
2019-03-25T07:55:57.595Z,17.30
2019-03-25T08:02:00.675Z,17.50
2019-03-25T08:08:03.541Z,17.70
2019-03-25T08:14:06.309Z,17.90
2019-03-25T08:20:09.382Z,18.00
2019-03-25T08:29:07.408Z,18.10
2019-03-25T08:35:10.140Z,18.00
2019-03-25T08:41:12.863Z,18.00
2019-03-25T08:47:15.592Z,18.00
2019-03-25T08:53:18.322Z,18.00
2019-03-25T08:59:21.050Z,17.90
2019-03-25T09:05:23.775Z,17.90
2019-03-25T09:11:26.504Z,17.90
2019-03-25T09:17:29.235Z,18.00
2019-03-25T09:23:32.248Z,18.00
2019-03-25T09:29:34.988Z,18.00
2019-03-25T09:35:37.716Z,18.00
2019-03-25T09:41:40.768Z,17.90
2019-03-25T09:47:43.492Z,17.90
2019-03-25T09:53:46.227Z,17.90
2019-03-25T09:59:49.193Z,17.80
2019-03-25T10:05:51.928Z,17.70
2019-03-25T10:11:54.679Z,17.70
2019-03-25T10:17:57.404Z,17.70
2019-03-25T10:24:00.180Z,17.80
2019-03-25T10:30:10.958Z,17.80
2019-03-25T10:36:13.399Z,17.80
2019-03-25T10:42:16.127Z,17.70
2019-03-25T10:48:18.854Z,17.70
2019-03-25T10:54:21.624Z,17.70
2019-03-25T11:00:24.741Z,17.60
2019-03-25T11:06:27.468Z,17.60
2019-03-25T11:12:30.544Z,17.60
2019-03-25T11:18:33.276Z,17.50
2019-03-25T11:24:36.003Z,17.60
2019-03-25T11:30:50.716Z,17.60
2019-03-25T11:36:53.444Z,17.60
2019-03-25T11:42:56.181Z,17.60
2019-03-25T11:48:58.943Z,17.60
2019-03-25T11:55:02.044Z,17.60
2019-03-25T12:01:17.850Z,17.60
2019-03-25T12:07:20.832Z,17.60
2019-03-25T12:13:23.551Z,17.60
2019-03-25T12:19:26.279Z,17.50
2019-03-25T12:25:29.013Z,17.50
2019-03-25T12:31:31.737Z,17.50
2019-03-25T12:37:34.460Z,17.60
2019-03-25T12:43:37.195Z,17.60
2019-03-25T12:49:39.925Z,17.60
2019-03-25T12:55:42.676Z,17.70
2019-03-25T13:01:52.872Z,17.60
2019-03-25T13:07:49.855Z,17.60
2019-03-25T13:13:52.663Z,17.60
2019-03-25T13:19:55.409Z,17.60
2019-03-25T13:25:58.172Z,17.60
2019-03-25T13:32:00.926Z,17.60
2019-03-25T13:38:03.687Z,17.70
2019-03-25T13:44:06.412Z,17.70
2019-03-25T13:50:09.143Z,17.70
2019-03-25T13:56:11.871Z,18.00
2019-03-25T14:02:14.877Z,18.20
2019-03-25T14:08:17.597Z,18.40
2019-03-25T14:14:20.361Z,18.60
2019-03-25T14:20:23.084Z,18.80
2019-03-25T14:26:25.819Z,18.80
2019-03-25T14:32:28.560Z,18.80
2019-03-25T14:38:31.297Z,18.80
2019-03-25T14:44:37.380Z,18.80
2019-03-25T14:50:40.100Z,18.80
2019-03-25T14:56:43.098Z,18.70
2019-03-25T15:02:46.103Z,18.70
2019-03-25T15:08:48.844Z,18.70
2019-03-25T15:14:51.924Z,18.60
2019-03-25T15:20:54.936Z,18.50
2019-03-25T15:26:57.694Z,18.50
2019-03-25T15:33:00.416Z,18.40
2019-03-25T15:39:05.194Z,18.40
2019-03-25T15:45:08.308Z,18.30
2019-03-25T15:51:11.319Z,18.20
2019-03-25T15:57:14.439Z,18.20
2019-03-25T16:03:17.183Z,18.10
2019-03-25T16:09:19.911Z,18.10
2019-03-25T16:15:41.569Z,18.00
2019-03-25T16:21:44.315Z,18.00
2019-03-25T16:27:47.048Z,18.00
2019-03-25T16:33:49.852Z,18.00
2019-03-25T16:39:52.926Z,18.00
2019-03-25T16:45:55.654Z,17.90
2019-03-25T16:51:58.372Z,17.90
2019-03-25T16:58:01.099Z,17.80
2019-03-25T17:04:03.895Z,17.80
2019-03-25T17:10:06.611Z,17.70
2019-03-25T17:16:09.371Z,17.70
2019-03-25T17:22:12.088Z,17.70
2019-03-25T17:28:14.860Z,17.60
2019-03-25T17:34:17.654Z,17.60
2019-03-25T17:40:20.544Z,17.60
2019-03-25T17:46:23.347Z,17.60
2019-03-25T17:52:26.094Z,17.50
2019-03-25T17:58:28.883Z,17.50
2019-03-25T18:04:31.612Z,17.40
2019-03-25T18:10:34.336Z,17.40
2019-03-25T18:16:56.737Z,17.40
2019-03-25T18:22:59.460Z,17.30
2019-03-25T18:29:02.196Z,17.30
2019-03-25T18:35:06.128Z,17.30
2019-03-25T18:41:08.878Z,17.30
2019-03-25T18:47:11.606Z,17.60
2019-03-25T18:53:14.351Z,17.80
2019-03-25T18:59:17.074Z,18.00
2019-03-25T19:05:19.876Z,18.10
2019-03-25T19:11:30.784Z,18.20
2019-03-25T19:17:27.332Z,18.30
2019-03-25T19:23:49.561Z,18.30
2019-03-25T19:29:52.342Z,18.30
2019-03-25T19:36:14.533Z,18.20
2019-03-25T19:42:17.372Z,18.20
2019-03-25T19:48:20.319Z,18.30
2019-03-25T19:54:23.092Z,18.30
2019-03-25T20:00:38.665Z,18.30
2019-03-25T20:06:41.401Z,18.30
2019-03-25T20:12:44.117Z,18.30
2019-03-25T20:18:47.199Z,18.30
2019-03-25T20:24:49.948Z,18.20
2019-03-25T20:30:52.894Z,18.10
2019-03-25T20:36:55.897Z,18.10
2019-03-25T20:42:58.924Z,18.00
2019-03-25T20:49:01.730Z,18.00
2019-03-25T20:55:05.860Z,18.10
2019-03-25T21:01:08.681Z,18.10
2019-03-25T21:07:11.512Z,18.10
2019-03-25T21:13:14.295Z,18.00
2019-03-25T21:19:17.286Z,18.00
2019-03-25T21:25:20.085Z,18.00
2019-03-25T21:31:23.832Z,17.90
2019-03-25T21:37:26.627Z,17.80
2019-03-25T21:43:29.418Z,17.70
2019-03-25T21:49:32.401Z,17.70
2019-03-25T21:55:35.168Z,17.60
2019-03-25T22:01:37.967Z,17.60
2019-03-25T22:07:40.679Z,17.50
2019-03-25T22:13:43.405Z,17.40
2019-03-25T22:19:46.132Z,17.40
2019-03-25T22:25:48.859Z,17.30
2019-03-25T22:31:51.584Z,17.20
2019-03-25T22:37:54.309Z,17.10
2019-03-25T22:43:57.048Z,17.10
2019-03-25T22:49:59.769Z,17.00
2019-03-25T22:56:02.824Z,16.90
2019-03-25T23:02:05.546Z,16.80
2019-03-25T23:08:08.377Z,16.80
2019-03-25T23:14:11.097Z,16.70
2019-03-25T23:20:13.823Z,16.70
2019-03-25T23:26:16.554Z,16.60
2019-03-25T23:32:19.283Z,16.70
2019-03-25T23:38:21.996Z,16.60
2019-03-25T23:44:24.722Z,16.60
2019-03-25T23:50:27.780Z,16.50
2019-03-25T23:56:30.508Z,16.50
