createdAt,value
2017-10-16T00:00:42.221Z,101499
2017-10-16T00:03:10.305Z,101542
2017-10-16T00:05:39.187Z,101544
2017-10-16T00:08:07.281Z,101540
2017-10-16T00:10:36.173Z,101544
2017-10-16T00:13:04.371Z,101547
2017-10-16T00:15:32.476Z,101542
2017-10-16T00:18:03.884Z,101539
2017-10-16T00:20:31.992Z,101545
2017-10-16T00:23:00.241Z,101539
2017-10-16T00:25:28.328Z,101540
2017-10-16T00:27:56.472Z,101542
2017-10-16T00:30:24.581Z,101546
2017-10-16T00:32:52.705Z,101549
2017-10-16T00:35:20.809Z,101539
2017-10-16T00:37:48.884Z,101551
2017-10-16T00:40:17.012Z,101550
2017-10-16T00:42:46.056Z,101557
2017-10-16T00:45:14.169Z,101553
2017-10-16T00:47:42.259Z,101544
2017-10-16T00:50:12.208Z,101542
2017-10-16T00:52:40.395Z,101549
2017-10-16T00:55:08.512Z,101551
2017-10-16T00:57:36.600Z,101522
2017-10-16T01:00:04.724Z,101547
2017-10-16T01:02:32.820Z,101550
2017-10-16T01:05:00.912Z,101545
2017-10-16T01:07:29.979Z,101542
2017-10-16T01:09:58.068Z,101549
2017-10-16T01:12:26.236Z,101546
2017-10-16T01:14:54.345Z,101538
2017-10-16T01:17:23.195Z,101535
2017-10-16T01:19:51.329Z,101539
2017-10-16T01:22:19.408Z,101537
2017-10-16T01:24:47.501Z,101530
2017-10-16T01:27:15.625Z,101527
2017-10-16T01:29:43.717Z,101527
2017-10-16T01:32:11.849Z,101522
2017-10-16T01:34:40.707Z,101522
2017-10-16T01:37:09.060Z,101514
2017-10-16T01:39:37.929Z,101513
2017-10-16T01:42:06.044Z,101512
2017-10-16T01:44:34.152Z,101519
2017-10-16T01:47:02.251Z,101504
2017-10-16T01:49:31.463Z,101509
2017-10-16T01:51:59.551Z,101504
2017-10-16T01:54:27.654Z,101507
2017-10-16T01:56:55.842Z,101494
2017-10-16T01:59:23.956Z,101501
2017-10-16T02:01:52.052Z,101499
2017-10-16T02:04:20.163Z,101494
2017-10-16T02:06:48.297Z,101498
2017-10-16T02:09:16.403Z,101501
2017-10-16T02:11:44.547Z,101500
2017-10-16T02:14:12.781Z,101498
2017-10-16T02:16:40.928Z,101506
2017-10-16T02:19:09.001Z,101503
2017-10-16T02:21:37.339Z,101496
2017-10-16T02:24:05.448Z,101497
2017-10-16T02:26:33.563Z,101496
2017-10-16T02:29:01.684Z,101489
2017-10-16T02:31:29.768Z,101484
2017-10-16T02:33:57.851Z,101491
2017-10-16T02:36:26.736Z,101489
2017-10-16T02:38:55.584Z,101497
2017-10-16T02:41:23.688Z,101497
2017-10-16T02:43:51.850Z,101495
2017-10-16T02:46:19.981Z,101503
2017-10-16T02:48:48.155Z,101497
2017-10-16T02:51:16.277Z,101494
2017-10-16T02:53:44.400Z,101501
2017-10-16T02:56:12.505Z,101506
2017-10-16T02:58:40.603Z,101506
2017-10-16T03:01:08.736Z,101503
2017-10-16T03:03:37.423Z,101504
2017-10-16T03:06:05.520Z,101498
2017-10-16T03:08:33.631Z,101503
2017-10-16T03:11:01.988Z,101498
2017-10-16T03:13:30.077Z,101504
2017-10-16T03:15:58.179Z,101500
2017-10-16T03:18:26.272Z,101494
2017-10-16T03:20:54.384Z,101493
2017-10-16T03:23:22.493Z,101506
2017-10-16T03:25:50.588Z,101506
2017-10-16T03:28:18.700Z,101506
2017-10-16T03:30:47.601Z,101507
2017-10-16T03:33:16.540Z,101496
2017-10-16T03:35:44.624Z,101502
2017-10-16T03:38:12.936Z,101499
2017-10-16T03:40:41.819Z,101496
2017-10-16T03:43:10.676Z,101498
2017-10-16T03:45:38.800Z,101501
2017-10-16T03:48:07.657Z,101496
2017-10-16T03:50:35.759Z,101485
2017-10-16T03:53:03.847Z,101493
2017-10-16T03:55:31.979Z,101492
2017-10-16T03:58:00.079Z,101496
2017-10-16T04:00:28.224Z,101496
2017-10-16T04:02:56.319Z,101495
2017-10-16T04:05:24.609Z,101492
2017-10-16T04:07:52.751Z,101483
2017-10-16T04:10:20.828Z,101486
2017-10-16T04:12:48.918Z,101484
2017-10-16T04:15:17.072Z,101489
2017-10-16T04:17:45.169Z,101494
2017-10-16T04:20:13.271Z,101493
2017-10-16T04:22:41.403Z,101501
2017-10-16T04:25:11.178Z,101493
2017-10-16T04:27:39.296Z,101495
2017-10-16T04:30:07.407Z,101493
2017-10-16T04:32:35.498Z,101498
2017-10-16T04:35:03.590Z,101498
2017-10-16T04:37:31.720Z,101490
2017-10-16T04:39:59.819Z,101485
2017-10-16T04:42:27.911Z,101484
2017-10-16T04:44:56.093Z,101497
2017-10-16T04:47:24.203Z,101506
2017-10-16T04:49:53.371Z,101506
2017-10-16T04:52:22.255Z,101509
2017-10-16T04:54:51.168Z,101503
2017-10-16T04:57:19.264Z,101494
2017-10-16T04:59:47.390Z,101473
2017-10-16T05:02:15.497Z,101475
2017-10-16T05:04:44.671Z,101475
2017-10-16T05:07:12.776Z,101477
2017-10-16T05:09:40.855Z,101475
2017-10-16T05:12:09.103Z,101488
2017-10-16T05:14:37.240Z,101485
2017-10-16T05:17:05.347Z,101486
2017-10-16T05:19:33.468Z,101471
2017-10-16T05:22:01.562Z,101482
2017-10-16T05:24:29.681Z,101490
2017-10-16T05:26:57.796Z,101486
2017-10-16T05:29:25.897Z,101475
2017-10-16T05:31:54.768Z,101452
2017-10-16T05:34:22.870Z,101466
2017-10-16T05:36:52.091Z,101450
2017-10-16T05:39:20.180Z,101454
2017-10-16T05:41:48.295Z,101467
2017-10-16T05:44:17.152Z,101456
2017-10-16T05:46:45.291Z,101468
2017-10-16T05:49:13.405Z,101471
2017-10-16T05:51:41.496Z,101462
2017-10-16T05:54:09.612Z,101456
2017-10-16T05:56:37.712Z,101460
2017-10-16T05:59:05.808Z,101457
2017-10-16T06:01:33.914Z,101468
2017-10-16T06:04:03.097Z,101468
2017-10-16T06:06:31.972Z,101468
2017-10-16T06:09:00.070Z,101467
2017-10-16T06:11:28.164Z,101492
2017-10-16T06:13:56.263Z,101477
2017-10-16T06:16:24.363Z,101487
2017-10-16T06:18:52.495Z,101490
2017-10-16T06:21:20.575Z,101502
2017-10-16T06:23:48.670Z,101487
2017-10-16T06:26:17.932Z,101497
2017-10-16T06:28:46.040Z,101494
2017-10-16T06:31:14.159Z,101498
2017-10-16T06:33:42.254Z,101510
2017-10-16T06:36:10.360Z,101512
2017-10-16T06:38:38.463Z,101514
2017-10-16T06:41:07.327Z,101506
2017-10-16T06:43:36.630Z,101508
2017-10-16T06:46:04.740Z,101500
2017-10-16T06:48:32.879Z,101500
2017-10-16T06:51:01.752Z,101505
2017-10-16T06:53:29.936Z,101491
2017-10-16T06:55:58.076Z,101491
2017-10-16T06:58:26.186Z,101482
2017-10-16T07:00:54.292Z,101499
2017-10-16T07:03:22.380Z,101498
2017-10-16T07:05:50.517Z,101498
2017-10-16T07:08:19.376Z,101500
2017-10-16T07:10:48.508Z,101503
2017-10-16T07:13:16.651Z,101518
2017-10-16T07:15:44.764Z,101519
2017-10-16T07:18:12.875Z,101527
2017-10-16T07:20:40.993Z,101524
2017-10-16T07:23:09.875Z,101519
2017-10-16T07:25:37.967Z,101516
2017-10-16T07:28:06.087Z,101521
2017-10-16T07:30:34.236Z,101514
2017-10-16T07:33:02.331Z,101525
2017-10-16T07:35:30.445Z,101518
2017-10-16T07:37:59.311Z,101523
2017-10-16T07:40:27.411Z,101529
2017-10-16T07:42:55.534Z,101528
2017-10-16T07:45:23.651Z,101530
2017-10-16T07:47:51.779Z,101540
2017-10-16T07:50:19.873Z,101537
2017-10-16T07:52:47.993Z,101550
2017-10-16T07:55:16.096Z,101527
2017-10-16T07:57:44.203Z,101553
2017-10-16T08:06:56.435Z,101556
2017-10-16T08:09:24.521Z,101554
2017-10-16T08:11:52.629Z,101554
2017-10-16T08:14:20.724Z,101558
2017-10-16T08:16:48.815Z,101556
2017-10-16T08:19:16.919Z,101565
2017-10-16T08:21:45.005Z,101564
2017-10-16T08:24:13.930Z,101562
2017-10-16T08:26:42.032Z,101557
2017-10-16T08:29:10.161Z,101566
2017-10-16T08:31:38.248Z,101562
2017-10-16T08:34:07.268Z,101566
2017-10-16T08:36:35.344Z,101569
2017-10-16T08:39:03.447Z,101577
2017-10-16T08:41:32.374Z,101573
2017-10-16T08:44:00.467Z,101570
2017-10-16T08:46:28.548Z,101575
2017-10-16T08:48:56.673Z,101574
2017-10-16T08:51:24.851Z,101569
2017-10-16T08:53:53.160Z,101579
2017-10-16T08:56:22.316Z,101580
2017-10-16T08:58:50.586Z,101575
2017-10-16T09:01:18.693Z,101580
2017-10-16T09:03:46.783Z,101578
2017-10-16T09:06:14.880Z,101575
2017-10-16T09:08:42.981Z,101573
2017-10-16T09:11:11.112Z,101578
2017-10-16T09:13:39.250Z,101581
2017-10-16T09:16:07.426Z,101585
2017-10-16T09:18:35.518Z,101585
2017-10-16T09:21:03.615Z,101588
2017-10-16T09:23:31.715Z,101589
2017-10-16T09:25:59.836Z,101582
2017-10-16T09:28:27.924Z,101589
2017-10-16T09:30:56.019Z,101590
2017-10-16T09:33:24.124Z,101594
2017-10-16T09:35:52.215Z,101594
2017-10-16T09:38:20.321Z,101594
2017-10-16T09:40:48.416Z,101593
2017-10-16T09:43:17.291Z,101583
2017-10-16T09:45:45.387Z,101591
2017-10-16T09:48:14.231Z,101589
2017-10-16T09:50:42.350Z,101596
2017-10-16T09:53:11.441Z,101587
2017-10-16T09:55:40.312Z,101595
2017-10-16T09:58:08.432Z,101595
2017-10-16T10:00:36.542Z,101591
2017-10-16T10:03:04.628Z,101601
2017-10-16T10:05:32.707Z,101595
2017-10-16T10:08:00.839Z,101597
2017-10-16T10:10:28.919Z,101593
2017-10-16T10:12:57.115Z,101588
2017-10-16T10:15:25.212Z,101589
2017-10-16T10:17:53.314Z,101578
2017-10-16T10:20:21.426Z,101600
2017-10-16T10:22:49.576Z,101587
2017-10-16T10:25:17.690Z,101579
2017-10-16T10:27:45.777Z,101578
2017-10-16T10:30:14.662Z,101583
2017-10-16T10:32:42.973Z,101579
2017-10-16T10:35:11.059Z,101574
2017-10-16T10:37:39.164Z,101587
2017-10-16T10:40:07.262Z,101576
2017-10-16T10:42:36.136Z,101584
2017-10-16T10:45:04.246Z,101578
2017-10-16T10:47:32.536Z,101582
2017-10-16T10:50:00.641Z,101586
2017-10-16T10:52:28.829Z,101590
2017-10-16T10:54:56.945Z,101569
2017-10-16T10:57:25.040Z,101562
2017-10-16T10:59:53.158Z,101563
2017-10-16T11:02:22.007Z,101567
2017-10-16T11:04:50.107Z,101566
2017-10-16T11:07:18.224Z,101563
2017-10-16T11:09:46.328Z,101567
2017-10-16T11:12:14.436Z,101558
2017-10-16T11:14:43.299Z,101560
2017-10-16T11:17:11.383Z,101563
2017-10-16T11:19:39.518Z,101558
2017-10-16T11:22:07.651Z,101568
2017-10-16T11:24:36.533Z,101560
2017-10-16T11:27:04.753Z,101561
2017-10-16T11:29:32.735Z,101552
2017-10-16T11:32:00.844Z,101526
2017-10-16T11:34:28.984Z,101543
2017-10-16T11:36:57.983Z,101519
2017-10-16T11:39:26.100Z,101538
2017-10-16T11:41:54.251Z,101541
2017-10-16T11:44:22.339Z,101542
2017-10-16T11:46:50.460Z,101544
2017-10-16T11:49:19.653Z,101539
2017-10-16T11:51:48.131Z,101537
2017-10-16T11:54:16.209Z,101524
2017-10-16T11:56:44.503Z,101527
2017-10-16T11:59:12.616Z,101530
2017-10-16T12:01:41.474Z,101520
2017-10-16T12:04:09.581Z,101519
2017-10-16T12:06:37.720Z,101522
2017-10-16T12:09:05.862Z,101517
2017-10-16T12:11:33.977Z,101516
2017-10-16T12:14:02.144Z,101507
2017-10-16T12:16:30.246Z,101507
2017-10-16T12:18:58.364Z,101506
2017-10-16T12:21:26.478Z,101504
2017-10-16T12:23:54.619Z,101497
2017-10-16T12:26:22.730Z,101507
2017-10-16T12:28:50.865Z,101504
2017-10-16T12:31:18.945Z,101496
2017-10-16T12:33:47.092Z,101506
2017-10-16T12:36:15.196Z,101493
2017-10-16T12:38:43.292Z,101491
2017-10-16T12:41:11.460Z,101489
2017-10-16T12:43:39.604Z,101489
2017-10-16T12:46:07.728Z,101476
2017-10-16T12:48:36.652Z,101477
2017-10-16T12:51:04.756Z,101470
2017-10-16T12:53:37.531Z,101470
2017-10-16T12:56:05.652Z,101471
2017-10-16T12:58:33.789Z,101470
2017-10-16T13:01:01.938Z,101464
2017-10-16T13:03:30.060Z,101471
2017-10-16T13:05:59.004Z,101473
2017-10-16T13:08:28.386Z,101476
2017-10-16T13:10:56.552Z,101464
2017-10-16T13:13:24.895Z,101468
2017-10-16T13:15:53.016Z,101471
2017-10-16T13:18:21.141Z,101472
2017-10-16T13:20:49.339Z,101468
2017-10-16T13:23:18.524Z,101465
2017-10-16T13:25:47.399Z,101462
2017-10-16T13:28:15.536Z,101460
2017-10-16T13:30:43.659Z,101458
2017-10-16T13:33:12.863Z,101459
2017-10-16T13:35:41.755Z,101454
2017-10-16T13:38:10.656Z,101449
2017-10-16T13:40:38.974Z,101442
2017-10-16T13:43:07.064Z,101437
2017-10-16T13:45:35.200Z,101442
2017-10-16T13:48:04.086Z,101442
2017-10-16T13:50:32.386Z,101430
2017-10-16T13:53:00.487Z,101430
2017-10-16T13:55:30.044Z,101426
2017-10-16T13:58:01.021Z,101435
2017-10-16T14:00:29.160Z,101432
2017-10-16T14:02:57.372Z,101441
2017-10-16T14:05:25.497Z,101437
2017-10-16T14:07:53.669Z,101426
2017-10-16T14:10:21.752Z,101432
2017-10-16T14:12:49.872Z,101433
2017-10-16T14:15:18.024Z,101434
2017-10-16T14:17:46.184Z,101432
2017-10-16T14:20:14.284Z,101435
2017-10-16T14:22:42.379Z,101446
2017-10-16T14:25:11.289Z,101438
2017-10-16T14:27:39.485Z,101435
2017-10-16T14:30:07.606Z,101434
2017-10-16T14:32:35.692Z,101427
2017-10-16T14:35:03.855Z,101433
2017-10-16T14:37:31.950Z,101419
2017-10-16T14:40:00.899Z,101427
2017-10-16T14:42:29.011Z,101419
2017-10-16T14:44:57.092Z,101416
2017-10-16T14:47:25.240Z,101416
2017-10-16T14:49:53.372Z,101415
2017-10-16T14:52:21.456Z,101421
2017-10-16T14:54:50.519Z,101412
2017-10-16T14:57:18.620Z,101406
2017-10-16T14:59:46.733Z,101406
2017-10-16T15:02:25.320Z,101407
2017-10-16T15:04:53.566Z,101407
2017-10-16T15:07:21.660Z,101410
2017-10-16T15:09:49.764Z,101408
2017-10-16T15:12:18.030Z,101404
2017-10-16T15:14:46.131Z,101399
2017-10-16T15:17:14.215Z,101392
2017-10-16T15:19:42.336Z,101402
2017-10-16T15:22:10.484Z,101388
2017-10-16T15:24:38.578Z,101383
2017-10-16T15:27:06.737Z,101375
2017-10-16T15:36:19.740Z,101370
2017-10-16T15:38:48.312Z,101369
2017-10-16T15:41:16.444Z,101372
2017-10-16T15:43:44.541Z,101362
2017-10-16T15:46:13.741Z,101371
2017-10-16T15:48:41.826Z,101372
2017-10-16T15:51:09.927Z,101374
2017-10-16T15:53:38.792Z,101375
2017-10-16T15:56:06.908Z,101384
2017-10-16T15:58:35.015Z,101394
2017-10-16T16:01:03.167Z,101392
2017-10-16T16:03:31.264Z,101396
2017-10-16T16:05:59.417Z,101387
2017-10-16T16:08:27.541Z,101395
2017-10-16T16:10:55.718Z,101390
2017-10-16T16:13:23.815Z,101383
2017-10-16T16:15:51.935Z,101382
2017-10-16T16:18:20.068Z,101376
2017-10-16T16:20:48.215Z,101379
2017-10-16T16:23:16.329Z,101373
2017-10-16T16:25:44.416Z,101374
2017-10-16T16:28:12.614Z,101372
2017-10-16T16:30:40.706Z,101372
2017-10-16T16:33:09.558Z,101377
2017-10-16T16:35:37.663Z,101378
2017-10-16T16:38:06.526Z,101378
2017-10-16T16:40:34.624Z,101383
2017-10-16T16:43:02.755Z,101377
2017-10-16T16:45:30.883Z,101387
2017-10-16T16:47:59.752Z,101372
2017-10-16T16:50:28.804Z,101392
2017-10-16T16:52:56.921Z,101385
2017-10-16T16:55:25.010Z,101382
2017-10-16T16:57:53.865Z,101383
2017-10-16T17:00:21.980Z,101374
2017-10-16T17:02:50.865Z,101371
2017-10-16T17:05:20.788Z,101381
2017-10-16T17:07:50.012Z,101384
2017-10-16T17:10:18.239Z,101388
2017-10-16T17:12:46.363Z,101394
2017-10-16T17:15:14.479Z,101398
2017-10-16T17:17:43.516Z,101401
2017-10-16T17:20:11.908Z,101397
2017-10-16T17:22:40.081Z,101386
2017-10-16T17:25:08.216Z,101385
2017-10-16T17:27:37.468Z,101377
2017-10-16T17:30:05.571Z,101383
2017-10-16T17:32:33.688Z,101374
2017-10-16T17:35:01.836Z,101373
2017-10-16T17:37:29.949Z,101369
2017-10-16T17:39:58.275Z,101373
2017-10-16T17:42:26.387Z,101369
2017-10-16T17:44:54.570Z,101373
2017-10-16T17:47:22.676Z,101376
2017-10-16T17:49:50.801Z,101374
2017-10-16T17:52:18.900Z,101369
2017-10-16T17:54:47.168Z,101376
2017-10-16T17:57:15.750Z,101387
2017-10-16T17:59:43.849Z,101385
2017-10-16T18:02:11.961Z,101379
2017-10-16T18:04:40.074Z,101383
2017-10-16T18:07:08.177Z,101375
2017-10-16T18:09:36.268Z,101383
2017-10-16T18:12:04.386Z,101376
2017-10-16T18:14:32.560Z,101376
2017-10-16T18:17:00.761Z,101385
2017-10-16T18:19:28.860Z,101387
2017-10-16T18:21:56.978Z,101393
2017-10-16T18:24:25.208Z,101384
2017-10-16T18:26:53.622Z,101393
2017-10-16T18:29:21.704Z,101391
2017-10-16T18:31:49.791Z,101395
2017-10-16T18:34:17.908Z,101402
2017-10-16T18:36:45.996Z,101398
2017-10-16T18:39:14.876Z,101405
2017-10-16T18:41:43.028Z,101403
2017-10-16T18:44:11.129Z,101402
2017-10-16T18:46:39.987Z,101413
2017-10-16T18:49:08.102Z,101420
2017-10-16T18:51:36.197Z,101420
2017-10-16T18:54:04.315Z,101437
2017-10-16T18:56:32.428Z,101439
2017-10-16T18:59:01.157Z,101440
2017-10-16T19:01:29.248Z,101438
2017-10-16T19:03:57.437Z,101441
2017-10-16T19:06:25.600Z,101436
2017-10-16T19:08:53.693Z,101430
2017-10-16T19:11:22.610Z,101435
2017-10-16T19:13:50.692Z,101418
2017-10-16T19:16:19.019Z,101418
2017-10-16T19:18:47.302Z,101415
2017-10-16T19:21:15.569Z,101420
2017-10-16T19:23:43.896Z,101408
2017-10-16T19:26:12.223Z,101406
2017-10-16T19:28:40.442Z,101412
2017-10-16T19:31:09.699Z,101409
2017-10-16T19:33:38.224Z,101412
2017-10-16T19:36:07.531Z,101414
2017-10-16T19:38:35.820Z,101423
2017-10-16T19:41:04.183Z,101420
2017-10-16T19:43:34.976Z,101418
2017-10-16T19:46:03.564Z,101420
2017-10-16T19:48:31.958Z,101432
2017-10-16T19:51:01.036Z,101428
2017-10-16T19:53:29.261Z,101440
2017-10-16T19:55:57.642Z,101427
2017-10-16T19:58:26.521Z,101421
2017-10-16T20:00:54.808Z,101437
2017-10-16T20:03:22.895Z,101435
2017-10-16T20:05:50.982Z,101429
2017-10-16T20:08:19.096Z,101432
2017-10-16T20:10:47.181Z,101424
2017-10-16T20:13:16.346Z,101422
2017-10-16T20:15:45.190Z,101427
2017-10-16T20:18:13.278Z,101434
2017-10-16T20:20:41.400Z,101438
2017-10-16T20:23:09.484Z,101439
2017-10-16T20:25:37.660Z,101443
2017-10-16T20:28:05.777Z,101437
2017-10-16T20:30:33.872Z,101431
2017-10-16T20:33:02.733Z,101433
2017-10-16T20:35:30.876Z,101437
2017-10-16T20:37:59.683Z,101440
2017-10-16T20:40:27.799Z,101434
2017-10-16T20:42:56.852Z,101436
2017-10-16T20:45:24.960Z,101439
2017-10-16T20:47:53.069Z,101438
2017-10-16T20:50:21.317Z,101436
2017-10-16T20:52:49.433Z,101436
2017-10-16T20:55:17.560Z,101440
2017-10-16T20:57:46.461Z,101433
2017-10-16T21:00:16.293Z,101437
2017-10-16T21:02:44.387Z,101439
2017-10-16T21:05:12.720Z,101446
2017-10-16T21:07:41.612Z,101447
2017-10-16T21:10:09.732Z,101447
2017-10-16T21:12:37.827Z,101442
2017-10-16T21:15:05.954Z,101446
2017-10-16T21:17:34.032Z,101444
2017-10-16T21:20:02.200Z,101443
2017-10-16T21:22:30.316Z,101446
2017-10-16T21:24:58.531Z,101446
2017-10-16T21:27:27.711Z,101447
2017-10-16T21:29:57.672Z,101440
2017-10-16T21:32:25.767Z,101441
2017-10-16T21:34:53.912Z,101448
2017-10-16T21:37:22.032Z,101454
2017-10-16T21:39:50.165Z,101449
2017-10-16T21:42:18.363Z,101451
2017-10-16T21:44:46.483Z,101445
2017-10-16T21:47:15.548Z,101447
2017-10-16T21:49:44.783Z,101457
2017-10-16T21:52:12.922Z,101446
2017-10-16T21:54:41.971Z,101448
2017-10-16T21:57:10.072Z,101440
2017-10-16T21:59:38.163Z,101450
2017-10-16T22:02:07.051Z,101438
2017-10-16T22:04:35.231Z,101443
2017-10-16T22:07:03.308Z,101440
2017-10-16T22:09:31.456Z,101434
2017-10-16T22:11:59.589Z,101439
2017-10-16T22:14:27.694Z,101438
2017-10-16T22:16:55.812Z,101444
2017-10-16T22:19:24.683Z,101436
2017-10-16T22:21:52.770Z,101448
2017-10-16T22:24:21.631Z,101441
2017-10-16T22:26:49.833Z,101446
2017-10-16T22:29:17.980Z,101440
2017-10-16T22:31:46.084Z,101446
2017-10-16T22:34:14.176Z,101445
2017-10-16T22:36:42.276Z,101442
2017-10-16T22:39:10.367Z,101454
2017-10-16T22:41:38.476Z,101447
2017-10-16T22:44:06.592Z,101447
2017-10-16T22:46:34.716Z,101455
2017-10-16T22:49:02.882Z,101443
2017-10-16T22:51:31.004Z,101449
2017-10-16T22:54:07.624Z,101448
2017-10-16T22:56:35.711Z,101417
2017-10-16T22:59:03.832Z,101434
2017-10-16T23:01:31.928Z,101440
2017-10-16T23:04:00.045Z,101447
2017-10-16T23:06:28.185Z,101444
2017-10-16T23:08:56.271Z,101440
2017-10-16T23:11:25.307Z,101434
2017-10-16T23:13:53.406Z,101434
2017-10-16T23:16:21.506Z,101431
2017-10-16T23:18:49.623Z,101437
2017-10-16T23:21:17.725Z,101435
2017-10-16T23:23:45.899Z,101434
2017-10-16T23:26:13.991Z,101431
2017-10-16T23:28:42.112Z,101431
2017-10-16T23:31:10.228Z,101433
2017-10-16T23:33:38.312Z,101438
2017-10-16T23:36:06.423Z,101443
2017-10-16T23:38:35.580Z,101443
2017-10-16T23:41:03.689Z,101442
2017-10-16T23:43:31.812Z,101440
2017-10-16T23:45:59.931Z,101447
2017-10-16T23:48:28.020Z,101435
2017-10-16T23:50:56.123Z,101434
2017-10-16T23:53:24.227Z,101439
2017-10-16T23:55:53.075Z,101434
2017-10-16T23:58:21.278Z,101436
