createdAt,value
2023-01-31T00:00:13.987Z,0.00
2023-01-31T00:01:13.941Z,0.00
2023-01-31T00:02:13.961Z,0.00
2023-01-31T00:03:13.986Z,0.00
2023-01-31T00:04:13.946Z,0.00
2023-01-31T00:05:13.912Z,0.00
2023-01-31T00:06:13.903Z,0.00
2023-01-31T00:07:13.898Z,0.00
2023-01-31T00:08:13.878Z,0.00
2023-01-31T00:09:13.876Z,0.00
2023-01-31T00:10:13.859Z,0.00
2023-01-31T00:11:13.845Z,0.00
2023-01-31T00:12:13.856Z,0.00
2023-01-31T00:13:13.849Z,0.00
2023-01-31T00:14:13.829Z,0.00
2023-01-31T00:15:13.787Z,0.00
2023-01-31T00:16:13.780Z,0.00
2023-01-31T00:17:13.799Z,0.00
2023-01-31T00:18:13.809Z,0.00
2023-01-31T00:19:13.770Z,0.00
2023-01-31T00:20:13.759Z,0.00
2023-01-31T00:21:13.728Z,0.00
2023-01-31T00:22:13.745Z,0.00
2023-01-31T00:23:13.721Z,0.00
2023-01-31T00:24:13.734Z,0.00
2023-01-31T00:25:13.700Z,0.00
2023-01-31T00:26:13.714Z,0.00
2023-01-31T00:27:13.662Z,0.00
2023-01-31T00:28:13.699Z,0.00
2023-01-31T00:29:13.642Z,0.00
2023-01-31T00:30:13.666Z,0.00
2023-01-31T00:31:13.741Z,0.00
2023-01-31T00:32:13.721Z,0.00
2023-01-31T00:33:13.600Z,0.00
2023-01-31T00:34:13.623Z,0.00
2023-01-31T00:35:13.578Z,0.00
2023-01-31T00:36:13.571Z,0.00
2023-01-31T00:37:13.570Z,0.00
2023-01-31T00:38:13.557Z,0.00
2023-01-31T00:39:13.549Z,0.00
2023-01-31T00:40:13.529Z,0.00
2023-01-31T00:41:13.547Z,0.00
2023-01-31T00:42:13.521Z,0.00
2023-01-31T00:43:13.493Z,0.00
2023-01-31T00:44:13.490Z,0.00
2023-01-31T00:45:13.487Z,0.00
2023-01-31T00:46:13.566Z,0.00
2023-01-31T00:47:13.472Z,0.00
2023-01-31T00:48:13.451Z,0.00
2023-01-31T00:49:13.444Z,0.00
2023-01-31T00:50:13.447Z,0.00
2023-01-31T00:51:13.422Z,0.00
2023-01-31T00:52:13.439Z,0.00
2023-01-31T00:53:13.412Z,0.00
2023-01-31T00:54:13.400Z,0.00
2023-01-31T00:55:13.371Z,0.00
2023-01-31T00:56:13.385Z,0.00
2023-01-31T00:57:13.380Z,0.00
2023-01-31T00:58:13.349Z,0.00
2023-01-31T00:59:13.331Z,0.00
2023-01-31T01:00:13.345Z,0.00
2023-01-31T01:01:13.506Z,0.00
2023-01-31T01:02:13.342Z,0.00
2023-01-31T01:03:13.294Z,0.00
2023-01-31T01:04:13.277Z,0.00
2023-01-31T01:05:13.271Z,0.00
2023-01-31T01:06:13.251Z,0.00
2023-01-31T01:07:13.241Z,0.00
2023-01-31T01:08:13.243Z,0.00
2023-01-31T01:09:13.241Z,0.00
2023-01-31T01:10:13.211Z,0.00
2023-01-31T01:11:13.211Z,0.00
2023-01-31T01:12:13.210Z,0.00
2023-01-31T01:13:13.184Z,0.00
2023-01-31T01:14:13.193Z,0.00
2023-01-31T01:15:13.164Z,0.00
2023-01-31T01:16:13.164Z,0.00
2023-01-31T01:17:13.153Z,0.00
2023-01-31T01:18:13.134Z,0.00
2023-01-31T01:19:13.141Z,0.00
2023-01-31T01:20:13.100Z,0.00
2023-01-31T01:21:13.102Z,0.00
2023-01-31T01:22:13.123Z,0.00
2023-01-31T01:23:13.079Z,0.00
2023-01-31T01:24:13.072Z,0.00
2023-01-31T01:25:13.049Z,0.00
2023-01-31T01:26:13.105Z,0.00
2023-01-31T01:27:13.063Z,0.00
2023-01-31T01:28:13.033Z,0.00
2023-01-31T01:29:13.003Z,0.00
2023-01-31T01:30:13.006Z,0.00
2023-01-31T01:31:13.153Z,0.00
2023-01-31T01:32:13.085Z,0.00
2023-01-31T01:33:12.982Z,0.00
2023-01-31T01:34:12.976Z,0.00
2023-01-31T01:35:12.956Z,0.00
2023-01-31T01:36:12.945Z,0.00
2023-01-31T01:37:12.926Z,0.00
2023-01-31T01:38:12.922Z,0.00
2023-01-31T01:39:12.895Z,0.00
2023-01-31T01:40:12.910Z,0.00
2023-01-31T01:41:12.885Z,0.00
2023-01-31T01:42:12.904Z,0.00
2023-01-31T01:43:12.864Z,0.00
2023-01-31T01:44:12.844Z,0.00
2023-01-31T01:45:12.856Z,0.00
2023-01-31T01:46:12.893Z,0.00
2023-01-31T01:47:12.815Z,0.00
2023-01-31T01:48:12.804Z,0.00
2023-01-31T01:49:12.805Z,0.00
2023-01-31T01:50:12.819Z,0.00
2023-01-31T01:51:12.778Z,0.00
2023-01-31T01:52:12.776Z,0.00
2023-01-31T01:53:12.744Z,0.00
2023-01-31T01:54:12.764Z,0.00
2023-01-31T01:55:12.725Z,0.00
2023-01-31T01:56:12.727Z,0.00
2023-01-31T01:57:12.725Z,0.00
2023-01-31T01:58:12.695Z,0.00
2023-01-31T01:59:12.691Z,0.00
2023-01-31T02:00:12.705Z,0.00
2023-01-31T02:01:12.686Z,0.00
2023-01-31T02:02:12.693Z,0.00
2023-01-31T02:03:12.654Z,0.00
2023-01-31T02:04:12.645Z,0.00
2023-01-31T02:05:12.636Z,0.00
2023-01-31T02:06:12.617Z,0.00
2023-01-31T02:07:12.616Z,0.00
2023-01-31T02:08:12.586Z,0.00
2023-01-31T02:09:12.595Z,0.00
2023-01-31T02:10:12.575Z,0.00
2023-01-31T02:11:12.557Z,0.00
2023-01-31T02:12:12.577Z,0.00
2023-01-31T02:13:12.534Z,0.00
2023-01-31T02:14:12.537Z,0.00
2023-01-31T02:15:12.529Z,0.00
2023-01-31T02:16:12.539Z,0.00
2023-01-31T02:17:12.495Z,0.00
2023-01-31T02:18:12.503Z,0.00
2023-01-31T02:19:12.467Z,0.00
2023-01-31T02:20:12.475Z,0.00
2023-01-31T02:21:12.478Z,0.00
2023-01-31T02:22:12.438Z,0.00
2023-01-31T02:23:12.430Z,0.00
2023-01-31T02:24:12.455Z,0.00
2023-01-31T02:25:12.417Z,0.00
2023-01-31T02:26:12.435Z,0.00
2023-01-31T02:27:12.393Z,0.00
2023-01-31T02:28:12.397Z,0.00
2023-01-31T02:29:12.399Z,0.00
2023-01-31T02:30:12.358Z,0.00
2023-01-31T02:31:12.433Z,0.00
2023-01-31T02:32:12.406Z,0.00
2023-01-31T02:33:12.327Z,0.00
2023-01-31T02:34:12.309Z,0.00
2023-01-31T02:35:12.317Z,0.00
2023-01-31T02:36:12.318Z,0.00
2023-01-31T02:37:12.277Z,0.00
2023-01-31T02:38:12.270Z,0.00
2023-01-31T02:39:12.279Z,0.00
2023-01-31T02:40:12.242Z,0.00
2023-01-31T02:41:12.239Z,0.00
2023-01-31T02:42:12.220Z,0.00
2023-01-31T02:43:12.216Z,0.00
2023-01-31T02:44:12.235Z,0.00
2023-01-31T02:45:12.189Z,0.00
2023-01-31T02:46:12.210Z,0.00
2023-01-31T02:47:12.189Z,0.00
2023-01-31T02:48:12.163Z,0.00
2023-01-31T02:49:12.155Z,0.00
2023-01-31T02:50:12.140Z,0.00
2023-01-31T02:51:12.131Z,0.00
2023-01-31T02:52:12.139Z,0.00
2023-01-31T02:53:12.110Z,0.00
2023-01-31T02:54:12.097Z,0.00
2023-01-31T02:55:12.094Z,0.00
2023-01-31T02:56:12.076Z,0.00
2023-01-31T02:57:12.062Z,0.00
2023-01-31T02:58:12.081Z,0.00
2023-01-31T02:59:12.041Z,0.00
2023-01-31T03:00:12.032Z,0.00
2023-01-31T03:01:12.061Z,0.00
2023-01-31T03:02:12.037Z,0.00
2023-01-31T03:03:12.019Z,0.00
2023-01-31T03:04:12.006Z,0.00
2023-01-31T03:05:11.985Z,0.00
2023-01-31T03:06:11.981Z,0.00
2023-01-31T03:07:11.961Z,0.00
2023-01-31T03:08:11.961Z,0.00
2023-01-31T03:09:11.940Z,0.00
2023-01-31T03:10:11.921Z,0.00
2023-01-31T03:11:11.911Z,0.00
2023-01-31T03:12:11.902Z,0.00
2023-01-31T03:13:11.919Z,0.00
2023-01-31T03:14:11.881Z,0.00
2023-01-31T03:15:12.831Z,0.00
2023-01-31T03:16:11.863Z,0.00
2023-01-31T03:17:11.858Z,0.00
2023-01-31T03:18:11.850Z,0.00
2023-01-31T03:19:11.832Z,0.00
2023-01-31T03:20:11.827Z,0.00
2023-01-31T03:21:11.813Z,0.00
2023-01-31T03:22:11.811Z,0.00
2023-01-31T03:23:11.785Z,0.00
2023-01-31T03:24:11.782Z,0.00
2023-01-31T03:25:11.787Z,0.00
2023-01-31T03:26:11.775Z,0.00
2023-01-31T03:27:11.763Z,0.00
2023-01-31T03:28:11.753Z,0.00
2023-01-31T03:29:11.743Z,0.00
2023-01-31T03:30:11.713Z,0.00
2023-01-31T03:31:11.769Z,0.00
2023-01-31T03:32:11.703Z,0.00
2023-01-31T03:33:11.698Z,0.00
2023-01-31T03:34:11.689Z,0.00
2023-01-31T03:35:11.663Z,0.00
2023-01-31T03:36:11.667Z,0.00
2023-01-31T03:37:11.669Z,0.00
2023-01-31T03:38:11.631Z,0.00
2023-01-31T03:39:11.625Z,0.00
2023-01-31T03:40:11.602Z,0.00
2023-01-31T03:41:11.609Z,0.00
2023-01-31T03:42:11.605Z,0.00
2023-01-31T03:43:11.574Z,0.00
2023-01-31T03:44:11.589Z,0.00
2023-01-31T03:45:11.553Z,0.00
2023-01-31T03:46:11.709Z,0.00
2023-01-31T03:47:11.540Z,0.00
2023-01-31T03:48:11.522Z,0.00
2023-01-31T03:49:11.514Z,0.00
2023-01-31T03:50:11.493Z,0.00
2023-01-31T03:51:11.497Z,0.00
2023-01-31T03:52:11.473Z,0.00
2023-01-31T03:53:11.478Z,0.00
2023-01-31T03:54:11.474Z,0.00
2023-01-31T03:55:11.445Z,0.00
2023-01-31T03:56:11.434Z,0.00
2023-01-31T03:57:11.424Z,0.00
2023-01-31T03:58:11.449Z,0.00
2023-01-31T03:59:11.404Z,0.00
2023-01-31T04:00:11.405Z,0.00
2023-01-31T04:01:11.414Z,0.00
2023-01-31T04:02:11.367Z,0.00
2023-01-31T04:03:11.375Z,0.00
2023-01-31T04:04:11.355Z,0.00
2023-01-31T04:05:11.343Z,0.00
2023-01-31T04:06:11.336Z,0.00
2023-01-31T04:07:11.339Z,0.00
2023-01-31T04:08:11.356Z,0.00
2023-01-31T04:09:11.297Z,0.00
2023-01-31T04:10:11.760Z,0.00
2023-01-31T04:11:11.713Z,0.00
2023-01-31T04:12:11.567Z,0.00
2023-01-31T04:13:11.491Z,0.00
2023-01-31T04:14:11.421Z,0.00
2023-01-31T04:15:11.377Z,0.00
2023-01-31T04:16:11.462Z,0.00
2023-01-31T04:17:11.227Z,0.00
2023-01-31T04:18:11.205Z,0.00
2023-01-31T04:19:11.192Z,0.00
2023-01-31T04:20:11.197Z,0.00
2023-01-31T04:21:11.723Z,0.00
2023-01-31T04:22:11.711Z,0.00
2023-01-31T04:23:11.498Z,0.00
2023-01-31T04:24:11.459Z,0.00
2023-01-31T04:25:11.389Z,0.00
2023-01-31T04:26:11.299Z,0.00
2023-01-31T04:27:11.187Z,0.00
2023-01-31T04:28:11.222Z,0.00
2023-01-31T04:29:11.085Z,0.00
2023-01-31T04:30:11.101Z,0.00
2023-01-31T04:31:11.100Z,0.00
2023-01-31T04:32:11.080Z,0.00
2023-01-31T04:33:11.056Z,0.00
2023-01-31T04:34:11.720Z,0.00
2023-01-31T04:35:11.464Z,0.00
2023-01-31T04:36:11.315Z,0.00
2023-01-31T04:37:11.268Z,0.00
2023-01-31T04:38:11.216Z,0.00
2023-01-31T04:39:11.191Z,0.00
2023-01-31T04:40:10.985Z,0.00
2023-01-31T04:41:10.957Z,0.00
2023-01-31T04:42:10.970Z,0.00
2023-01-31T04:43:10.936Z,0.00
2023-01-31T04:44:10.929Z,0.00
2023-01-31T04:45:10.938Z,0.00
2023-01-31T04:46:10.913Z,0.00
2023-01-31T04:47:10.888Z,0.00
2023-01-31T04:48:10.879Z,0.00
2023-01-31T04:49:10.869Z,0.00
2023-01-31T04:50:10.860Z,0.00
2023-01-31T04:51:10.872Z,0.00
2023-01-31T04:52:10.839Z,0.00
2023-01-31T04:53:10.842Z,0.00
2023-01-31T04:54:10.828Z,0.00
2023-01-31T04:55:10.818Z,0.00
2023-01-31T04:56:10.800Z,0.00
2023-01-31T04:57:10.789Z,0.00
2023-01-31T04:58:10.781Z,0.00
2023-01-31T04:59:10.779Z,0.00
2023-01-31T05:00:10.771Z,0.00
2023-01-31T05:01:10.793Z,0.00
2023-01-31T05:02:10.729Z,0.00
2023-01-31T05:03:10.744Z,0.00
2023-01-31T05:04:10.731Z,0.00
2023-01-31T05:05:10.696Z,0.00
2023-01-31T05:06:10.708Z,0.00
2023-01-31T05:07:10.679Z,0.00
2023-01-31T05:08:10.669Z,0.00
2023-01-31T05:09:10.669Z,0.00
2023-01-31T05:10:10.652Z,0.00
2023-01-31T05:11:10.638Z,0.00
2023-01-31T05:12:10.634Z,0.00
2023-01-31T05:13:10.631Z,0.00
2023-01-31T05:14:10.622Z,0.00
2023-01-31T05:15:10.589Z,0.00
2023-01-31T05:16:10.661Z,0.00
2023-01-31T05:17:10.580Z,0.00
2023-01-31T05:18:10.569Z,0.00
2023-01-31T05:19:10.551Z,0.00
2023-01-31T05:20:10.547Z,0.00
2023-01-31T05:21:10.520Z,0.00
2023-01-31T05:22:10.535Z,0.00
2023-01-31T05:23:10.500Z,0.00
2023-01-31T05:24:10.503Z,0.00
2023-01-31T05:25:10.494Z,0.00
2023-01-31T05:26:10.493Z,0.00
2023-01-31T05:27:10.465Z,0.00
2023-01-31T05:28:10.458Z,0.00
2023-01-31T05:29:10.441Z,0.00
2023-01-31T05:30:10.440Z,0.00
2023-01-31T05:31:10.537Z,0.00
2023-01-31T05:32:10.449Z,0.00
2023-01-31T05:33:10.491Z,0.00
2023-01-31T05:34:10.402Z,0.00
2023-01-31T05:35:10.396Z,0.00
2023-01-31T05:36:10.393Z,0.00
2023-01-31T05:37:11.078Z,0.00
2023-01-31T05:38:10.360Z,0.00
2023-01-31T05:39:10.338Z,0.00
2023-01-31T05:40:10.341Z,0.00
2023-01-31T05:41:10.321Z,0.00
2023-01-31T05:42:10.312Z,0.00
2023-01-31T05:43:10.299Z,0.00
2023-01-31T05:44:10.294Z,0.00
2023-01-31T05:45:10.325Z,0.00
2023-01-31T05:46:11.085Z,0.00
2023-01-31T05:47:10.362Z,0.00
2023-01-31T05:48:10.267Z,0.00
2023-01-31T05:49:10.242Z,0.00
2023-01-31T05:50:10.230Z,0.00
2023-01-31T05:51:10.210Z,0.00
2023-01-31T05:52:10.206Z,0.00
2023-01-31T05:53:10.191Z,0.00
2023-01-31T05:54:10.187Z,0.00
2023-01-31T05:55:10.199Z,0.00
2023-01-31T05:56:10.164Z,0.00
2023-01-31T05:57:10.150Z,0.00
2023-01-31T05:58:10.143Z,0.00
2023-01-31T05:59:10.123Z,0.00
2023-01-31T06:00:10.131Z,0.00
2023-01-31T06:01:10.122Z,0.00
2023-01-31T06:02:10.130Z,0.00
2023-01-31T06:03:10.825Z,0.00
2023-01-31T06:04:10.093Z,0.00
2023-01-31T06:05:10.165Z,0.00
2023-01-31T06:06:10.090Z,0.00
2023-01-31T06:07:10.738Z,0.00
2023-01-31T06:08:10.034Z,0.00
2023-01-31T06:09:11.054Z,0.00
2023-01-31T06:10:10.032Z,0.00
2023-01-31T06:11:10.095Z,0.00
2023-01-31T06:12:09.994Z,0.00
2023-01-31T06:13:10.087Z,0.00
2023-01-31T06:14:09.996Z,0.00
2023-01-31T06:15:10.907Z,0.00
2023-01-31T06:16:10.005Z,0.00
2023-01-31T06:17:09.975Z,0.00
2023-01-31T06:18:09.959Z,0.00
2023-01-31T06:19:10.016Z,0.00
2023-01-31T06:20:09.922Z,0.00
2023-01-31T06:21:09.894Z,0.00
2023-01-31T06:22:09.895Z,0.00
2023-01-31T06:23:09.886Z,0.00
2023-01-31T06:24:09.873Z,0.00
2023-01-31T06:25:09.846Z,0.00
2023-01-31T06:26:09.892Z,0.00
2023-01-31T06:27:09.855Z,4.00
2023-01-31T06:28:09.825Z,4.00
2023-01-31T06:29:09.834Z,0.00
2023-01-31T06:30:09.812Z,0.00
2023-01-31T06:31:09.924Z,4.00
2023-01-31T06:32:09.776Z,4.00
2023-01-31T06:33:09.771Z,4.00
2023-01-31T06:34:09.766Z,8.00
2023-01-31T06:35:09.770Z,4.00
2023-01-31T06:36:09.745Z,4.00
2023-01-31T06:37:09.727Z,8.00
2023-01-31T06:38:09.735Z,12.00
2023-01-31T06:39:09.704Z,12.00
2023-01-31T06:40:09.698Z,16.00
2023-01-31T06:41:09.685Z,12.00
2023-01-31T06:42:09.697Z,16.00
2023-01-31T06:43:09.670Z,16.00
2023-01-31T06:44:09.668Z,24.00
2023-01-31T06:45:09.647Z,24.00
2023-01-31T06:46:09.717Z,28.00
2023-01-31T06:47:09.655Z,32.00
2023-01-31T06:48:09.623Z,40.00
2023-01-31T06:49:09.615Z,44.00
2023-01-31T06:50:09.602Z,48.00
2023-01-31T06:51:09.580Z,56.00
2023-01-31T06:52:09.587Z,60.00
2023-01-31T06:53:09.567Z,64.00
2023-01-31T06:54:09.549Z,72.00
2023-01-31T06:55:09.543Z,80.00
2023-01-31T06:56:09.589Z,84.00
2023-01-31T06:57:09.571Z,96.00
2023-01-31T06:58:09.518Z,104.00
2023-01-31T06:59:09.497Z,108.00
2023-01-31T07:00:09.505Z,116.00
2023-01-31T07:01:09.527Z,124.00
2023-01-31T07:02:09.491Z,136.00
2023-01-31T07:03:09.454Z,148.00
2023-01-31T07:04:09.457Z,156.00
2023-01-31T07:05:09.452Z,164.00
2023-01-31T07:06:09.429Z,176.00
2023-01-31T07:07:09.428Z,184.00
2023-01-31T07:08:09.438Z,200.00
2023-01-31T07:09:09.389Z,204.00
2023-01-31T07:10:09.392Z,216.00
2023-01-31T07:11:09.367Z,228.00
2023-01-31T07:12:09.361Z,236.00
2023-01-31T07:13:09.344Z,248.00
2023-01-31T07:14:09.359Z,256.00
2023-01-31T07:15:09.323Z,272.00
2023-01-31T07:16:09.355Z,280.00
2023-01-31T07:17:09.308Z,292.00
2023-01-31T07:18:09.298Z,300.00
2023-01-31T07:19:09.301Z,312.00
2023-01-31T07:20:09.322Z,320.00
2023-01-31T07:21:09.285Z,332.00
2023-01-31T07:22:09.259Z,344.00
2023-01-31T07:23:09.247Z,352.00
2023-01-31T07:24:09.258Z,364.00
2023-01-31T07:25:09.240Z,372.00
2023-01-31T07:26:09.253Z,384.00
2023-01-31T07:27:09.198Z,392.00
2023-01-31T07:28:09.192Z,400.00
2023-01-31T07:29:09.188Z,408.00
2023-01-31T07:30:09.892Z,420.00
2023-01-31T07:31:09.193Z,428.00
2023-01-31T07:32:09.149Z,436.00
2023-01-31T07:33:09.138Z,444.00
2023-01-31T07:34:09.158Z,456.00
2023-01-31T07:35:09.119Z,464.00
2023-01-31T07:36:09.760Z,472.00
2023-01-31T07:37:09.136Z,476.00
2023-01-31T07:38:11.232Z,484.00
2023-01-31T07:39:09.099Z,488.00
2023-01-31T07:40:09.434Z,500.00
2023-01-31T07:41:09.109Z,512.00
2023-01-31T07:42:09.128Z,516.00
2023-01-31T07:43:09.058Z,524.00
2023-01-31T07:44:09.034Z,528.00
2023-01-31T07:45:22.372Z,540.00
2023-01-31T07:46:10.083Z,548.00
2023-01-31T07:47:09.009Z,552.00
2023-01-31T07:48:08.990Z,560.00
2023-01-31T07:49:08.999Z,568.00
2023-01-31T07:50:08.990Z,572.00
2023-01-31T07:51:08.952Z,576.00
2023-01-31T07:52:09.440Z,588.00
2023-01-31T07:53:08.933Z,596.00
2023-01-31T07:54:08.933Z,600.00
2023-01-31T07:55:08.943Z,608.00
2023-01-31T07:56:08.908Z,612.00
2023-01-31T07:57:08.897Z,620.00
2023-01-31T07:58:08.882Z,628.00
2023-01-31T07:59:08.877Z,632.00
2023-01-31T08:00:08.861Z,640.00
2023-01-31T08:01:08.905Z,652.00
2023-01-31T08:02:08.847Z,664.00
2023-01-31T08:03:08.961Z,672.00
2023-01-31T08:04:20.498Z,680.00
2023-01-31T08:05:09.879Z,680.00
2023-01-31T08:06:08.853Z,692.00
2023-01-31T08:07:08.790Z,696.00
2023-01-31T08:08:08.783Z,704.00
2023-01-31T08:09:08.767Z,708.00
2023-01-31T08:10:08.762Z,716.00
2023-01-31T08:11:08.782Z,724.00
2023-01-31T08:12:08.741Z,732.00
2023-01-31T08:13:08.720Z,740.00
2023-01-31T08:14:08.770Z,756.00
2023-01-31T08:15:08.703Z,796.00
2023-01-31T08:16:08.698Z,828.00
2023-01-31T08:17:08.759Z,868.00
2023-01-31T08:18:08.670Z,940.00
2023-01-31T08:19:08.672Z,1028.00
2023-01-31T08:20:08.657Z,1120.00
2023-01-31T08:21:08.641Z,1192.00
2023-01-31T08:22:08.634Z,1144.00
2023-01-31T08:23:08.654Z,1016.00
2023-01-31T08:24:08.618Z,920.00
2023-01-31T08:25:08.614Z,876.00
2023-01-31T08:26:08.589Z,860.00
2023-01-31T08:27:08.610Z,852.00
2023-01-31T08:28:08.570Z,844.00
2023-01-31T08:29:08.561Z,876.00
2023-01-31T08:30:08.560Z,980.00
2023-01-31T08:31:09.635Z,1192.00
2023-01-31T08:32:08.733Z,1468.00
2023-01-31T08:33:08.519Z,1580.00
2023-01-31T08:34:08.502Z,1572.00
2023-01-31T08:35:08.492Z,1568.00
2023-01-31T08:36:08.483Z,1548.00
2023-01-31T08:37:09.211Z,1556.00
2023-01-31T08:38:16.336Z,1480.00
2023-01-31T08:39:10.170Z,1444.00
2023-01-31T08:40:08.457Z,1468.00
2023-01-31T08:41:09.432Z,1424.00
2023-01-31T08:42:08.426Z,1276.00
2023-01-31T08:43:08.523Z,1216.00
2023-01-31T08:44:08.426Z,1212.00
2023-01-31T08:45:08.472Z,1292.00
2023-01-31T08:46:08.454Z,1404.00
2023-01-31T08:47:08.652Z,1512.00
2023-01-31T08:48:08.369Z,1492.00
2023-01-31T08:49:09.088Z,1456.00
2023-01-31T08:50:15.841Z,1408.00
2023-01-31T08:51:10.345Z,1360.00
2023-01-31T08:52:08.402Z,1396.00
2023-01-31T08:53:09.442Z,1448.00
2023-01-31T08:54:08.307Z,1496.00
2023-01-31T08:55:08.981Z,1524.00
2023-01-31T08:56:08.284Z,1568.00
2023-01-31T08:57:08.756Z,1640.00
2023-01-31T08:58:08.297Z,1720.00
2023-01-31T08:59:08.958Z,1804.00
2023-01-31T09:00:08.252Z,1868.00
2023-01-31T09:01:08.218Z,1856.00
2023-01-31T09:02:08.254Z,1792.00
2023-01-31T09:03:08.209Z,1760.00
2023-01-31T09:04:08.188Z,1732.00
2023-01-31T09:05:08.192Z,1604.00
2023-01-31T09:06:08.161Z,1500.00
2023-01-31T09:07:08.153Z,1416.00
2023-01-31T09:08:08.162Z,1380.00
2023-01-31T09:09:08.148Z,1388.00
2023-01-31T09:10:08.139Z,1444.00
2023-01-31T09:11:08.114Z,1572.00
2023-01-31T09:12:08.100Z,1652.00
2023-01-31T09:13:08.086Z,1696.00
2023-01-31T09:14:08.074Z,1732.00
2023-01-31T09:15:08.064Z,1772.00
2023-01-31T09:16:08.056Z,1848.00
2023-01-31T09:17:08.136Z,1864.00
2023-01-31T09:18:08.038Z,1936.00
2023-01-31T09:19:08.059Z,2220.00
2023-01-31T09:20:08.052Z,2516.00
2023-01-31T09:21:08.048Z,2548.00
2023-01-31T09:22:07.988Z,2552.00
2023-01-31T09:23:07.983Z,2612.00
2023-01-31T09:24:07.985Z,2572.00
2023-01-31T09:25:07.966Z,2496.00
2023-01-31T09:26:07.964Z,2448.00
2023-01-31T09:27:07.968Z,2488.00
2023-01-31T09:28:07.924Z,2496.00
2023-01-31T09:29:07.936Z,2584.00
2023-01-31T09:30:07.941Z,2736.00
2023-01-31T09:31:07.996Z,2764.00
2023-01-31T09:32:07.912Z,2760.00
2023-01-31T09:33:07.877Z,2872.00
2023-01-31T09:34:07.887Z,3064.00
2023-01-31T09:35:07.856Z,3068.00
2023-01-31T09:36:07.844Z,2828.00
2023-01-31T09:37:07.836Z,2632.00
2023-01-31T09:38:07.818Z,2472.00
2023-01-31T09:39:07.834Z,2200.00
2023-01-31T09:40:07.815Z,1980.00
2023-01-31T09:41:07.795Z,1848.00
2023-01-31T09:42:07.784Z,1824.00
2023-01-31T09:43:07.766Z,1920.00
2023-01-31T09:44:07.759Z,2076.00
2023-01-31T09:45:07.766Z,2076.00
2023-01-31T09:46:07.737Z,2120.00
2023-01-31T09:47:07.764Z,2200.00
2023-01-31T09:48:07.716Z,2136.00
2023-01-31T09:49:07.717Z,1980.00
2023-01-31T09:50:09.623Z,1964.00
2023-01-31T09:51:07.695Z,2112.00
2023-01-31T09:52:07.675Z,2208.00
2023-01-31T09:53:07.687Z,2296.00
2023-01-31T09:54:08.415Z,2240.00
2023-01-31T09:55:07.668Z,2112.00
2023-01-31T09:56:08.351Z,2052.00
2023-01-31T09:57:07.639Z,2140.00
2023-01-31T09:58:08.652Z,2300.00
2023-01-31T09:59:07.638Z,2392.00
2023-01-31T10:00:08.307Z,2564.00
2023-01-31T10:01:07.640Z,2604.00
2023-01-31T10:02:07.731Z,2456.00
2023-01-31T10:03:07.601Z,2292.00
2023-01-31T10:04:07.751Z,2212.00
2023-01-31T10:05:07.588Z,2128.00
2023-01-31T10:06:07.997Z,2068.00
2023-01-31T10:07:07.539Z,1956.00
2023-01-31T10:08:07.584Z,1936.00
2023-01-31T10:09:07.507Z,1768.00
2023-01-31T10:10:07.536Z,1684.00
2023-01-31T10:11:07.501Z,1588.00
2023-01-31T10:12:07.527Z,1752.00
2023-01-31T10:13:07.463Z,1780.00
2023-01-31T10:14:07.459Z,1800.00
2023-01-31T10:15:07.439Z,2032.00
2023-01-31T10:16:07.419Z,2044.00
2023-01-31T10:17:07.525Z,2004.00
2023-01-31T10:18:07.403Z,2016.00
2023-01-31T10:19:07.391Z,1932.00
2023-01-31T10:20:07.385Z,1704.00
2023-01-31T10:21:07.374Z,1652.00
2023-01-31T10:22:07.361Z,1732.00
2023-01-31T10:23:07.359Z,1844.00
2023-01-31T10:24:07.334Z,1876.00
2023-01-31T10:25:07.334Z,1540.00
2023-01-31T10:26:09.521Z,1112.00
2023-01-31T10:27:07.312Z,784.00
2023-01-31T10:28:07.302Z,620.00
2023-01-31T10:29:07.290Z,696.00
2023-01-31T10:30:07.273Z,1648.00
2023-01-31T10:31:07.346Z,2072.00
2023-01-31T10:32:07.305Z,3232.00
2023-01-31T10:33:07.242Z,3000.00
2023-01-31T10:34:07.248Z,2932.00
2023-01-31T10:35:07.225Z,2944.00
2023-01-31T10:36:07.213Z,3068.00
2023-01-31T10:37:07.235Z,2600.00
2023-01-31T10:38:07.182Z,2768.00
2023-01-31T10:39:07.182Z,2804.00
2023-01-31T10:40:07.163Z,3000.00
2023-01-31T10:41:07.161Z,2568.00
2023-01-31T10:42:07.161Z,2640.00
2023-01-31T10:43:07.171Z,2632.00
2023-01-31T10:44:07.127Z,2464.00
2023-01-31T10:45:07.132Z,2228.00
2023-01-31T10:46:07.125Z,1792.00
2023-01-31T10:47:07.094Z,1988.00
2023-01-31T10:48:07.103Z,2480.00
2023-01-31T10:49:07.077Z,2996.00
2023-01-31T10:50:07.062Z,3180.00
2023-01-31T10:51:07.083Z,3200.00
2023-01-31T10:52:07.050Z,3268.00
2023-01-31T10:53:07.034Z,2656.00
2023-01-31T10:54:07.023Z,2496.00
2023-01-31T10:55:07.015Z,2528.00
2023-01-31T10:56:07.037Z,2604.00
2023-01-31T10:57:06.983Z,3272.00
2023-01-31T10:58:08.002Z,2968.00
2023-01-31T10:59:06.974Z,2860.00
2023-01-31T11:00:06.953Z,3008.00
2023-01-31T11:01:06.995Z,3232.00
2023-01-31T11:02:06.952Z,2856.00
2023-01-31T11:03:06.927Z,3116.00
2023-01-31T11:04:06.932Z,3788.00
2023-01-31T11:05:06.909Z,3884.00
2023-01-31T11:06:06.904Z,4832.00
2023-01-31T11:07:06.885Z,4372.00
2023-01-31T11:08:06.869Z,3688.00
2023-01-31T11:09:06.874Z,2904.00
2023-01-31T11:10:06.845Z,2600.00
2023-01-31T11:11:06.860Z,2432.00
2023-01-31T11:12:06.899Z,2088.00
2023-01-31T11:13:06.835Z,2004.00
2023-01-31T11:14:06.805Z,2016.00
2023-01-31T11:15:06.826Z,2048.00
2023-01-31T11:16:06.785Z,1824.00
2023-01-31T11:17:06.789Z,1804.00
2023-01-31T11:18:06.786Z,1908.00
2023-01-31T11:19:06.756Z,2404.00
2023-01-31T11:20:06.748Z,2808.00
2023-01-31T11:21:06.795Z,2580.00
2023-01-31T11:22:06.730Z,2896.00
2023-01-31T11:23:06.747Z,3464.00
2023-01-31T11:24:06.697Z,3872.00
2023-01-31T11:25:06.709Z,2696.00
2023-01-31T11:26:06.681Z,3092.00
2023-01-31T11:27:06.671Z,2704.00
2023-01-31T11:28:06.687Z,2120.00
2023-01-31T11:29:06.653Z,1796.00
2023-01-31T11:30:06.636Z,2304.00
2023-01-31T11:31:06.709Z,2076.00
2023-01-31T11:32:06.617Z,2264.00
2023-01-31T11:33:06.628Z,3756.00
2023-01-31T11:34:06.600Z,4552.00
2023-01-31T11:35:06.593Z,4420.00
2023-01-31T11:36:06.589Z,3764.00
2023-01-31T11:37:06.589Z,3704.00
2023-01-31T11:38:06.569Z,3676.00
2023-01-31T11:39:06.548Z,3440.00
2023-01-31T11:40:06.528Z,3172.00
2023-01-31T11:41:06.540Z,3512.00
2023-01-31T11:42:06.519Z,3664.00
2023-01-31T11:43:06.507Z,3968.00
2023-01-31T11:44:06.509Z,4344.00
2023-01-31T11:45:06.479Z,4012.00
2023-01-31T11:46:06.479Z,3776.00
2023-01-31T11:47:06.464Z,3152.00
2023-01-31T11:48:06.448Z,2932.00
2023-01-31T11:49:06.458Z,3140.00
2023-01-31T11:50:06.430Z,3768.00
2023-01-31T11:51:06.424Z,4208.00
2023-01-31T11:52:06.409Z,4152.00
2023-01-31T11:53:06.398Z,4072.00
2023-01-31T11:54:06.400Z,3772.00
2023-01-31T11:55:06.402Z,3516.00
2023-01-31T11:56:06.368Z,3204.00
2023-01-31T11:57:06.359Z,2964.00
2023-01-31T11:58:06.341Z,2704.00
2023-01-31T11:59:06.341Z,1932.00
2023-01-31T12:00:06.375Z,1828.00
2023-01-31T12:01:06.354Z,1924.00
2023-01-31T12:02:06.322Z,2080.00
2023-01-31T12:03:08.722Z,2452.00
2023-01-31T12:04:06.532Z,2260.00
2023-01-31T12:05:06.274Z,2792.00
2023-01-31T12:06:06.273Z,3244.00
2023-01-31T12:07:06.265Z,3480.00
2023-01-31T12:08:06.255Z,3332.00
2023-01-31T12:09:06.241Z,3348.00
2023-01-31T12:10:06.213Z,3196.00
2023-01-31T12:11:06.211Z,2960.00
2023-01-31T12:12:07.738Z,3076.00
2023-01-31T12:13:18.128Z,3688.00
2023-01-31T12:14:07.180Z,4220.00
2023-01-31T12:15:06.162Z,4396.00
2023-01-31T12:16:06.177Z,4268.00
2023-01-31T12:17:06.163Z,4152.00
2023-01-31T12:18:06.132Z,4080.00
2023-01-31T12:19:06.126Z,3736.00
2023-01-31T12:20:21.357Z,3496.00
2023-01-31T12:21:07.103Z,3256.00
2023-01-31T12:22:06.111Z,3092.00
2023-01-31T12:23:06.115Z,3132.00
2023-01-31T12:24:06.064Z,3616.00
2023-01-31T12:25:06.063Z,3904.00
2023-01-31T12:26:06.078Z,4532.00
2023-01-31T12:27:06.048Z,4932.00
2023-01-31T12:28:06.026Z,4576.00
2023-01-31T12:29:06.022Z,5420.00
2023-01-31T12:30:06.003Z,13408.00
2023-01-31T12:31:06.161Z,7128.00
2023-01-31T12:32:05.984Z,8228.00
2023-01-31T12:33:05.975Z,19008.00
2023-01-31T12:34:05.954Z,8012.00
2023-01-31T12:35:09.610Z,9944.00
2023-01-31T12:36:05.944Z,9092.00
2023-01-31T12:37:05.935Z,26048.00
2023-01-31T12:38:05.925Z,12424.00
2023-01-31T12:39:05.908Z,3644.00
2023-01-31T12:40:22.786Z,2784.00
2023-01-31T12:41:06.883Z,9996.00
2023-01-31T12:42:05.884Z,3008.00
2023-01-31T12:43:05.865Z,2948.00
2023-01-31T12:44:05.876Z,2968.00
2023-01-31T12:45:05.864Z,3364.00