createdAt,value
2019-03-28T00:00:10.791Z,33.92
2019-03-28T00:02:40.158Z,37.55
2019-03-28T00:05:09.519Z,32.28
2019-03-28T00:07:38.818Z,33.85
2019-03-28T00:10:08.483Z,32.80
2019-03-28T00:12:37.794Z,31.57
2019-03-28T00:15:08.167Z,35.30
2019-03-28T00:17:38.029Z,35.73
2019-03-28T00:20:07.391Z,35.98
2019-03-28T00:22:56.616Z,29.20
2019-03-28T00:25:26.777Z,34.10
2019-03-28T00:27:56.083Z,34.35
2019-03-28T00:30:25.368Z,31.48
2019-03-28T00:32:54.664Z,33.20
2019-03-28T00:35:24.223Z,35.98
2019-03-28T00:37:53.526Z,33.73
2019-03-28T00:40:22.823Z,38.02
2019-03-28T00:42:52.195Z,33.78
2019-03-28T00:45:21.482Z,35.80
2019-03-28T00:47:51.039Z,40.45
2019-03-28T00:50:20.330Z,33.30
2019-03-28T00:52:49.636Z,30.55
2019-03-28T00:55:18.991Z,34.88
2019-03-28T00:57:48.302Z,34.98
2019-03-28T01:00:17.931Z,33.40
2019-03-28T01:02:47.226Z,33.63
2019-03-28T01:05:17.143Z,37.83
2019-03-28T01:07:47.260Z,33.23
2019-03-28T01:10:16.655Z,35.25
2019-03-28T01:12:45.959Z,34.45
2019-03-28T01:15:15.267Z,39.27
2019-03-28T01:17:44.550Z,38.75
2019-03-28T01:20:13.990Z,38.67
2019-03-28T01:22:43.295Z,33.58
2019-03-28T01:25:12.579Z,39.73
2019-03-28T01:27:41.897Z,34.15
2019-03-28T01:30:12.014Z,38.45
2019-03-28T01:32:41.625Z,35.73
2019-03-28T01:35:10.910Z,36.50
2019-03-28T01:37:40.215Z,35.15
2019-03-28T01:40:09.570Z,33.13
2019-03-28T01:42:38.883Z,36.45
2019-03-28T01:45:08.336Z,34.78
2019-03-28T01:47:37.827Z,36.48
2019-03-28T01:50:07.948Z,38.13
2019-03-28T01:52:38.219Z,37.63
2019-03-28T01:55:08.246Z,38.28
2019-03-28T01:57:37.547Z,36.08
2019-03-28T02:00:09.989Z,35.68
2019-03-28T02:02:39.278Z,41.95
2019-03-28T02:05:08.848Z,41.13
2019-03-28T02:07:38.162Z,38.50
2019-03-28T02:10:07.983Z,38.75
2019-03-28T02:12:38.735Z,45.78
2019-03-28T02:15:09.672Z,40.10
2019-03-28T02:17:38.959Z,36.38
2019-03-28T02:20:08.937Z,44.80
2019-03-28T02:22:38.487Z,41.95
2019-03-28T02:25:08.742Z,38.85
2019-03-28T02:27:38.323Z,41.02
2019-03-28T02:30:08.894Z,42.05
2019-03-28T02:32:38.219Z,36.35
2019-03-28T02:35:07.862Z,39.10
2019-03-28T02:37:37.167Z,39.78
2019-03-28T02:40:07.312Z,37.83
2019-03-28T02:42:36.991Z,37.03
2019-03-28T02:45:06.818Z,38.33
2019-03-28T02:47:36.166Z,36.63
2019-03-28T02:50:08.365Z,41.40
2019-03-28T02:52:37.634Z,39.23
2019-03-28T02:55:07.371Z,36.63
2019-03-28T02:57:41.587Z,40.78
2019-03-28T03:00:08.459Z,41.40
2019-03-28T03:02:37.747Z,40.80
2019-03-28T03:05:08.175Z,38.38
2019-03-28T03:07:37.477Z,39.38
2019-03-28T03:10:07.499Z,36.55
2019-03-28T03:12:36.790Z,39.70
2019-03-28T03:15:09.608Z,29.82
2019-03-28T03:17:38.912Z,38.20
2019-03-28T03:20:08.996Z,39.42
2019-03-28T03:22:38.287Z,37.70
2019-03-28T03:25:08.263Z,37.78
2019-03-28T03:27:37.610Z,33.02
2019-03-28T03:30:08.978Z,31.00
2019-03-28T03:32:38.328Z,37.80
2019-03-28T03:35:07.776Z,35.38
2019-03-28T03:37:37.056Z,33.02
2019-03-28T03:40:08.301Z,34.10
2019-03-28T03:42:37.582Z,33.42
2019-03-28T03:45:09.371Z,35.70
2019-03-28T03:47:38.975Z,37.80
2019-03-28T03:50:08.795Z,35.08
2019-03-28T03:52:38.098Z,30.97
2019-03-28T03:55:07.750Z,38.55
2019-03-28T03:57:37.019Z,33.67
2019-03-28T04:00:07.159Z,34.73
2019-03-28T04:02:36.686Z,35.23
2019-03-28T04:05:07.161Z,36.03
2019-03-28T04:07:36.531Z,39.83
2019-03-28T04:10:06.849Z,30.35
2019-03-28T04:12:36.191Z,30.55
2019-03-28T04:15:06.046Z,37.33
2019-03-28T04:17:35.359Z,35.40
2019-03-28T04:20:06.682Z,38.15
2019-03-28T04:22:36.979Z,38.33
2019-03-28T04:25:06.780Z,36.40
2019-03-28T04:27:36.083Z,33.00
2019-03-28T04:30:08.847Z,36.95
2019-03-28T04:32:38.142Z,37.05
2019-03-28T04:35:07.568Z,45.17
2019-03-28T04:37:36.862Z,38.65
2019-03-28T04:40:07.129Z,36.95
2019-03-28T04:42:36.453Z,40.00
2019-03-28T04:45:06.211Z,37.78
2019-03-28T04:47:36.279Z,37.20
2019-03-28T04:50:09.106Z,37.05
2019-03-28T04:52:38.722Z,39.03
2019-03-28T04:55:08.751Z,38.02
2019-03-28T04:57:40.929Z,36.33
2019-03-28T05:00:10.062Z,33.33
2019-03-28T05:02:39.363Z,39.88
2019-03-28T05:05:08.791Z,43.20
2019-03-28T05:07:38.074Z,32.85
2019-03-28T05:10:09.210Z,37.83
2019-03-28T05:12:38.517Z,41.15
2019-03-28T05:15:09.430Z,37.50
2019-03-28T05:17:38.736Z,33.98
2019-03-28T05:20:08.475Z,39.03
2019-03-28T05:22:37.754Z,33.50
2019-03-28T05:25:07.296Z,40.55
2019-03-28T05:27:36.812Z,39.13
2019-03-28T05:30:09.191Z,36.35
2019-03-28T05:32:38.470Z,39.70
2019-03-28T05:35:08.195Z,38.35
2019-03-28T05:37:37.492Z,37.08
2019-03-28T05:40:07.444Z,34.50
2019-03-28T05:42:36.727Z,38.05
2019-03-28T05:45:06.912Z,35.13
2019-03-28T05:47:36.179Z,41.33
2019-03-28T05:50:06.922Z,37.10
2019-03-28T05:52:36.208Z,33.50
2019-03-28T05:55:06.949Z,34.45
2019-03-28T05:57:36.520Z,33.58
2019-03-28T06:00:07.246Z,35.58
2019-03-28T06:02:36.858Z,35.55
2019-03-28T06:05:07.490Z,33.28
2019-03-28T06:07:36.790Z,37.35
2019-03-28T06:10:07.224Z,40.08
2019-03-28T06:12:36.517Z,33.90
2019-03-28T06:15:06.937Z,39.92
2019-03-28T06:17:36.236Z,33.30
2019-03-28T06:20:07.831Z,32.05
2019-03-28T06:22:37.134Z,32.08
2019-03-28T06:25:07.051Z,35.70
2019-03-28T06:27:36.358Z,30.17
2019-03-28T06:30:07.881Z,35.80
2019-03-28T06:32:42.977Z,32.80
2019-03-28T06:35:08.235Z,30.70
2019-03-28T06:37:37.539Z,37.45
2019-03-28T06:40:07.667Z,38.25
2019-03-28T06:42:36.959Z,35.40
2019-03-28T06:45:07.186Z,32.55
2019-03-28T06:47:36.863Z,35.45
2019-03-28T06:50:07.282Z,31.27
2019-03-28T06:52:36.583Z,29.20
2019-03-28T06:55:06.631Z,32.10
2019-03-28T06:57:35.906Z,28.95
2019-03-28T07:00:08.898Z,31.82
2019-03-28T07:02:38.196Z,31.00
2019-03-28T07:05:07.909Z,33.55
2019-03-28T07:07:37.515Z,36.38
2019-03-28T07:10:07.446Z,33.02
2019-03-28T07:12:36.736Z,34.98
2019-03-28T07:15:08.294Z,34.35
2019-03-28T07:17:37.589Z,31.00
2019-03-28T07:20:09.080Z,31.12
2019-03-28T07:22:38.502Z,39.55
2019-03-28T07:25:08.450Z,34.78
2019-03-28T07:27:37.749Z,32.28
2019-03-28T07:30:10.281Z,38.20
2019-03-28T07:32:41.818Z,34.98
2019-03-28T07:35:10.629Z,38.05
2019-03-28T07:37:40.098Z,35.00
2019-03-28T07:40:10.648Z,29.67
2019-03-28T07:42:40.017Z,31.93
2019-03-28T07:45:09.743Z,33.88
2019-03-28T07:47:39.038Z,35.33
2019-03-28T07:50:08.939Z,30.52
2019-03-28T07:52:38.547Z,39.08
2019-03-28T07:55:08.460Z,30.50
2019-03-28T07:57:37.743Z,30.48
2019-03-28T08:00:09.982Z,29.18
2019-03-28T08:02:39.535Z,34.50
2019-03-28T08:05:10.379Z,33.53
2019-03-28T08:07:45.318Z,26.97
2019-03-28T08:10:11.979Z,33.67
2019-03-28T08:12:41.330Z,29.57
2019-03-28T08:15:11.727Z,33.92
2019-03-28T08:17:41.032Z,31.25
2019-03-28T08:20:11.583Z,32.13
2019-03-28T08:22:40.871Z,31.95
2019-03-28T08:25:12.030Z,31.40
2019-03-28T08:27:41.390Z,34.58
2019-03-28T08:30:18.831Z,34.00
2019-03-28T08:32:42.925Z,29.05
2019-03-28T08:35:12.646Z,31.52
2019-03-28T08:37:42.628Z,31.87
2019-03-28T08:40:14.996Z,36.98
2019-03-28T08:42:44.326Z,30.70
2019-03-28T08:45:13.758Z,34.23
2019-03-28T08:47:43.335Z,31.02
2019-03-28T08:50:12.947Z,28.92
2019-03-28T08:52:42.555Z,30.40
2019-03-28T08:55:12.167Z,27.90
2019-03-28T08:57:41.769Z,30.75
2019-03-28T09:00:16.337Z,30.80
2019-03-28T09:02:44.008Z,34.18
2019-03-28T09:05:13.315Z,28.95
2019-03-28T09:07:42.862Z,34.25
2019-03-28T09:10:12.226Z,27.48
2019-03-28T09:12:41.527Z,28.45
2019-03-28T09:15:12.403Z,33.00
2019-03-28T09:17:42.264Z,32.73
2019-03-28T09:20:12.232Z,29.52
2019-03-28T09:22:41.840Z,29.90
2019-03-28T09:25:12.399Z,24.95
2019-03-28T09:27:41.843Z,26.87
2019-03-28T09:30:13.426Z,29.45
2019-03-28T09:32:42.734Z,26.15
2019-03-28T09:35:15.104Z,27.93
2019-03-28T09:37:44.407Z,26.87
2019-03-28T09:40:13.920Z,24.85
2019-03-28T09:42:43.222Z,25.77
2019-03-28T09:45:12.982Z,25.88
2019-03-28T09:47:42.285Z,27.40
2019-03-28T09:50:11.654Z,34.00
2019-03-28T09:52:40.942Z,25.97
2019-03-28T09:55:10.267Z,22.60
2019-03-28T09:57:39.554Z,23.27
2019-03-28T10:00:11.366Z,28.98
2019-03-28T10:02:43.968Z,22.32
2019-03-28T10:05:12.287Z,32.63
2019-03-28T10:07:41.567Z,26.57
2019-03-28T10:10:11.454Z,24.05
2019-03-28T10:12:43.945Z,20.02
2019-03-28T10:15:12.091Z,21.77
2019-03-28T10:17:42.575Z,23.90
2019-03-28T10:20:13.347Z,21.17
2019-03-28T10:22:42.659Z,25.43
2019-03-28T10:25:12.955Z,20.40
2019-03-28T10:27:43.663Z,17.52
2019-03-28T10:30:13.917Z,18.15
2019-03-28T10:32:43.198Z,16.07
2019-03-28T10:35:15.583Z,16.32
2019-03-28T10:37:44.879Z,14.90
2019-03-28T10:40:14.174Z,16.40
2019-03-28T10:42:43.731Z,16.42
2019-03-28T10:45:13.167Z,20.60
2019-03-28T10:47:42.447Z,13.48
2019-03-28T10:50:11.810Z,13.83
2019-03-28T10:52:41.094Z,15.30
2019-03-28T10:55:10.390Z,16.95
2019-03-28T10:57:39.679Z,14.25
2019-03-28T11:00:23.136Z,14.78
2019-03-28T11:02:41.109Z,14.55
2019-03-28T11:05:10.742Z,14.13
2019-03-28T11:07:40.051Z,14.18
2019-03-28T11:10:09.401Z,15.72
2019-03-28T11:12:38.700Z,12.65
2019-03-28T11:15:08.055Z,13.83
2019-03-28T11:17:37.346Z,14.45
2019-03-28T11:20:07.826Z,13.45
2019-03-28T11:22:37.111Z,14.10
2019-03-28T11:25:07.575Z,12.50
2019-03-28T11:27:36.862Z,14.07
2019-03-28T11:30:08.504Z,11.78
2019-03-28T11:32:37.783Z,11.43
2019-03-28T11:35:08.691Z,12.00
2019-03-28T11:37:38.042Z,12.40
2019-03-28T11:40:09.587Z,13.20
2019-03-28T11:42:38.946Z,13.30
2019-03-28T11:45:09.760Z,11.48
2019-03-28T11:47:39.159Z,11.83
2019-03-28T11:50:08.891Z,10.72
2019-03-28T11:52:38.201Z,14.50
2019-03-28T11:55:07.919Z,11.30
2019-03-28T11:57:37.905Z,9.65
2019-03-28T12:00:11.468Z,11.10
2019-03-28T12:02:41.216Z,9.73
2019-03-28T12:05:10.559Z,10.80
2019-03-28T12:07:39.920Z,10.85
2019-03-28T12:10:10.630Z,7.15
2019-03-28T12:12:39.919Z,7.70
2019-03-28T12:15:09.731Z,7.90
2019-03-28T12:17:39.019Z,8.53
2019-03-28T12:20:09.535Z,7.58
2019-03-28T12:22:38.818Z,7.87
2019-03-28T12:25:08.432Z,13.55
2019-03-28T12:27:37.724Z,8.40
2019-03-28T12:30:09.847Z,8.55
2019-03-28T12:32:39.231Z,7.67
2019-03-28T12:35:09.111Z,8.60
2019-03-28T12:37:38.386Z,7.35
2019-03-28T12:40:11.225Z,6.67
2019-03-28T12:42:40.508Z,6.30
2019-03-28T12:45:13.151Z,6.05
2019-03-28T12:47:43.236Z,5.97
2019-03-28T12:50:13.641Z,6.15
2019-03-28T12:52:42.920Z,5.65
2019-03-28T12:55:12.527Z,5.30
2019-03-28T12:57:41.814Z,5.95
2019-03-28T13:00:12.340Z,7.55
2019-03-28T13:02:41.883Z,4.70
2019-03-28T13:05:11.593Z,5.15
2019-03-28T13:07:40.933Z,4.97
2019-03-28T13:10:13.067Z,5.70
2019-03-28T13:12:42.358Z,4.80
2019-03-28T13:15:12.237Z,4.62
2019-03-28T13:17:41.509Z,5.08
2019-03-28T13:20:11.332Z,3.15
2019-03-28T13:22:40.607Z,5.08
2019-03-28T13:25:10.026Z,3.50
2019-03-28T13:27:39.301Z,3.33
2019-03-28T13:30:13.503Z,3.00
2019-03-28T13:32:42.859Z,2.65
2019-03-28T13:35:12.687Z,2.92
2019-03-28T13:37:41.970Z,3.58
2019-03-28T13:40:11.583Z,3.67
2019-03-28T13:42:41.199Z,3.17
2019-03-28T13:45:11.627Z,3.67
2019-03-28T13:47:40.914Z,3.15
2019-03-28T13:50:12.502Z,4.17
2019-03-28T13:52:41.796Z,4.35
2019-03-28T13:55:11.135Z,4.85
2019-03-28T13:57:43.221Z,5.90
2019-03-28T14:00:13.138Z,6.10
2019-03-28T14:02:55.602Z,4.95
2019-03-28T14:05:13.411Z,4.50
2019-03-28T14:07:43.011Z,5.75
2019-03-28T14:10:12.523Z,5.85
2019-03-28T14:12:42.047Z,8.70
2019-03-28T14:15:11.491Z,5.08
2019-03-28T14:17:40.782Z,7.08
2019-03-28T14:20:10.595Z,6.67
2019-03-28T14:22:39.884Z,6.58
2019-03-28T14:25:09.390Z,6.08
2019-03-28T14:27:38.963Z,5.83
2019-03-28T14:30:11.459Z,6.70
2019-03-28T14:32:52.669Z,5.28
2019-03-28T14:35:12.691Z,6.53
2019-03-28T14:37:41.963Z,10.23
2019-03-28T14:40:11.762Z,6.05
2019-03-28T14:42:41.319Z,8.60
2019-03-28T14:45:11.023Z,7.33
2019-03-28T14:47:40.631Z,4.33
2019-03-28T14:50:10.606Z,5.25
2019-03-28T14:52:39.903Z,7.37
2019-03-28T14:55:10.952Z,7.22
2019-03-28T14:57:40.879Z,7.10
2019-03-28T15:00:35.031Z,5.50
2019-03-28T15:03:04.336Z,5.67
2019-03-28T15:05:33.606Z,5.30
2019-03-28T15:08:02.907Z,5.55
2019-03-28T15:10:32.184Z,4.70
2019-03-28T15:13:01.475Z,6.70
2019-03-28T15:15:30.770Z,6.85
2019-03-28T15:18:00.047Z,8.08
2019-03-28T15:20:29.326Z,4.50
2019-03-28T15:22:58.622Z,6.30
2019-03-28T15:25:27.907Z,7.17
2019-03-28T15:27:57.507Z,4.20
2019-03-28T15:30:27.106Z,7.50
2019-03-28T15:32:56.401Z,6.75
2019-03-28T15:35:25.690Z,4.22
2019-03-28T15:37:55.315Z,3.92
2019-03-28T15:40:24.586Z,6.25
2019-03-28T15:42:53.883Z,4.20
2019-03-28T15:45:23.153Z,6.87
2019-03-28T15:47:52.449Z,4.58
2019-03-28T15:50:21.732Z,4.42
2019-03-28T15:52:51.333Z,4.40
2019-03-28T15:55:20.598Z,3.90
2019-03-28T15:57:49.917Z,5.60
2019-03-28T16:00:19.361Z,4.50
2019-03-28T16:02:48.651Z,4.10
2019-03-28T16:05:17.926Z,5.12
2019-03-28T16:07:47.219Z,4.75
2019-03-28T16:10:16.737Z,4.45
2019-03-28T16:12:46.026Z,4.80
2019-03-28T16:15:15.370Z,8.05
2019-03-28T16:17:44.663Z,7.40
2019-03-28T16:20:14.306Z,7.08
2019-03-28T16:22:43.584Z,6.83
2019-03-28T16:25:13.142Z,8.70
2019-03-28T16:27:42.417Z,5.58
2019-03-28T16:30:13.460Z,6.60
2019-03-28T16:32:42.727Z,7.08
2019-03-28T16:35:12.031Z,5.42
2019-03-28T16:37:41.608Z,6.35
2019-03-28T16:40:11.053Z,4.90
2019-03-28T16:42:40.363Z,7.80
2019-03-28T16:45:10.135Z,7.03
2019-03-28T16:47:39.426Z,8.93
2019-03-28T16:50:08.953Z,10.65
2019-03-28T16:52:38.535Z,6.17
2019-03-28T16:55:08.347Z,8.90
2019-03-28T16:57:37.637Z,6.47
2019-03-28T17:00:14.514Z,8.23
2019-03-28T17:02:43.790Z,8.65
2019-03-28T17:05:13.214Z,8.05
2019-03-28T17:07:44.447Z,8.18
2019-03-28T17:10:19.587Z,6.67
2019-03-28T17:12:48.886Z,7.30
2019-03-28T17:15:18.164Z,7.47
2019-03-28T17:17:47.448Z,9.43
2019-03-28T17:20:16.727Z,7.37
2019-03-28T17:22:46.018Z,9.53
2019-03-28T17:25:15.302Z,7.50
2019-03-28T17:27:46.561Z,7.28
2019-03-28T17:30:16.239Z,7.60
2019-03-28T17:32:45.523Z,7.53
2019-03-28T17:35:14.819Z,7.08
2019-03-28T17:37:44.094Z,9.10
2019-03-28T17:40:13.390Z,8.05
2019-03-28T17:42:42.905Z,7.40
2019-03-28T17:45:12.488Z,9.18
2019-03-28T17:47:41.765Z,8.60
2019-03-28T17:50:11.191Z,8.70
2019-03-28T17:52:40.478Z,9.23
2019-03-28T17:55:09.906Z,9.83
2019-03-28T17:57:39.699Z,7.92
2019-03-28T18:00:09.690Z,7.87
2019-03-28T18:02:38.986Z,8.70
2019-03-28T18:05:09.921Z,9.85
2019-03-28T18:07:39.335Z,10.48
2019-03-28T18:10:08.962Z,8.03
2019-03-28T18:12:38.240Z,7.47
2019-03-28T18:15:08.201Z,7.78
2019-03-28T18:17:37.471Z,7.40
2019-03-28T18:20:07.595Z,7.67
2019-03-28T18:22:36.871Z,6.03
2019-03-28T18:25:07.759Z,11.55
2019-03-28T18:27:37.258Z,9.85
2019-03-28T18:30:08.191Z,8.28
2019-03-28T18:32:39.448Z,8.85
2019-03-28T18:35:08.704Z,8.95
2019-03-28T18:37:37.970Z,7.78
2019-03-28T18:40:08.503Z,9.93
2019-03-28T18:42:38.083Z,8.73
2019-03-28T18:45:08.405Z,11.53
2019-03-28T18:47:37.849Z,9.63
2019-03-28T18:50:07.983Z,10.00
2019-03-28T18:52:37.276Z,9.25
2019-03-28T18:55:07.690Z,12.73
2019-03-28T18:57:36.971Z,11.50
2019-03-28T19:00:08.511Z,11.90
2019-03-28T19:02:37.795Z,13.00
2019-03-28T19:05:19.178Z,10.53
2019-03-28T19:07:38.462Z,10.93
2019-03-28T19:10:08.514Z,9.73
2019-03-28T19:12:37.815Z,11.30
2019-03-28T19:15:08.351Z,12.82
2019-03-28T19:17:37.650Z,12.78
2019-03-28T19:20:09.888Z,12.30
2019-03-28T19:22:39.426Z,15.05
2019-03-28T19:25:09.552Z,15.35
2019-03-28T19:27:39.202Z,13.55
2019-03-28T19:30:10.260Z,12.15
2019-03-28T19:32:39.562Z,11.70
2019-03-28T19:35:09.687Z,15.95
2019-03-28T19:37:40.013Z,11.05
2019-03-28T19:40:10.458Z,13.50
2019-03-28T19:42:39.763Z,11.80
2019-03-28T19:45:09.589Z,10.98
2019-03-28T19:47:38.957Z,11.75
2019-03-28T19:50:08.580Z,10.72
2019-03-28T19:52:37.945Z,11.08
2019-03-28T19:55:07.405Z,12.05
2019-03-28T19:57:36.699Z,13.68
2019-03-28T20:00:07.818Z,11.05
2019-03-28T20:02:37.111Z,10.35
2019-03-28T20:05:07.434Z,10.03
2019-03-28T20:07:36.726Z,11.75
2019-03-28T20:10:16.206Z,9.45
2019-03-28T20:12:37.334Z,11.28
2019-03-28T20:15:08.437Z,10.30
2019-03-28T20:17:37.961Z,11.38
2019-03-28T20:20:08.543Z,11.48
2019-03-28T20:22:37.878Z,8.98
2019-03-28T20:25:07.806Z,10.30
2019-03-28T20:27:37.090Z,10.45
2019-03-28T20:30:08.122Z,8.95
2019-03-28T20:32:37.983Z,12.13
2019-03-28T20:35:10.487Z,18.95
2019-03-28T20:37:39.286Z,25.50
2019-03-28T20:40:08.935Z,19.10
2019-03-28T20:42:38.218Z,16.90
2019-03-28T20:45:08.259Z,15.90
2019-03-28T20:47:37.558Z,14.05
2019-03-28T20:50:09.883Z,13.62
2019-03-28T20:52:39.164Z,12.75
2019-03-28T20:55:08.804Z,9.68
2019-03-28T20:57:40.451Z,9.65
2019-03-28T21:00:09.915Z,8.28
2019-03-28T21:02:39.177Z,8.43
2019-03-28T21:05:09.411Z,10.75
2019-03-28T21:07:38.702Z,8.15
2019-03-28T21:10:10.006Z,8.83
2019-03-28T21:12:39.283Z,8.60
2019-03-28T21:15:08.911Z,6.97
2019-03-28T21:17:38.188Z,11.40
2019-03-28T21:20:07.927Z,7.75
2019-03-28T21:22:37.207Z,12.58
2019-03-28T21:25:07.265Z,9.05
2019-03-28T21:27:36.542Z,6.25
2019-03-28T21:30:06.991Z,8.83
2019-03-28T21:32:36.342Z,11.15
2019-03-28T21:35:06.688Z,14.33
2019-03-28T21:37:35.970Z,11.40
2019-03-28T21:40:06.911Z,7.90
2019-03-28T21:42:36.194Z,7.53
2019-03-28T21:45:06.518Z,9.28
2019-03-28T21:47:45.938Z,7.34
2019-03-28T21:50:15.307Z,10.93
2019-03-28T21:52:44.583Z,7.95
2019-03-28T21:55:13.942Z,6.58
2019-03-28T21:57:43.251Z,13.93
2019-03-28T22:00:12.778Z,9.28
2019-03-28T22:02:42.063Z,10.10
2019-03-28T22:05:11.507Z,10.98
2019-03-28T22:07:41.128Z,9.05
2019-03-28T22:10:10.818Z,8.10
2019-03-28T22:12:41.541Z,38.75
2019-03-28T22:15:11.515Z,40.40
2019-03-28T22:17:41.965Z,16.30
2019-03-28T22:20:11.562Z,11.55
2019-03-28T22:22:43.439Z,13.55
2019-03-28T22:25:11.907Z,12.95
2019-03-28T22:27:41.205Z,9.03
2019-03-28T22:30:11.258Z,12.37
2019-03-28T22:32:40.551Z,11.75
2019-03-28T22:35:10.575Z,12.15
2019-03-28T22:37:39.870Z,7.58
2019-03-28T22:40:11.977Z,11.93
2019-03-28T22:42:40.968Z,7.47
2019-03-28T22:45:12.846Z,14.93
2019-03-28T22:47:42.297Z,9.90
2019-03-28T22:50:12.167Z,11.80
2019-03-28T22:52:41.450Z,14.30
2019-03-28T22:55:11.591Z,18.50
2019-03-28T22:57:41.844Z,13.05
2019-03-28T23:00:14.218Z,17.50
2019-03-28T23:02:45.154Z,18.82
2019-03-28T23:05:14.798Z,26.65
2019-03-28T23:07:44.342Z,17.07
2019-03-28T23:10:13.770Z,13.38
2019-03-28T23:12:43.051Z,13.72
2019-03-28T23:15:12.488Z,12.25
2019-03-28T23:17:41.783Z,14.40
2019-03-28T23:20:11.594Z,16.52
2019-03-28T23:22:40.926Z,20.77
2019-03-28T23:25:10.859Z,16.10
2019-03-28T23:27:40.594Z,10.10
2019-03-28T23:30:10.325Z,10.35
2019-03-28T23:32:39.601Z,11.83
2019-03-28T23:35:10.124Z,14.15
2019-03-28T23:37:39.422Z,12.23
2019-03-28T23:40:09.935Z,12.95
2019-03-28T23:42:39.463Z,9.90
2019-03-28T23:45:12.184Z,11.60
2019-03-28T23:47:42.414Z,9.95
2019-03-28T23:50:11.757Z,10.28
2019-03-28T23:52:41.060Z,9.23
2019-03-28T23:55:10.575Z,16.55
2019-03-28T23:57:39.870Z,13.90
