createdAt,value
2023-02-07T00:01:19.209Z,0.40
2023-02-07T00:03:46.667Z,0.50
2023-02-07T00:06:22.972Z,0.60
2023-02-07T00:08:50.410Z,0.50
2023-02-07T00:11:19.971Z,0.43
2023-02-07T00:13:50.181Z,0.50
2023-02-07T00:16:17.398Z,0.40
2023-02-07T00:18:44.107Z,0.55
2023-02-07T00:21:16.546Z,0.55
2023-02-07T00:23:43.838Z,0.60
2023-02-07T00:26:11.994Z,0.43
2023-02-07T00:28:38.903Z,0.55
2023-02-07T00:31:07.984Z,0.60
2023-02-07T00:33:39.869Z,0.40
2023-02-07T00:36:09.006Z,0.50
2023-02-07T00:38:35.877Z,0.50
2023-02-07T00:41:03.122Z,0.50
2023-02-07T00:43:30.526Z,0.38
2023-02-07T00:45:59.470Z,0.40
2023-02-07T00:48:27.639Z,0.60
2023-02-07T00:50:54.696Z,0.43
2023-02-07T00:53:21.557Z,0.60
2023-02-07T00:55:48.175Z,0.50
2023-02-07T00:58:14.850Z,0.50
2023-02-07T01:00:41.897Z,0.50
2023-02-07T01:03:09.018Z,0.50
2023-02-07T01:05:36.169Z,0.40
2023-02-07T01:08:03.073Z,0.45
2023-02-07T01:10:29.734Z,0.38
2023-02-07T01:12:56.313Z,0.40
2023-02-07T01:15:23.433Z,0.50
2023-02-07T01:17:50.356Z,0.47
2023-02-07T01:20:17.121Z,0.40
2023-02-07T01:22:43.757Z,0.50
2023-02-07T01:25:10.764Z,0.45
2023-02-07T01:27:37.589Z,0.60
2023-02-07T01:30:05.394Z,0.60
2023-02-07T01:32:33.441Z,0.60
2023-02-07T01:35:00.183Z,0.60
2023-02-07T01:37:27.416Z,0.47
2023-02-07T01:39:54.834Z,0.40
2023-02-07T01:42:24.231Z,0.43
2023-02-07T01:44:50.738Z,0.47
2023-02-07T01:47:25.936Z,0.50
2023-02-07T01:49:56.366Z,0.45
2023-02-07T01:52:41.198Z,0.47
2023-02-07T01:55:12.971Z,0.30
2023-02-07T01:57:40.299Z,0.47
2023-02-07T02:00:08.607Z,0.40
2023-02-07T02:02:37.670Z,0.35
2023-02-07T02:05:04.754Z,0.35
2023-02-07T02:07:33.255Z,0.45
2023-02-07T02:10:00.874Z,0.55
2023-02-07T02:12:35.979Z,0.60
2023-02-07T02:15:05.323Z,0.40
2023-02-07T02:17:50.849Z,0.40
2023-02-07T02:20:51.732Z,0.32
2023-02-07T02:23:40.090Z,0.40
2023-02-07T02:26:09.650Z,0.40
2023-02-07T02:29:01.903Z,0.50
2023-02-07T02:31:58.199Z,0.50
2023-02-07T02:34:31.535Z,0.60
2023-02-07T02:37:37.245Z,0.50
2023-02-07T02:40:08.168Z,0.35
2023-02-07T02:42:46.272Z,0.50
2023-02-07T02:45:24.034Z,0.63
2023-02-07T02:47:51.711Z,0.55
2023-02-07T02:50:30.397Z,0.32
2023-02-07T02:52:57.404Z,0.50
2023-02-07T02:55:39.294Z,0.50
2023-02-07T02:58:20.113Z,0.50
2023-02-07T03:01:05.930Z,0.40
2023-02-07T03:03:41.689Z,0.50
2023-02-07T03:06:35.762Z,0.50
2023-02-07T03:09:34.423Z,0.43
2023-02-07T03:12:14.839Z,0.32
2023-02-07T03:15:01.961Z,0.38
2023-02-07T03:17:59.450Z,0.60
2023-02-07T03:20:34.077Z,0.40
2023-02-07T03:23:04.458Z,0.50
2023-02-07T03:25:32.134Z,0.40
2023-02-07T03:27:58.928Z,0.30
2023-02-07T03:30:31.940Z,0.35
2023-02-07T03:33:03.298Z,0.32
2023-02-07T03:35:52.870Z,0.40
2023-02-07T03:38:20.008Z,0.40
2023-02-07T03:40:49.011Z,0.50
2023-02-07T03:43:25.246Z,0.40
2023-02-07T03:45:51.811Z,0.57
2023-02-07T03:48:19.024Z,0.50
2023-02-07T03:50:47.536Z,0.40
2023-02-07T03:53:14.120Z,0.50
2023-02-07T03:55:40.877Z,0.55
2023-02-07T03:58:08.458Z,0.40
2023-02-07T04:00:35.659Z,0.50
2023-02-07T04:03:02.893Z,0.52
2023-02-07T04:05:29.698Z,0.32
2023-02-07T04:07:56.350Z,0.40
2023-02-07T04:10:23.066Z,0.40
2023-02-07T04:12:49.700Z,0.47
2023-02-07T04:15:16.326Z,0.40
2023-02-07T04:17:42.889Z,0.50
2023-02-07T04:20:13.925Z,0.55
2023-02-07T04:22:40.523Z,0.52
2023-02-07T04:25:07.283Z,0.40
2023-02-07T04:27:33.893Z,0.40
2023-02-07T04:30:00.508Z,0.40
2023-02-07T04:32:27.147Z,0.60
2023-02-07T04:34:53.733Z,0.50
2023-02-07T04:37:20.352Z,0.38
2023-02-07T04:39:47.005Z,0.43
2023-02-07T04:42:13.660Z,0.50
2023-02-07T04:44:40.237Z,0.45
2023-02-07T04:47:06.790Z,0.52
2023-02-07T04:49:34.628Z,0.40
2023-02-07T04:52:01.540Z,0.47
2023-02-07T04:54:28.100Z,0.50
2023-02-07T04:56:54.705Z,0.73
2023-02-07T04:59:21.287Z,0.60
2023-02-07T05:01:47.942Z,0.45
2023-02-07T05:04:14.558Z,0.40
2023-02-07T05:06:41.246Z,0.40
2023-02-07T05:09:07.810Z,0.45
2023-02-07T05:11:34.448Z,0.50
2023-02-07T05:14:01.031Z,0.45
2023-02-07T05:16:27.662Z,0.40
2023-02-07T05:18:54.266Z,0.45
2023-02-07T05:21:20.885Z,0.50
2023-02-07T05:23:48.808Z,0.40
2023-02-07T05:26:17.058Z,0.50
2023-02-07T05:28:44.029Z,0.40
2023-02-07T05:31:10.764Z,0.60
2023-02-07T05:33:37.458Z,0.40
2023-02-07T05:36:05.000Z,0.50
2023-02-07T05:38:31.637Z,0.40
2023-02-07T05:40:58.252Z,0.50
2023-02-07T05:43:24.833Z,0.50
2023-02-07T05:45:51.502Z,0.52
2023-02-07T05:48:18.925Z,0.57
2023-02-07T05:50:45.487Z,0.43
2023-02-07T05:53:12.902Z,0.50
2023-02-07T05:55:40.098Z,0.50
2023-02-07T05:58:06.889Z,0.52
2023-02-07T06:00:33.728Z,0.77
2023-02-07T06:03:00.330Z,0.47
2023-02-07T06:05:31.424Z,0.60
2023-02-07T06:07:58.182Z,0.68
2023-02-07T06:10:24.791Z,0.90
2023-02-07T06:12:51.374Z,0.73
2023-02-07T06:15:18.016Z,0.70
2023-02-07T06:17:44.610Z,0.50
2023-02-07T06:20:11.695Z,0.75
2023-02-07T06:22:38.305Z,0.60
2023-02-07T06:25:05.253Z,0.55
2023-02-07T06:27:31.831Z,0.70
2023-02-07T06:29:58.397Z,0.60
2023-02-07T06:32:24.978Z,0.57
2023-02-07T06:34:51.529Z,0.73
2023-02-07T06:37:18.121Z,0.57
2023-02-07T06:39:44.917Z,0.60
2023-02-07T06:42:11.538Z,0.57
2023-02-07T06:44:38.098Z,0.60
2023-02-07T06:47:05.344Z,0.57
2023-02-07T06:49:31.928Z,0.63
2023-02-07T06:51:58.496Z,0.60
2023-02-07T06:54:25.154Z,0.68
2023-02-07T06:56:51.762Z,0.70
2023-02-07T06:59:18.524Z,0.70
2023-02-07T07:01:46.325Z,0.70
2023-02-07T07:04:14.346Z,0.75
2023-02-07T07:06:41.321Z,0.60
2023-02-07T07:09:07.979Z,0.70
2023-02-07T07:11:35.356Z,0.47
2023-02-07T07:14:02.628Z,0.50
2023-02-07T07:16:29.274Z,0.60
2023-02-07T07:18:55.913Z,0.60
2023-02-07T07:21:22.467Z,0.50
2023-02-07T07:23:49.163Z,0.50
2023-02-07T07:26:15.767Z,0.70
2023-02-07T07:28:42.348Z,0.50
2023-02-07T07:31:09.344Z,0.70
2023-02-07T07:33:36.512Z,0.60
2023-02-07T07:36:03.469Z,0.55
2023-02-07T07:38:31.014Z,0.60
2023-02-07T07:40:57.763Z,0.60
2023-02-07T07:43:24.343Z,0.50
2023-02-07T07:45:55.557Z,0.90
2023-02-07T07:48:23.384Z,0.75
2023-02-07T07:50:50.270Z,0.80
2023-02-07T07:53:18.257Z,0.85
2023-02-07T07:55:53.077Z,0.90
2023-02-07T07:58:20.876Z,0.80
2023-02-07T08:00:47.983Z,0.60
2023-02-07T08:03:19.323Z,0.73
2023-02-07T08:05:46.590Z,0.70
2023-02-07T08:08:13.300Z,0.80
2023-02-07T08:10:40.742Z,0.70
2023-02-07T08:13:07.597Z,0.68
2023-02-07T08:15:34.175Z,0.70
2023-02-07T08:18:00.749Z,0.60
2023-02-07T08:20:27.376Z,0.52
2023-02-07T08:22:54.016Z,0.45
2023-02-07T08:25:20.603Z,0.60
2023-02-07T08:27:47.186Z,0.60
2023-02-07T08:30:15.154Z,0.68
2023-02-07T08:32:42.223Z,0.60
2023-02-07T08:35:09.730Z,0.57
2023-02-07T08:37:36.937Z,0.70
2023-02-07T08:40:05.077Z,0.60
2023-02-07T08:42:31.785Z,0.80
2023-02-07T08:44:58.402Z,0.90
2023-02-07T08:47:25.243Z,1.08
2023-02-07T08:49:52.067Z,0.65
2023-02-07T08:52:18.713Z,0.88
2023-02-07T08:54:45.318Z,0.70
2023-02-07T08:57:11.906Z,0.77
2023-02-07T08:59:38.500Z,1.05
2023-02-07T09:02:05.126Z,1.00
2023-02-07T09:04:31.757Z,0.85
2023-02-07T09:06:58.403Z,1.10
2023-02-07T09:09:25.134Z,1.20
2023-02-07T09:11:51.839Z,0.90
2023-02-07T09:14:18.716Z,1.02
2023-02-07T09:16:45.737Z,0.90
2023-02-07T09:19:12.415Z,1.00
2023-02-07T09:21:39.011Z,1.15
2023-02-07T09:24:05.757Z,0.80
2023-02-07T09:26:34.348Z,0.80
2023-02-07T09:29:01.605Z,0.70
2023-02-07T09:31:28.345Z,1.10
2023-02-07T09:33:55.082Z,0.70
2023-02-07T09:36:24.745Z,0.80
2023-02-07T09:38:51.962Z,0.70
2023-02-07T09:41:42.187Z,0.82
2023-02-07T09:44:29.116Z,0.63
2023-02-07T09:47:05.307Z,0.80
2023-02-07T09:49:55.937Z,0.70
2023-02-07T09:52:33.955Z,0.75
2023-02-07T09:55:01.553Z,0.80
2023-02-07T09:57:42.930Z,1.00
2023-02-07T10:00:34.271Z,0.82
2023-02-07T10:03:20.709Z,0.77
2023-02-07T10:06:09.238Z,0.65
2023-02-07T10:08:45.431Z,0.98
2023-02-07T10:11:49.395Z,1.10
2023-02-07T10:14:31.091Z,1.00
2023-02-07T10:17:25.822Z,1.17
2023-02-07T10:20:00.115Z,1.08
2023-02-07T10:23:10.531Z,1.10
2023-02-07T10:26:02.580Z,0.90
2023-02-07T10:28:34.754Z,0.90
2023-02-07T10:31:06.866Z,1.00
2023-02-07T10:33:39.739Z,1.05
2023-02-07T10:36:15.676Z,1.20
2023-02-07T10:39:09.548Z,0.93
2023-02-07T10:41:44.152Z,1.00
2023-02-07T10:44:18.927Z,1.10
2023-02-07T10:46:59.104Z,1.10
2023-02-07T10:49:35.779Z,0.90
2023-02-07T10:52:27.422Z,0.88
2023-02-07T10:55:02.134Z,0.82
2023-02-07T10:57:30.632Z,0.90
2023-02-07T10:59:58.805Z,1.00
2023-02-07T11:02:28.214Z,0.90
2023-02-07T11:04:56.670Z,0.95
2023-02-07T11:07:24.790Z,1.10
2023-02-07T11:09:52.151Z,0.98
2023-02-07T11:12:21.962Z,0.90
2023-02-07T11:15:02.074Z,0.90
2023-02-07T11:17:29.158Z,1.10
2023-02-07T11:19:56.215Z,1.00
2023-02-07T11:22:24.814Z,0.95
2023-02-07T11:24:59.699Z,0.85
2023-02-07T11:27:26.562Z,0.95
2023-02-07T11:30:05.577Z,1.00
2023-02-07T11:32:32.353Z,1.10
2023-02-07T11:35:04.421Z,0.88
2023-02-07T11:37:47.539Z,0.93
2023-02-07T11:40:26.729Z,0.90
2023-02-07T11:43:15.888Z,0.80
2023-02-07T11:45:56.449Z,1.10
2023-02-07T11:48:31.805Z,0.85
2023-02-07T11:51:01.176Z,1.00
2023-02-07T11:53:40.929Z,0.90
2023-02-07T11:56:31.091Z,1.00
2023-02-07T11:58:58.659Z,0.95
2023-02-07T12:01:29.576Z,0.93
2023-02-07T12:04:07.314Z,1.00
2023-02-07T12:06:38.073Z,0.90
2023-02-07T12:09:09.846Z,0.90
2023-02-07T12:11:41.471Z,0.80
2023-02-07T12:14:25.960Z,1.38
2023-02-07T12:16:56.078Z,1.40
2023-02-07T12:19:28.054Z,1.67
2023-02-07T12:22:06.786Z,1.83
2023-02-07T12:24:43.194Z,1.92
2023-02-07T12:27:17.024Z,2.20
2023-02-07T12:29:50.002Z,2.05
2023-02-07T12:32:42.653Z,1.90
2023-02-07T12:35:31.522Z,1.67
2023-02-07T12:38:23.549Z,1.48
2023-02-07T12:41:15.063Z,2.00
2023-02-07T12:44:03.629Z,1.48
2023-02-07T12:46:46.938Z,1.40
2023-02-07T12:49:28.319Z,1.42
2023-02-07T12:52:16.562Z,1.20
2023-02-07T12:54:55.981Z,1.10
2023-02-07T12:57:53.131Z,1.17
2023-02-07T13:00:39.274Z,1.20
2023-02-07T13:03:22.477Z,1.20
2023-02-07T13:06:09.474Z,1.23
2023-02-07T13:08:36.105Z,1.00
2023-02-07T13:11:12.797Z,1.08
2023-02-07T13:14:01.168Z,1.15
2023-02-07T13:16:46.438Z,1.10
2023-02-07T13:19:33.937Z,1.05
2023-02-07T13:22:11.904Z,1.00
2023-02-07T13:24:41.510Z,1.15
2023-02-07T13:27:17.415Z,1.02
2023-02-07T13:29:47.314Z,1.05
2023-02-07T13:32:24.276Z,1.10
2023-02-07T13:35:11.235Z,1.10
2023-02-07T13:37:43.463Z,1.10
2023-02-07T13:41:03.738Z,1.00
2023-02-07T13:44:09.376Z,1.00
2023-02-07T13:47:01.772Z,1.00
2023-02-07T13:49:40.192Z,1.00
2023-02-07T13:52:27.707Z,0.95
2023-02-07T13:55:03.733Z,1.08
2023-02-07T13:57:51.962Z,0.90
2023-02-07T14:00:24.997Z,0.90
2023-02-07T14:03:18.999Z,1.00
2023-02-07T14:05:45.702Z,1.00
2023-02-07T14:08:18.597Z,1.10
2023-02-07T14:10:57.650Z,1.02
2023-02-07T14:13:27.041Z,1.00
2023-02-07T14:15:59.246Z,0.93
2023-02-07T14:18:40.249Z,0.90
2023-02-07T14:21:18.757Z,0.80
2023-02-07T14:23:57.353Z,1.02
2023-02-07T14:26:44.893Z,1.10
2023-02-07T14:29:21.012Z,0.80
2023-02-07T14:31:59.190Z,0.93
2023-02-07T14:34:31.452Z,0.80
2023-02-07T14:37:00.242Z,0.90
2023-02-07T14:39:30.839Z,0.80
2023-02-07T14:42:18.406Z,1.02
2023-02-07T14:44:47.962Z,0.90
2023-02-07T14:47:28.146Z,0.88
2023-02-07T14:49:58.987Z,0.90
2023-02-07T14:52:35.775Z,0.80
2023-02-07T14:55:07.475Z,0.90
2023-02-07T14:57:44.140Z,0.80
2023-02-07T15:00:31.900Z,1.05
2023-02-07T15:03:14.266Z,0.95
2023-02-07T15:05:57.046Z,0.98
2023-02-07T15:08:25.676Z,0.88
2023-02-07T15:11:02.356Z,0.82
2023-02-07T15:13:32.407Z,1.00
2023-02-07T15:16:05.733Z,1.00
2023-02-07T15:18:40.039Z,0.90
2023-02-07T15:21:10.677Z,0.93
2023-02-07T15:23:37.269Z,1.00
2023-02-07T15:26:08.665Z,0.90
2023-02-07T15:28:35.772Z,1.00
2023-02-07T15:31:04.174Z,0.82
2023-02-07T15:33:48.080Z,0.95
2023-02-07T15:36:41.771Z,0.95
2023-02-07T15:39:19.708Z,0.82
2023-02-07T15:41:49.261Z,0.95
2023-02-07T15:44:30.851Z,1.00
2023-02-07T15:47:06.205Z,0.90
2023-02-07T15:49:41.658Z,0.90
2023-02-07T15:52:31.771Z,0.80
2023-02-07T15:54:59.863Z,0.90
2023-02-07T15:57:32.474Z,0.88
2023-02-07T16:00:17.446Z,0.90
2023-02-07T16:02:52.346Z,1.10
2023-02-07T16:05:26.501Z,0.90
2023-02-07T16:07:54.177Z,1.00
2023-02-07T16:10:23.541Z,1.10
2023-02-07T16:13:01.465Z,0.98
2023-02-07T16:15:37.948Z,0.90
2023-02-07T16:18:05.982Z,0.85
2023-02-07T16:20:35.951Z,0.80
2023-02-07T16:23:06.550Z,0.98
2023-02-07T16:25:35.008Z,0.80
2023-02-07T16:28:03.822Z,1.15
2023-02-07T16:30:36.860Z,0.90
2023-02-07T16:33:07.734Z,0.95
2023-02-07T16:35:34.631Z,0.90
2023-02-07T16:38:01.322Z,0.80
2023-02-07T16:40:27.932Z,0.95
2023-02-07T16:42:56.139Z,0.90
2023-02-07T16:45:28.208Z,1.00
2023-02-07T16:47:56.580Z,0.90
2023-02-07T16:50:25.754Z,0.95
2023-02-07T16:52:57.533Z,1.00
2023-02-07T16:55:26.344Z,0.98
2023-02-07T16:57:53.386Z,0.80
2023-02-07T17:00:23.171Z,0.90
2023-02-07T17:02:51.292Z,0.95
2023-02-07T17:05:19.380Z,0.90
2023-02-07T17:07:46.542Z,0.90
2023-02-07T17:10:27.549Z,1.10
2023-02-07T17:12:54.298Z,0.82
2023-02-07T17:15:21.398Z,1.17
2023-02-07T17:17:48.049Z,0.98
2023-02-07T17:20:20.725Z,0.90
2023-02-07T17:22:48.751Z,1.00
2023-02-07T17:25:16.321Z,1.00
2023-02-07T17:27:43.116Z,0.93
2023-02-07T17:30:23.018Z,1.00
2023-02-07T17:32:49.765Z,1.00
2023-02-07T17:35:16.459Z,0.82
2023-02-07T17:37:43.423Z,1.00
2023-02-07T17:40:30.539Z,0.90
2023-02-07T17:42:57.989Z,0.90
2023-02-07T17:45:26.326Z,1.10
2023-02-07T17:47:53.770Z,0.98
2023-02-07T17:50:24.781Z,0.90
2023-02-07T17:52:51.518Z,0.98
2023-02-07T17:55:18.188Z,1.20
2023-02-07T17:57:44.816Z,0.95
2023-02-07T18:00:18.722Z,0.90
2023-02-07T18:02:47.500Z,1.00
2023-02-07T18:05:15.292Z,1.10
2023-02-07T18:07:43.024Z,1.00
2023-02-07T18:10:10.993Z,0.98
2023-02-07T18:12:38.036Z,1.20
2023-02-07T18:15:08.308Z,1.15
2023-02-07T18:17:36.154Z,1.30
2023-02-07T18:20:03.280Z,0.90
2023-02-07T18:22:29.947Z,1.00
2023-02-07T18:24:56.562Z,1.13
2023-02-07T18:27:23.134Z,0.90
2023-02-07T18:29:49.781Z,1.10
2023-02-07T18:32:17.132Z,0.98
2023-02-07T18:34:44.990Z,1.00
2023-02-07T18:37:11.590Z,0.80
2023-02-07T18:39:38.217Z,1.15
2023-02-07T18:42:04.878Z,1.00
2023-02-07T18:44:31.520Z,1.00
2023-02-07T18:46:58.138Z,1.00
2023-02-07T18:49:24.833Z,1.10
2023-02-07T18:51:51.414Z,1.08
2023-02-07T18:54:18.961Z,1.30
2023-02-07T18:56:52.055Z,1.40
2023-02-07T18:59:19.925Z,1.25
2023-02-07T19:01:48.144Z,1.25
2023-02-07T19:04:16.304Z,1.38
2023-02-07T19:06:44.374Z,1.30
2023-02-07T19:09:11.759Z,1.10
2023-02-07T19:11:40.161Z,1.13
2023-02-07T19:14:16.531Z,0.95
2023-02-07T19:16:43.712Z,1.00
2023-02-07T19:19:12.153Z,1.00
2023-02-07T19:21:39.148Z,1.05
2023-02-07T19:24:08.439Z,0.98
2023-02-07T19:26:35.495Z,1.20
2023-02-07T19:29:04.961Z,1.30
2023-02-07T19:31:31.846Z,1.10
2023-02-07T19:33:59.506Z,1.23
2023-02-07T19:36:27.131Z,1.15
2023-02-07T19:38:54.401Z,1.10
2023-02-07T19:41:25.989Z,1.20
2023-02-07T19:43:53.255Z,1.10
2023-02-07T19:46:20.502Z,1.15
2023-02-07T19:48:48.249Z,1.15
2023-02-07T19:51:20.516Z,1.02
2023-02-07T19:53:49.813Z,1.17
2023-02-07T19:56:16.926Z,1.20
2023-02-07T19:58:46.544Z,1.20
2023-02-07T20:01:13.899Z,1.00
2023-02-07T20:03:41.113Z,1.10
2023-02-07T20:06:12.331Z,1.00
2023-02-07T20:08:39.290Z,1.00
2023-02-07T20:11:10.953Z,1.10
2023-02-07T20:13:40.264Z,0.98
2023-02-07T20:16:09.390Z,1.10
2023-02-07T20:18:36.018Z,1.13
2023-02-07T20:21:11.392Z,1.00
2023-02-07T20:23:39.879Z,1.15
2023-02-07T20:26:15.235Z,1.13
2023-02-07T20:28:42.191Z,1.27
2023-02-07T20:31:11.113Z,1.08
2023-02-07T20:33:39.807Z,1.10
2023-02-07T20:36:07.803Z,0.93
2023-02-07T20:38:34.422Z,0.88
2023-02-07T20:41:10.028Z,1.00
2023-02-07T20:43:37.072Z,0.98
2023-02-07T20:46:16.246Z,0.93
2023-02-07T20:48:43.222Z,1.10
2023-02-07T20:51:10.596Z,0.88
2023-02-07T20:53:42.578Z,0.93
2023-02-07T20:56:12.885Z,0.90
2023-02-07T20:58:40.409Z,1.10
2023-02-07T21:01:09.987Z,1.00
2023-02-07T21:03:37.162Z,0.90
2023-02-07T21:06:04.252Z,1.00
2023-02-07T21:08:31.101Z,0.90
2023-02-07T21:10:57.809Z,0.88
2023-02-07T21:13:24.800Z,1.00
2023-02-07T21:16:07.432Z,1.13
2023-02-07T21:18:35.107Z,1.00
2023-02-07T21:21:06.974Z,1.08
2023-02-07T21:23:34.121Z,1.08
2023-02-07T21:26:06.393Z,0.90
2023-02-07T21:28:34.112Z,0.80
2023-02-07T21:31:13.152Z,1.05
2023-02-07T21:33:39.804Z,0.98
2023-02-07T21:36:27.292Z,0.80
2023-02-07T21:38:55.009Z,0.82
2023-02-07T21:41:24.495Z,0.90
2023-02-07T21:43:51.456Z,0.95
2023-02-07T21:46:22.660Z,0.93
2023-02-07T21:48:51.594Z,0.93
2023-02-07T21:51:23.794Z,1.00
2023-02-07T21:53:52.066Z,0.85
2023-02-07T21:56:25.067Z,0.95
2023-02-07T21:58:57.466Z,0.90
2023-02-07T22:01:24.729Z,0.80
2023-02-07T22:03:53.958Z,1.00
2023-02-07T22:06:22.121Z,0.90
2023-02-07T22:08:56.046Z,0.93
2023-02-07T22:11:24.504Z,0.98
2023-02-07T22:13:52.598Z,0.93
2023-02-07T22:16:21.765Z,0.82
2023-02-07T22:18:48.723Z,0.80
2023-02-07T22:21:21.656Z,0.82
2023-02-07T22:23:48.431Z,0.98
2023-02-07T22:26:15.294Z,1.00
2023-02-07T22:28:42.022Z,0.90
2023-02-07T22:31:14.674Z,0.93
2023-02-07T22:33:41.850Z,0.98
2023-02-07T22:36:16.662Z,1.00
2023-02-07T22:38:43.310Z,0.82
2023-02-07T22:41:10.177Z,0.93
2023-02-07T22:43:38.686Z,0.85
2023-02-07T22:46:07.238Z,0.80
2023-02-07T22:48:34.209Z,1.00
2023-02-07T22:51:14.335Z,0.80
2023-02-07T22:53:41.589Z,1.00
2023-02-07T22:56:08.840Z,0.90
2023-02-07T22:58:36.262Z,0.80
2023-02-07T23:01:03.442Z,0.90
2023-02-07T23:03:30.058Z,0.95
2023-02-07T23:05:56.855Z,0.85
2023-02-07T23:08:23.499Z,1.00
2023-02-07T23:10:50.105Z,0.80
2023-02-07T23:13:16.892Z,0.85
2023-02-07T23:15:47.642Z,0.88
2023-02-07T23:18:15.553Z,0.82
2023-02-07T23:20:44.370Z,0.80
2023-02-07T23:23:12.588Z,0.85
2023-02-07T23:25:44.369Z,0.80
2023-02-07T23:28:11.890Z,0.93
2023-02-07T23:30:39.940Z,0.80
2023-02-07T23:33:08.293Z,0.82
2023-02-07T23:35:34.920Z,1.00
2023-02-07T23:38:01.754Z,1.00
2023-02-07T23:40:28.868Z,0.90
2023-02-07T23:42:55.978Z,0.90
2023-02-07T23:45:22.604Z,0.80
2023-02-07T23:47:49.193Z,0.90
2023-02-07T23:50:15.787Z,0.90
2023-02-07T23:52:42.329Z,0.93
2023-02-07T23:55:09.000Z,0.88
2023-02-07T23:57:35.589Z,0.95
