createdAt,value
2023-02-22T00:00:42.625Z,100.00
2023-02-22T00:03:12.656Z,100.00
2023-02-22T00:05:40.444Z,100.00
2023-02-22T00:08:10.261Z,100.00
2023-02-22T00:10:39.540Z,100.00
2023-02-22T00:13:10.040Z,100.00
2023-02-22T00:15:41.312Z,100.00
2023-02-22T00:18:14.014Z,100.00
2023-02-22T00:20:42.032Z,100.00
2023-02-22T00:23:16.231Z,100.00
2023-02-22T00:25:45.636Z,100.00
2023-02-22T00:28:15.120Z,100.00
2023-02-22T00:30:43.795Z,100.00
2023-02-22T00:33:13.348Z,100.00
2023-02-22T00:35:45.660Z,100.00
2023-02-22T00:38:18.331Z,100.00
2023-02-22T00:40:49.122Z,100.00
2023-02-22T00:43:18.331Z,100.00
2023-02-22T00:45:46.134Z,100.00
2023-02-22T00:48:13.835Z,100.00
2023-02-22T00:50:41.746Z,100.00
2023-02-22T00:53:10.396Z,100.00
2023-02-22T00:55:39.867Z,100.00
2023-02-22T00:58:10.272Z,100.00
2023-02-22T01:00:40.329Z,100.00
2023-02-22T01:03:10.600Z,100.00
2023-02-22T01:05:39.105Z,100.00
2023-02-22T01:08:09.397Z,100.00
2023-02-22T01:10:38.471Z,100.00
2023-02-22T01:13:11.949Z,100.00
2023-02-22T01:15:42.962Z,100.00
2023-02-22T01:18:12.510Z,100.00
2023-02-22T01:20:41.767Z,100.00
2023-02-22T01:23:10.995Z,100.00
2023-02-22T01:25:39.274Z,100.00
2023-02-22T01:28:10.513Z,100.00
2023-02-22T01:30:38.406Z,100.00
2023-02-22T01:33:08.211Z,100.00
2023-02-22T01:35:38.409Z,100.00
2023-02-22T01:38:09.269Z,100.00
2023-02-22T01:40:41.750Z,100.00
2023-02-22T01:43:20.840Z,100.00
2023-02-22T01:46:01.274Z,100.00
2023-02-22T01:48:39.537Z,100.00
2023-02-22T01:51:11.842Z,100.00
2023-02-22T01:53:44.975Z,100.00
2023-02-22T01:56:15.854Z,100.00
2023-02-22T01:58:50.490Z,100.00
2023-02-22T02:01:20.868Z,100.00
2023-02-22T02:03:49.214Z,100.00
2023-02-22T02:06:20.630Z,100.00
2023-02-22T02:08:55.914Z,100.00
2023-02-22T02:11:26.366Z,100.00
2023-02-22T02:13:57.553Z,100.00
2023-02-22T02:16:35.552Z,100.00
2023-02-22T02:19:10.257Z,100.00
2023-02-22T02:22:06.151Z,100.00
2023-02-22T02:25:11.267Z,100.00
2023-02-22T02:28:00.300Z,100.00
2023-02-22T02:31:24.327Z,100.00
2023-02-22T02:33:59.890Z,100.00
2023-02-22T02:36:33.805Z,100.00
2023-02-22T02:39:10.130Z,100.00
2023-02-22T02:41:41.123Z,100.00
2023-02-22T02:44:14.126Z,100.00
2023-02-22T02:46:50.406Z,100.00
2023-02-22T02:49:28.007Z,100.00
2023-02-22T02:51:58.319Z,100.00
2023-02-22T02:54:29.247Z,100.00
2023-02-22T02:56:58.331Z,100.00
2023-02-22T02:59:29.463Z,100.00
2023-02-22T03:02:12.698Z,100.00
2023-02-22T03:04:54.261Z,100.00
2023-02-22T03:07:58.593Z,100.00
2023-02-22T03:10:42.367Z,100.00
2023-02-22T03:13:18.316Z,100.00
2023-02-22T03:15:54.970Z,100.00
2023-02-22T03:18:29.918Z,100.00
2023-02-22T03:21:09.255Z,100.00
2023-02-22T03:23:44.619Z,100.00
2023-02-22T03:26:16.326Z,100.00
2023-02-22T03:28:51.327Z,100.00
2023-02-22T03:31:24.307Z,100.00
2023-02-22T03:33:57.339Z,100.00
2023-02-22T03:36:32.267Z,100.00
2023-02-22T03:39:04.202Z,100.00
2023-02-22T03:41:38.537Z,100.00
2023-02-22T03:44:14.271Z,100.00
2023-02-22T03:46:45.259Z,100.00
2023-02-22T03:49:17.791Z,100.00
2023-02-22T03:51:48.267Z,100.00
2023-02-22T03:54:20.275Z,100.00
2023-02-22T03:56:54.272Z,100.00
2023-02-22T03:59:47.879Z,100.00
2023-02-22T04:02:18.886Z,100.00
2023-02-22T04:04:47.005Z,100.00
2023-02-22T04:07:17.282Z,100.00
2023-02-22T04:09:45.342Z,100.00
2023-02-22T04:12:13.198Z,100.00
2023-02-22T04:14:55.347Z,100.00
2023-02-22T04:17:25.266Z,100.00
2023-02-22T04:23:01.908Z,100.00
2023-02-22T04:25:30.520Z,100.00
2023-02-22T04:27:58.461Z,100.00
2023-02-22T04:30:41.483Z,100.00
2023-02-22T04:33:40.281Z,100.00
2023-02-22T04:36:14.285Z,100.00
2023-02-22T04:38:44.322Z,100.00
2023-02-22T04:41:15.616Z,100.00
2023-02-22T04:43:44.662Z,100.00
2023-02-22T04:46:20.948Z,100.00
2023-02-22T04:48:50.265Z,100.00
2023-02-22T04:51:22.290Z,100.00
2023-02-22T04:54:03.290Z,100.00
2023-02-22T04:56:33.226Z,100.00
2023-02-22T04:59:26.409Z,100.00
2023-02-22T05:02:00.683Z,100.00
2023-02-22T05:04:53.437Z,100.00
2023-02-22T05:07:21.811Z,100.00
2023-02-22T05:09:51.272Z,100.00
2023-02-22T05:12:18.850Z,100.00
2023-02-22T05:14:46.410Z,100.00
2023-02-22T05:17:14.305Z,100.00
2023-02-22T05:19:43.309Z,100.00
2023-02-22T05:22:10.854Z,100.00
2023-02-22T05:24:38.655Z,100.00
2023-02-22T05:27:09.271Z,100.00
2023-02-22T05:29:38.476Z,100.00
2023-02-22T05:32:06.699Z,100.00
2023-02-22T05:34:59.624Z,100.00
2023-02-22T05:37:54.260Z,100.00
2023-02-22T05:40:27.539Z,100.00
2023-02-22T05:42:57.595Z,100.00
2023-02-22T05:45:30.289Z,100.00
2023-02-22T05:47:59.337Z,100.00
2023-02-22T05:50:52.598Z,100.00
2023-02-22T05:53:21.362Z,100.00
2023-02-22T05:56:15.448Z,100.00
2023-02-22T05:58:45.185Z,100.00
2023-02-22T06:01:14.685Z,100.00
2023-02-22T06:03:42.878Z,100.00
2023-02-22T06:06:12.272Z,100.00
2023-02-22T06:08:40.324Z,100.00
2023-02-22T06:11:09.563Z,100.00
2023-02-22T06:13:39.407Z,100.00
2023-02-22T06:16:09.266Z,100.00
2023-02-22T06:18:40.328Z,100.00
2023-02-22T06:21:10.270Z,100.00
2023-02-22T06:23:37.820Z,100.00
2023-02-22T06:26:06.360Z,100.00
2023-02-22T06:28:33.898Z,100.00
2023-02-22T06:31:01.757Z,100.00
2023-02-22T06:33:31.318Z,100.00
2023-02-22T06:35:58.898Z,100.00
2023-02-22T06:38:27.604Z,100.00
2023-02-22T06:40:56.192Z,100.00
2023-02-22T06:43:25.258Z,100.00
2023-02-22T06:45:53.435Z,100.00
2023-02-22T06:48:21.328Z,100.00
2023-02-22T06:50:51.324Z,100.00
2023-02-22T06:53:19.001Z,100.00
2023-02-22T06:55:48.281Z,100.00
2023-02-22T06:58:16.788Z,100.00
2023-02-22T07:00:44.533Z,100.00
2023-02-22T07:03:14.295Z,100.00
2023-02-22T07:05:41.971Z,100.00
2023-02-22T07:08:12.065Z,100.00
2023-02-22T07:10:40.981Z,100.00
2023-02-22T07:13:09.515Z,100.00
2023-02-22T07:15:37.205Z,100.00
2023-02-22T07:18:05.538Z,100.00
2023-02-22T07:20:33.827Z,100.00
2023-02-22T07:23:02.114Z,100.00
2023-02-22T07:25:31.453Z,100.00
2023-02-22T07:27:59.583Z,100.00
2023-02-22T07:30:32.409Z,100.00
2023-02-22T07:33:04.310Z,100.00
2023-02-22T07:35:36.557Z,100.00
2023-02-22T07:38:06.265Z,100.00
2023-02-22T07:40:39.308Z,100.00
2023-02-22T07:43:16.346Z,100.00
2023-02-22T07:45:44.539Z,100.00
2023-02-22T07:48:16.857Z,100.00
2023-02-22T07:50:47.574Z,100.00
2023-02-22T07:53:18.460Z,100.00
2023-02-22T07:55:52.306Z,100.00
2023-02-22T07:58:23.155Z,100.00
2023-02-22T08:00:50.763Z,100.00
2023-02-22T08:03:21.291Z,100.00
2023-02-22T08:05:52.396Z,100.00
2023-02-22T08:08:20.842Z,100.00
2023-02-22T08:10:51.298Z,100.00
2023-02-22T08:13:20.061Z,100.00
2023-02-22T08:15:48.313Z,100.00
2023-02-22T08:18:20.265Z,100.00
2023-02-22T08:20:50.283Z,100.00
2023-02-22T08:23:19.704Z,100.00
2023-02-22T08:25:47.374Z,100.00
2023-02-22T08:28:19.835Z,100.00
2023-02-22T08:30:47.513Z,100.00
2023-02-22T08:33:19.189Z,100.00
2023-02-22T08:35:49.314Z,100.00
2023-02-22T08:38:20.226Z,100.00
2023-02-22T08:40:49.497Z,100.00
2023-02-22T08:43:18.533Z,100.00
2023-02-22T08:45:46.797Z,100.00
2023-02-22T08:48:16.322Z,100.00
2023-02-22T08:50:44.196Z,100.00
2023-02-22T08:53:14.278Z,100.00
2023-02-22T08:55:43.043Z,100.00
2023-02-22T08:58:10.910Z,100.00
2023-02-22T09:00:41.096Z,100.00
2023-02-22T09:03:11.777Z,100.00
2023-02-22T09:05:42.328Z,100.00
2023-02-22T09:08:12.278Z,100.00
2023-02-22T09:10:40.916Z,100.00
2023-02-22T09:16:01.912Z,100.00
2023-02-22T09:18:42.424Z,100.00
2023-02-22T09:21:12.831Z,100.00
2023-02-22T09:23:41.440Z,100.00
2023-02-22T09:26:10.778Z,100.00
2023-02-22T09:28:39.288Z,100.00
2023-02-22T09:31:08.878Z,100.00
2023-02-22T09:33:37.278Z,100.00
2023-02-22T09:36:06.818Z,100.00
2023-02-22T09:38:34.429Z,100.00
2023-02-22T09:41:13.971Z,100.00
2023-02-22T09:43:49.285Z,100.00
2023-02-22T09:46:31.644Z,100.00
2023-02-22T09:49:05.360Z,100.00
2023-02-22T09:51:42.687Z,100.00
2023-02-22T09:54:20.574Z,100.00
2023-02-22T09:56:51.278Z,100.00
2023-02-22T09:59:26.833Z,100.00
2023-02-22T10:02:01.589Z,100.00
2023-02-22T10:04:42.268Z,100.00
2023-02-22T10:07:19.195Z,100.00
2023-02-22T10:09:50.275Z,100.00
2023-02-22T10:12:52.239Z,100.00
2023-02-22T10:15:52.379Z,100.00
2023-02-22T10:18:37.170Z,100.00
2023-02-22T10:21:11.967Z,100.00
2023-02-22T10:36:18.240Z,100.00
2023-02-22T10:38:54.223Z,100.00
2023-02-22T10:41:27.878Z,100.00
2023-02-22T10:43:56.514Z,100.00
2023-02-22T10:46:27.608Z,100.00
2023-02-22T10:49:00.300Z,100.00
2023-02-22T10:51:30.408Z,100.00
2023-02-22T10:54:12.019Z,100.00
2023-02-22T10:56:48.492Z,100.00
2023-02-22T10:59:28.939Z,100.00
2023-02-22T11:01:58.295Z,100.00
2023-02-22T11:07:24.443Z,100.00
2023-02-22T11:10:02.620Z,100.00
2023-02-22T11:20:50.705Z,100.00
2023-02-22T11:23:24.677Z,100.00
2023-02-22T11:26:05.430Z,100.00
2023-02-22T11:28:34.531Z,100.00
2023-02-22T11:31:14.367Z,100.00
2023-02-22T11:36:33.297Z,100.00
2023-02-22T11:39:11.450Z,100.00
2023-02-22T11:41:39.150Z,100.00
2023-02-22T11:44:23.997Z,100.00
2023-02-22T11:46:55.564Z,100.00
2023-02-22T11:49:33.956Z,100.00
2023-02-22T11:52:21.115Z,100.00
2023-02-22T11:55:03.373Z,100.00
2023-02-22T11:57:50.335Z,100.00
2023-02-22T12:00:25.426Z,100.00
2023-02-22T12:03:29.370Z,100.00
2023-02-22T12:06:19.380Z,100.00
2023-02-22T12:09:01.534Z,100.00
2023-02-22T12:12:08.476Z,100.00
2023-02-22T12:14:48.348Z,100.00
2023-02-22T12:17:48.220Z,100.00
2023-02-22T12:20:37.173Z,100.00
2023-02-22T12:23:15.350Z,100.00
2023-02-22T12:25:58.533Z,100.00
2023-02-22T12:28:35.469Z,100.00
2023-02-22T12:31:17.783Z,100.00
2023-02-22T12:33:54.010Z,100.00
2023-02-22T12:36:26.508Z,100.00
2023-02-22T12:39:07.084Z,100.00
2023-02-22T12:41:43.396Z,100.00
2023-02-22T12:44:23.115Z,100.00
2023-02-22T12:46:53.385Z,100.00
2023-02-22T12:49:30.351Z,100.00
2023-02-22T12:52:29.074Z,100.00
2023-02-22T12:58:03.313Z,100.00
2023-02-22T13:00:40.933Z,99.58
2023-02-22T13:03:33.323Z,97.80
2023-02-22T13:06:18.554Z,97.75
2023-02-22T13:09:01.966Z,98.96
2023-02-22T13:11:34.476Z,98.68
2023-02-22T13:14:17.589Z,97.80
2023-02-22T13:16:53.399Z,97.84
2023-02-22T13:19:39.279Z,96.81
2023-02-22T13:22:11.789Z,95.18
2023-02-22T13:24:49.625Z,93.73
2023-02-22T13:27:22.695Z,90.78
2023-02-22T13:29:55.234Z,90.13
2023-02-22T13:32:38.903Z,89.69
2023-02-22T13:35:35.600Z,89.76
2023-02-22T13:38:21.826Z,90.58
2023-02-22T13:41:05.480Z,90.36
2023-02-22T13:43:53.224Z,89.75
2023-02-22T13:47:07.050Z,89.54
2023-02-22T13:49:53.135Z,89.58
2023-02-22T13:52:23.261Z,88.80
2023-02-22T13:54:54.554Z,88.53
2023-02-22T13:57:25.111Z,87.18
2023-02-22T14:00:22.855Z,86.27
2023-02-22T14:03:00.852Z,86.25
2023-02-22T14:05:56.717Z,87.15
2023-02-22T14:08:42.110Z,86.02
2023-02-22T14:11:58.305Z,84.29
2023-02-22T14:15:28.125Z,83.77
2023-02-22T14:18:00.814Z,85.21
2023-02-22T14:20:35.138Z,86.13
2023-02-22T14:23:30.775Z,83.11
2023-02-22T14:26:12.473Z,83.66
2023-02-22T14:28:55.309Z,84.01
2023-02-22T14:31:37.380Z,84.73
2023-02-22T14:34:11.412Z,84.47
2023-02-22T14:36:50.753Z,83.35
2023-02-22T14:39:49.405Z,82.13
2023-02-22T14:42:27.348Z,82.29
2023-02-22T14:45:00.568Z,83.78
2023-02-22T14:47:31.802Z,84.72
2023-02-22T14:50:06.288Z,85.63
2023-02-22T14:52:37.525Z,85.37
2023-02-22T14:55:20.310Z,84.96
2023-02-22T14:58:01.467Z,86.60
2023-02-22T15:00:41.038Z,88.33
2023-02-22T15:03:19.191Z,88.27
2023-02-22T15:05:46.805Z,89.06
2023-02-22T15:08:17.581Z,89.06
2023-02-22T15:10:48.229Z,88.48
2023-02-22T15:13:20.389Z,89.78
2023-02-22T15:15:55.509Z,91.59
2023-02-22T15:18:29.157Z,92.48
2023-02-22T15:23:53.581Z,92.18
2023-02-22T15:26:28.389Z,92.58
2023-02-22T15:28:58.384Z,94.23
2023-02-22T15:31:30.812Z,96.25
2023-02-22T15:34:09.786Z,97.35
2023-02-22T15:36:41.287Z,98.08
2023-02-22T15:39:20.190Z,98.14
2023-02-22T15:41:49.300Z,98.92
2023-02-22T15:44:23.603Z,100.00
2023-02-22T15:46:54.327Z,100.00
2023-02-22T15:49:24.424Z,99.63
2023-02-22T15:52:05.318Z,98.91
2023-02-22T15:54:41.156Z,98.80
2023-02-22T15:57:10.338Z,98.46
2023-02-22T15:59:50.405Z,99.05
2023-02-22T16:02:37.958Z,100.00
2023-02-22T16:05:08.863Z,100.00
2023-02-22T16:07:45.879Z,100.00
2023-02-22T16:10:23.379Z,100.00
2023-02-22T16:13:04.315Z,99.91
2023-02-22T16:15:33.409Z,99.46
2023-02-22T16:18:31.307Z,98.94
2023-02-22T16:21:24.717Z,99.11
2023-02-22T16:24:01.375Z,99.42
2023-02-22T16:26:36.303Z,99.57
2023-02-22T16:29:07.259Z,99.69
2023-02-22T16:31:38.451Z,99.25
2023-02-22T16:34:07.991Z,99.92
2023-02-22T16:36:41.371Z,100.00
2023-02-22T16:39:13.903Z,100.00
2023-02-22T16:41:42.870Z,100.00
2023-02-22T16:44:13.388Z,100.00
2023-02-22T16:46:41.792Z,100.00
2023-02-22T16:49:10.984Z,100.00
2023-02-22T16:51:42.318Z,100.00
2023-02-22T16:54:14.049Z,100.00
2023-02-22T16:56:42.141Z,100.00
2023-02-22T16:59:14.886Z,100.00
2023-02-22T17:01:43.384Z,100.00
2023-02-22T17:04:15.384Z,100.00
2023-02-22T17:06:44.384Z,100.00
2023-02-22T17:09:12.312Z,100.00
2023-02-22T17:11:40.502Z,100.00
2023-02-22T17:14:37.328Z,100.00
2023-02-22T17:17:09.019Z,100.00
2023-02-22T17:19:37.785Z,100.00
2023-02-22T17:22:09.110Z,100.00
2023-02-22T17:24:39.093Z,100.00
2023-02-22T17:27:06.652Z,100.00
2023-02-22T17:29:34.181Z,100.00
2023-02-22T17:32:04.327Z,100.00
2023-02-22T17:34:35.972Z,100.00
2023-02-22T17:37:04.730Z,100.00
2023-02-22T17:39:33.405Z,100.00
2023-02-22T17:42:01.098Z,100.00
2023-02-22T17:44:29.983Z,100.00
2023-02-22T17:46:57.552Z,100.00
2023-02-22T17:49:27.433Z,100.00
2023-02-22T17:51:55.481Z,100.00
2023-02-22T17:54:23.141Z,100.00
2023-02-22T17:56:50.910Z,100.00
2023-02-22T17:59:18.538Z,100.00
2023-02-22T18:01:46.370Z,100.00
2023-02-22T18:04:13.942Z,100.00
2023-02-22T18:06:43.085Z,100.00
2023-02-22T18:09:11.315Z,100.00
2023-02-22T18:11:40.671Z,100.00
2023-02-22T18:14:10.567Z,100.00
2023-02-22T18:16:39.302Z,100.00
2023-02-22T18:24:33.034Z,100.00
2023-02-22T18:27:06.836Z,100.00
2023-02-22T18:29:35.116Z,100.00
2023-02-22T18:32:02.819Z,100.00
2023-02-22T18:34:32.897Z,100.00
2023-02-22T18:37:00.963Z,100.00
2023-02-22T18:39:33.667Z,100.00
2023-02-22T18:42:01.921Z,100.00
2023-02-22T18:44:32.405Z,100.00
2023-02-22T18:47:26.688Z,100.00
2023-02-22T18:50:21.391Z,100.00
2023-02-22T18:52:49.711Z,100.00
2023-02-22T18:55:20.983Z,100.00
2023-02-22T18:57:50.636Z,100.00
2023-02-22T19:00:23.120Z,100.00
2023-02-22T19:02:51.956Z,100.00
2023-02-22T19:05:20.068Z,100.00
2023-02-22T19:07:48.293Z,100.00
2023-02-22T19:10:16.387Z,100.00
2023-02-22T19:12:45.688Z,100.00
2023-02-22T19:15:13.303Z,100.00
2023-02-22T19:17:42.824Z,100.00
2023-02-22T19:20:11.343Z,100.00
2023-02-22T19:22:39.245Z,100.00
2023-02-22T19:25:08.143Z,100.00
2023-02-22T19:27:35.696Z,100.00
2023-02-22T19:30:06.349Z,100.00
2023-02-22T19:32:36.513Z,100.00
2023-02-22T19:35:06.922Z,100.00
2023-02-22T19:37:36.486Z,100.00
2023-02-22T19:40:09.026Z,100.00
2023-02-22T19:42:36.590Z,100.00
2023-02-22T19:45:06.031Z,100.00
2023-02-22T19:47:33.720Z,100.00
2023-02-22T19:50:01.645Z,100.00
2023-02-22T19:52:29.571Z,100.00
2023-02-22T19:54:57.152Z,100.00
2023-02-22T19:57:24.868Z,100.00
2023-02-22T19:59:55.350Z,100.00
2023-02-22T20:02:27.389Z,100.00
2023-02-22T20:04:55.323Z,100.00
2023-02-22T20:07:22.885Z,100.00
2023-02-22T20:09:50.468Z,100.00
2023-02-22T20:12:18.043Z,100.00
2023-02-22T20:14:46.173Z,100.00
2023-02-22T20:17:13.752Z,100.00
2023-02-22T20:19:42.997Z,100.00
2023-02-22T20:22:11.625Z,100.00
2023-02-22T20:24:39.302Z,100.00
2023-02-22T20:27:06.989Z,100.00
2023-02-22T20:29:34.573Z,100.00
2023-02-22T20:32:03.764Z,100.00
2023-02-22T20:34:34.328Z,100.00
2023-02-22T20:37:05.366Z,100.00
2023-02-22T20:39:35.348Z,100.00
2023-02-22T20:42:04.587Z,100.00
2023-02-22T20:44:33.369Z,100.00
2023-02-22T20:47:03.345Z,100.00
2023-02-22T20:49:30.969Z,100.00
2023-02-22T20:51:58.993Z,100.00
2023-02-22T20:54:27.961Z,100.00
2023-02-22T20:56:56.755Z,100.00
2023-02-22T21:02:17.414Z,100.00
2023-02-22T21:04:45.347Z,100.00
2023-02-22T21:07:12.928Z,100.00
2023-02-22T21:09:42.224Z,100.00
2023-02-22T21:12:13.401Z,100.00
2023-02-22T21:14:44.068Z,100.00
2023-02-22T21:17:11.697Z,100.00
2023-02-22T21:19:39.297Z,100.00
2023-02-22T21:22:08.209Z,100.00
2023-02-22T21:24:37.232Z,100.00
2023-02-22T21:27:06.954Z,100.00
2023-02-22T21:29:35.599Z,100.00
2023-02-22T21:32:04.481Z,100.00
2023-02-22T21:34:32.221Z,100.00
2023-02-22T21:37:00.409Z,100.00
2023-02-22T21:39:29.018Z,100.00
2023-02-22T21:42:00.549Z,100.00
2023-02-22T21:44:30.293Z,100.00
2023-02-22T21:46:58.103Z,100.00
2023-02-22T21:49:25.863Z,100.00
2023-02-22T21:51:53.762Z,100.00
2023-02-22T21:54:21.516Z,100.00
2023-02-22T21:56:49.521Z,100.00
2023-02-22T21:59:19.983Z,100.00
2023-02-22T22:01:51.103Z,100.00
2023-02-22T22:04:21.341Z,100.00
2023-02-22T22:06:52.166Z,100.00
2023-02-22T22:09:21.725Z,100.00
2023-02-22T22:11:51.424Z,100.00
2023-02-22T22:14:19.691Z,100.00
2023-02-22T22:16:50.317Z,100.00
2023-02-22T22:19:22.677Z,100.00
2023-02-22T22:21:53.382Z,100.00
2023-02-22T22:24:21.832Z,100.00
2023-02-22T22:26:51.323Z,100.00
2023-02-22T22:29:19.180Z,100.00
2023-02-22T22:31:47.536Z,100.00
2023-02-22T22:34:17.264Z,100.00
2023-02-22T22:36:45.450Z,100.00
2023-02-22T22:39:13.863Z,100.00
2023-02-22T22:41:42.274Z,100.00
2023-02-22T22:44:10.180Z,100.00
2023-02-22T22:46:40.832Z,100.00
2023-02-22T22:49:08.951Z,100.00
2023-02-22T22:51:40.732Z,100.00
2023-02-22T22:54:09.262Z,100.00
2023-02-22T22:56:39.160Z,100.00
2023-02-22T22:59:09.485Z,100.00
2023-02-22T23:01:40.328Z,100.00
2023-02-22T23:04:10.353Z,100.00
2023-02-22T23:06:41.552Z,100.00
2023-02-22T23:09:12.062Z,100.00
2023-02-22T23:11:44.183Z,100.00
2023-02-22T23:14:13.745Z,100.00
2023-02-22T23:16:42.600Z,100.00
2023-02-22T23:19:10.885Z,100.00
2023-02-22T23:21:43.131Z,100.00
2023-02-22T23:24:11.987Z,100.00
2023-02-22T23:26:39.900Z,100.00
2023-02-22T23:29:08.620Z,100.00
2023-02-22T23:31:39.480Z,100.00
2023-02-22T23:34:10.968Z,100.00
2023-02-22T23:36:43.401Z,100.00
2023-02-22T23:39:11.928Z,100.00
2023-02-22T23:41:39.517Z,100.00
2023-02-22T23:44:08.506Z,100.00
2023-02-22T23:46:36.670Z,100.00
2023-02-22T23:49:05.546Z,100.00
2023-02-22T23:51:39.120Z,100.00
2023-02-22T23:54:10.153Z,100.00
2023-02-22T23:56:40.229Z,100.00
2023-02-22T23:59:12.700Z,100.00
