createdAt,value
2019-01-15T00:15:09.443Z,3.70
2019-01-15T00:34:08.711Z,3.45
2019-01-15T00:38:13.267Z,2.70
2019-01-15T00:42:17.791Z,2.67
2019-01-15T00:46:22.339Z,2.55
2019-01-15T00:50:26.877Z,2.52
2019-01-15T00:54:31.425Z,2.90
2019-01-15T00:58:35.991Z,2.70
2019-01-15T01:46:24.120Z,2.90
2019-01-15T01:50:28.692Z,2.27
2019-01-15T01:55:31.800Z,2.55
2019-01-15T01:59:36.326Z,2.60
2019-01-15T02:03:40.862Z,2.90
2019-01-15T02:10:59.773Z,2.67
2019-01-15T02:15:04.711Z,2.65
2019-01-15T02:19:09.315Z,2.90
2019-01-15T02:25:34.399Z,3.12
2019-01-15T02:29:38.908Z,2.45
2019-01-15T02:33:43.477Z,2.33
2019-01-15T02:40:40.679Z,2.77
2019-01-15T03:17:42.910Z,2.17
2019-01-15T03:21:47.491Z,2.37
2019-01-15T03:25:52.007Z,2.10
2019-01-15T03:43:08.424Z,2.40
2019-01-15T03:47:12.943Z,2.20
2019-01-15T03:51:17.456Z,2.00
2019-01-15T03:55:21.979Z,2.45
2019-01-15T03:59:26.539Z,2.47
2019-01-15T04:03:31.110Z,2.40
2019-01-15T04:07:35.631Z,2.12
2019-01-15T04:11:40.120Z,1.70
2019-01-15T04:15:44.687Z,2.12
2019-01-15T04:19:49.228Z,2.30
2019-01-15T04:23:53.775Z,2.03
2019-01-15T04:31:21.884Z,1.90
2019-01-15T04:35:26.471Z,2.40
2019-01-15T04:39:31.009Z,1.87
2019-01-15T04:43:35.541Z,1.98
2019-01-15T04:47:40.091Z,2.40
2019-01-15T04:51:44.581Z,2.00
2019-01-15T04:55:49.149Z,2.00
2019-01-15T04:59:53.687Z,1.95
2019-01-15T06:01:52.128Z,3.12
2019-01-15T06:09:17.475Z,3.15
2019-01-15T06:13:22.118Z,3.20
2019-01-15T06:17:26.634Z,2.62
2019-01-15T06:21:31.275Z,3.30
2019-01-15T06:25:35.810Z,2.72
2019-01-15T06:29:40.331Z,3.33
2019-01-15T06:33:44.959Z,3.50
2019-01-15T06:37:49.507Z,3.20
2019-01-15T06:41:54.119Z,3.37
2019-01-15T06:45:58.639Z,3.57
2019-01-15T06:50:03.168Z,3.72
2019-01-15T06:54:07.667Z,9.08
2019-01-15T06:58:12.192Z,4.25
2019-01-15T07:02:16.695Z,4.62
2019-01-15T07:06:21.288Z,5.10
2019-01-15T07:10:31.573Z,5.50
2019-01-15T07:14:36.076Z,5.70
2019-01-15T07:18:40.635Z,6.42
2019-01-15T07:22:45.178Z,7.35
2019-01-15T07:26:49.695Z,6.87
2019-01-15T07:30:54.889Z,7.50
2019-01-15T07:34:59.437Z,8.23
2019-01-15T07:39:05.573Z,9.93
2019-01-15T07:43:10.111Z,10.20
2019-01-15T07:47:14.683Z,11.30
2019-01-15T07:51:19.238Z,12.05
2019-01-15T07:55:23.792Z,11.90
2019-01-15T07:59:28.343Z,11.78
2019-01-15T08:03:32.891Z,12.53
2019-01-15T08:07:37.424Z,13.20
2019-01-15T08:11:41.974Z,13.55
2019-01-15T08:15:46.495Z,12.78
2019-01-15T08:19:51.027Z,13.03
2019-01-15T08:23:55.559Z,13.48
2019-01-15T08:28:00.112Z,14.85
2019-01-15T08:32:05.130Z,13.97
2019-01-15T08:36:09.715Z,15.72
2019-01-15T08:40:14.662Z,15.90
2019-01-15T08:44:19.477Z,17.50
2019-01-15T08:48:25.938Z,18.43
2019-01-15T08:52:30.483Z,19.35
2019-01-15T08:56:35.070Z,19.10
2019-01-15T09:00:39.668Z,16.75
2019-01-15T09:04:44.421Z,18.40
2019-01-15T09:08:49.047Z,16.70
2019-01-15T09:12:53.586Z,16.52
2019-01-15T09:20:27.391Z,16.87
2019-01-15T09:27:26.627Z,17.87
2019-01-15T09:31:45.332Z,18.05
2019-01-15T09:35:49.891Z,14.83
2019-01-15T09:42:57.110Z,18.62
2019-01-15T09:47:01.647Z,16.97
2019-01-15T09:51:06.305Z,17.43
2019-01-15T09:55:11.338Z,19.65
2019-01-15T10:00:34.744Z,19.27
2019-01-15T10:04:39.339Z,19.52
2019-01-15T10:08:43.879Z,19.85
2019-01-15T10:12:48.442Z,20.05
2019-01-15T10:16:52.930Z,20.55
2019-01-15T10:20:57.473Z,19.67
2019-01-15T10:25:02.192Z,18.07
2019-01-15T10:29:06.727Z,21.60
2019-01-15T10:33:16.520Z,20.57
2019-01-15T10:37:21.178Z,20.10
2019-01-15T10:41:25.792Z,20.92
2019-01-15T10:45:30.387Z,19.12
2019-01-15T10:49:35.008Z,19.50
2019-01-15T10:53:39.544Z,19.15
2019-01-15T10:57:44.140Z,18.32
2019-01-15T11:01:51.896Z,17.85
2019-01-15T11:05:56.509Z,19.20
2019-01-15T11:10:01.103Z,20.80
2019-01-15T11:14:05.883Z,24.47
2019-01-15T11:18:10.488Z,20.00
2019-01-15T11:22:15.156Z,20.47
2019-01-15T11:26:19.784Z,19.45
2019-01-15T11:30:24.422Z,17.70
2019-01-15T11:34:29.178Z,18.73
2019-01-15T11:38:33.764Z,17.90
2019-01-15T11:42:38.525Z,17.25
2019-01-15T11:46:46.259Z,17.00
2019-01-15T11:50:50.843Z,17.27
2019-01-15T11:54:55.413Z,16.73
2019-01-15T11:59:00.323Z,16.50
2019-01-15T12:03:22.703Z,16.77
2019-01-15T12:08:06.183Z,15.98
2019-01-15T12:12:30.089Z,15.68
2019-01-15T12:16:52.185Z,15.08
2019-01-15T12:21:04.374Z,15.65
2019-01-15T12:25:43.224Z,13.77
2019-01-15T12:30:05.375Z,17.33
2019-01-15T12:34:41.586Z,14.30
2019-01-15T12:39:05.075Z,14.13
2019-01-15T12:43:22.713Z,13.43
2019-01-15T12:47:55.427Z,13.33
2019-01-15T12:52:11.364Z,13.40
2019-01-15T12:56:33.565Z,11.10
2019-01-15T13:01:12.273Z,11.15
2019-01-15T13:05:54.182Z,11.30
2019-01-15T13:10:26.212Z,10.70
2019-01-15T13:15:01.786Z,9.73
2019-01-15T13:19:24.335Z,10.30
2019-01-15T13:24:06.150Z,11.45
2019-01-15T13:28:32.053Z,8.55
2019-01-15T13:33:12.902Z,8.75
2019-01-15T13:37:34.456Z,7.42
2019-01-15T13:41:57.951Z,8.05
2019-01-15T13:46:23.563Z,7.20
2019-01-15T13:50:52.927Z,7.30
2019-01-15T13:55:16.423Z,7.08
2019-01-15T13:59:38.735Z,6.37
2019-01-15T14:04:00.979Z,6.72
2019-01-15T14:08:23.418Z,6.60
2019-01-15T14:12:46.924Z,6.37
2019-01-15T14:17:16.167Z,6.78
2019-01-15T14:21:38.419Z,6.62
2019-01-15T14:26:03.595Z,6.10
2019-01-15T14:30:45.784Z,6.65
2019-01-15T14:35:27.728Z,6.53
2019-01-15T14:40:09.171Z,6.58
2019-01-15T14:44:25.763Z,6.20
2019-01-15T14:48:47.908Z,5.78
2019-01-15T14:53:14.381Z,6.58
2019-01-15T14:57:49.900Z,6.55
2019-01-15T15:02:12.264Z,6.47
2019-01-15T15:06:38.550Z,6.60
2019-01-15T15:11:17.317Z,6.20
2019-01-15T15:15:43.790Z,6.63
2019-01-15T15:20:07.618Z,6.40
2019-01-15T15:24:32.087Z,6.37
2019-01-15T15:29:01.478Z,7.53
2019-01-15T15:33:18.829Z,7.22
2019-01-15T15:37:48.342Z,6.13
2019-01-15T15:42:10.721Z,6.12
2019-01-15T15:46:32.447Z,6.53
2019-01-15T15:51:11.091Z,6.40
2019-01-15T15:55:34.631Z,6.58
2019-01-15T15:59:58.086Z,7.35
2019-01-15T16:04:33.680Z,6.80
2019-01-15T16:09:03.223Z,7.17
2019-01-15T16:13:23.556Z,6.78
2019-01-15T16:17:39.255Z,8.47
2019-01-15T16:22:17.691Z,7.30
2019-01-15T16:26:47.448Z,7.85
2019-01-15T16:31:12.180Z,7.40
2019-01-15T16:35:36.979Z,6.83
2019-01-15T16:40:18.619Z,8.13
2019-01-15T16:44:42.064Z,8.10
2019-01-15T16:49:17.550Z,8.38
2019-01-15T16:53:40.035Z,8.93
2019-01-15T16:57:58.333Z,9.75
2019-01-15T17:02:33.996Z,10.20
2019-01-15T17:07:06.780Z,9.90
2019-01-15T17:11:25.006Z,9.23
2019-01-15T17:16:07.004Z,10.10
2019-01-15T17:20:36.426Z,8.33
2019-01-15T17:24:58.964Z,9.53
2019-01-15T17:29:22.490Z,9.43
2019-01-15T17:33:38.790Z,9.78
2019-01-15T17:38:01.757Z,10.32
2019-01-15T17:42:22.983Z,10.43
2019-01-15T17:46:46.438Z,11.48
2019-01-15T17:51:09.423Z,11.03
2019-01-15T18:00:01.179Z,11.08
2019-01-15T18:04:24.707Z,11.57
2019-01-15T18:08:37.185Z,10.55
2019-01-15T18:13:03.663Z,10.40
2019-01-15T18:17:36.115Z,11.30
2019-01-15T18:21:55.972Z,11.53
2019-01-15T18:26:16.744Z,11.43
2019-01-15T18:30:42.984Z,10.60
2019-01-15T18:35:03.559Z,12.18
2019-01-15T18:39:28.479Z,11.45
2019-01-15T18:43:50.184Z,11.25
2019-01-15T18:48:07.652Z,12.75
2019-01-15T18:52:31.128Z,13.30
2019-01-15T18:56:58.899Z,13.55
2019-01-15T19:01:20.247Z,15.00
2019-01-15T19:05:49.826Z,15.97
2019-01-15T19:10:19.848Z,13.98
2019-01-15T19:14:42.184Z,14.43
2019-01-15T19:19:20.981Z,14.05
2019-01-15T19:23:43.165Z,14.10
2019-01-15T19:27:58.423Z,13.55
2019-01-15T19:32:24.603Z,14.13
2019-01-15T19:36:48.107Z,14.15
2019-01-15T19:41:26.650Z,13.50
2019-01-15T19:45:43.888Z,14.38
2019-01-15T19:50:10.380Z,14.03
2019-01-15T19:54:32.463Z,13.85
2019-01-15T19:58:54.487Z,13.18
2019-01-15T20:03:17.783Z,13.30
2019-01-15T20:07:40.682Z,12.95
2019-01-15T20:12:02.771Z,12.68
2019-01-15T20:16:24.923Z,12.35
2019-01-15T20:20:54.488Z,12.20
2019-01-15T20:25:23.975Z,12.25
2019-01-15T20:30:02.847Z,11.57
2019-01-15T20:34:26.350Z,11.38
2019-01-15T20:38:48.807Z,11.13
2019-01-15T20:47:39.230Z,11.67
2019-01-15T20:52:01.656Z,11.40
2019-01-15T20:56:24.052Z,11.83
2019-01-15T21:00:53.467Z,11.27
2019-01-15T21:05:15.863Z,11.38
2019-01-15T21:09:57.519Z,12.23
2019-01-15T21:14:21.001Z,12.17
2019-01-15T21:18:44.464Z,11.10
2019-01-15T21:23:10.935Z,11.08
2019-01-15T21:27:39.156Z,12.65
2019-01-15T21:32:08.797Z,14.58
2019-01-15T21:36:31.479Z,13.87
2019-01-15T21:41:03.110Z,13.83
2019-01-15T21:45:42.063Z,13.22
2019-01-15T21:50:08.402Z,14.25
2019-01-15T21:54:29.095Z,15.98
2019-01-15T21:58:46.097Z,16.53
2019-01-15T22:03:06.946Z,18.33
2019-01-15T22:07:30.360Z,19.93
2019-01-15T22:11:45.991Z,18.32
2019-01-15T22:16:15.316Z,19.05
2019-01-15T22:20:56.923Z,19.35
2019-01-15T22:25:35.518Z,19.98
2019-01-15T22:29:57.788Z,17.85
2019-01-15T22:34:27.198Z,20.45
2019-01-15T22:38:56.487Z,20.25
2019-01-15T22:43:25.114Z,18.73
2019-01-15T22:47:54.924Z,18.32
2019-01-15T22:52:25.873Z,19.40
2019-01-15T22:56:47.891Z,18.40
2019-01-15T23:01:15.964Z,18.33
2019-01-15T23:05:38.067Z,18.52
2019-01-15T23:10:16.603Z,19.92
2019-01-15T23:14:41.292Z,19.52
2019-01-15T23:18:58.851Z,20.17
2019-01-15T23:23:21.175Z,19.67
2019-01-15T23:27:39.434Z,18.95
2019-01-15T23:31:57.392Z,17.92
2019-01-15T23:36:19.626Z,19.15
2019-01-15T23:40:34.476Z,18.42
2019-01-15T23:44:53.595Z,18.48
2019-01-15T23:49:35.179Z,17.60
2019-01-15T23:54:16.896Z,18.07
2019-01-15T23:58:55.527Z,17.40
