createdAt,value
2023-01-29T00:01:44.110Z,6.00
2023-01-29T00:04:11.530Z,5.90
2023-01-29T00:06:40.567Z,6.00
2023-01-29T00:09:08.383Z,5.90
2023-01-29T00:11:36.634Z,5.90
2023-01-29T00:14:05.017Z,5.90
2023-01-29T00:16:32.664Z,5.80
2023-01-29T00:19:05.658Z,5.80
2023-01-29T00:21:34.065Z,5.80
2023-01-29T00:24:03.105Z,5.80
2023-01-29T00:26:30.969Z,5.80
2023-01-29T00:29:00.934Z,5.90
2023-01-29T00:31:29.277Z,5.80
2023-01-29T00:33:57.856Z,5.80
2023-01-29T00:36:26.674Z,5.80
2023-01-29T00:38:59.018Z,5.80
2023-01-29T00:41:51.935Z,5.80
2023-01-29T00:44:38.379Z,5.80
2023-01-29T00:47:09.588Z,5.80
2023-01-29T00:49:51.403Z,5.80
2023-01-29T00:52:26.763Z,5.70
2023-01-29T00:54:57.050Z,5.70
2023-01-29T00:57:28.270Z,5.70
2023-01-29T00:59:56.184Z,5.70
2023-01-29T01:02:43.250Z,5.70
2023-01-29T01:05:15.123Z,5.70
2023-01-29T01:07:45.182Z,5.70
2023-01-29T01:10:21.675Z,5.60
2023-01-29T01:13:01.819Z,5.60
2023-01-29T01:15:41.654Z,5.60
2023-01-29T01:18:09.268Z,5.60
2023-01-29T01:20:37.691Z,5.60
2023-01-29T01:23:05.798Z,5.60
2023-01-29T01:25:33.534Z,5.50
2023-01-29T01:28:01.559Z,5.50
2023-01-29T01:30:29.570Z,5.50
2023-01-29T01:32:57.085Z,5.60
2023-01-29T01:35:24.950Z,5.50
2023-01-29T01:37:52.751Z,5.50
2023-01-29T01:40:23.064Z,5.50
2023-01-29T01:43:00.317Z,5.60
2023-01-29T01:45:36.500Z,5.50
2023-01-29T01:48:26.700Z,5.50
2023-01-29T01:51:00.938Z,5.50
2023-01-29T01:53:37.367Z,5.50
2023-01-29T01:56:08.651Z,5.50
2023-01-29T01:58:40.552Z,5.50
2023-01-29T02:04:28.744Z,5.40
2023-01-29T02:07:18.595Z,5.40
2023-01-29T02:10:04.653Z,5.40
2023-01-29T02:12:33.602Z,5.40
2023-01-29T02:15:01.395Z,5.40
2023-01-29T02:17:29.239Z,5.40
2023-01-29T02:20:11.993Z,5.30
2023-01-29T02:22:49.405Z,5.30
2023-01-29T02:25:40.410Z,5.30
2023-01-29T02:28:27.403Z,5.30
2023-01-29T02:31:09.855Z,5.30
2023-01-29T02:34:11.446Z,5.30
2023-01-29T02:36:57.908Z,5.20
2023-01-29T02:39:38.597Z,5.20
2023-01-29T02:42:19.193Z,5.20
2023-01-29T02:44:54.640Z,5.20
2023-01-29T02:47:25.861Z,5.20
2023-01-29T02:50:03.535Z,5.20
2023-01-29T02:52:54.384Z,5.30
2023-01-29T02:55:25.958Z,5.30
2023-01-29T02:57:57.711Z,5.30
2023-01-29T03:00:31.977Z,5.30
2023-01-29T03:03:16.380Z,5.40
2023-01-29T03:06:05.885Z,5.40
2023-01-29T03:08:42.006Z,5.40
2023-01-29T03:11:16.446Z,5.40
2023-01-29T03:13:51.101Z,5.50
2023-01-29T03:16:28.084Z,5.50
2023-01-29T03:18:59.551Z,5.50
2023-01-29T03:21:53.783Z,5.50
2023-01-29T03:24:55.892Z,5.60
2023-01-29T03:27:49.705Z,5.60
2023-01-29T03:30:38.761Z,5.60
2023-01-29T03:33:18.920Z,5.60
2023-01-29T03:36:10.079Z,5.60
2023-01-29T03:38:37.513Z,5.60
2023-01-29T03:41:21.629Z,5.70
2023-01-29T03:44:00.823Z,5.70
2023-01-29T03:46:36.140Z,5.70
2023-01-29T03:49:14.555Z,5.70
2023-01-29T03:52:03.283Z,5.70
2023-01-29T03:54:57.839Z,5.70
2023-01-29T03:57:39.066Z,5.80
2023-01-29T04:00:21.823Z,5.80
2023-01-29T04:03:04.542Z,5.70
2023-01-29T04:05:37.245Z,5.80
2023-01-29T04:08:25.009Z,5.80
2023-01-29T04:10:56.228Z,5.70
2023-01-29T04:13:25.452Z,5.80
2023-01-29T04:15:58.849Z,5.90
2023-01-29T04:18:28.542Z,5.90
2023-01-29T04:21:09.867Z,5.90
2023-01-29T04:23:38.848Z,5.90
2023-01-29T04:26:31.394Z,5.90
2023-01-29T04:29:03.703Z,5.90
2023-01-29T04:31:57.327Z,5.90
2023-01-29T04:34:34.904Z,6.00
2023-01-29T04:37:14.691Z,6.00
2023-01-29T04:39:52.633Z,6.00
2023-01-29T04:42:24.465Z,6.00
2023-01-29T04:45:20.749Z,6.00
2023-01-29T04:47:53.350Z,6.00
2023-01-29T04:50:43.218Z,6.00
2023-01-29T04:53:17.695Z,6.00
2023-01-29T04:55:49.116Z,6.00
2023-01-29T04:58:29.322Z,6.00
2023-01-29T05:00:58.970Z,6.00
2023-01-29T05:03:28.901Z,6.00
2023-01-29T05:06:01.519Z,6.00
2023-01-29T05:08:31.928Z,6.00
2023-01-29T05:11:00.111Z,6.00
2023-01-29T05:16:37.777Z,5.90
2023-01-29T05:19:05.654Z,5.80
2023-01-29T05:21:34.190Z,5.80
2023-01-29T05:24:20.711Z,5.80
2023-01-29T05:27:08.640Z,5.80
2023-01-29T05:29:36.225Z,5.80
2023-01-29T05:32:05.555Z,5.70
2023-01-29T05:34:41.813Z,5.80
2023-01-29T05:37:11.183Z,5.70
2023-01-29T05:39:38.704Z,5.70
2023-01-29T05:42:06.809Z,5.70
2023-01-29T05:44:34.251Z,5.70
2023-01-29T05:47:03.248Z,5.70
2023-01-29T05:49:30.898Z,5.70
2023-01-29T05:51:58.913Z,5.70
2023-01-29T05:54:27.092Z,5.70
2023-01-29T05:57:01.531Z,5.70
2023-01-29T05:59:31.058Z,5.70
2023-01-29T06:01:59.053Z,5.70
2023-01-29T06:04:26.899Z,5.60
2023-01-29T06:06:54.513Z,5.60
2023-01-29T06:09:29.847Z,5.60
2023-01-29T06:11:57.731Z,5.60
2023-01-29T06:14:48.172Z,5.60
2023-01-29T06:17:16.030Z,5.60
2023-01-29T06:19:43.736Z,5.60
2023-01-29T06:22:18.788Z,5.60
2023-01-29T06:24:46.905Z,5.50
2023-01-29T06:27:14.712Z,5.50
2023-01-29T06:29:46.352Z,5.60
2023-01-29T06:32:17.216Z,5.50
2023-01-29T06:34:44.764Z,5.50
2023-01-29T06:37:13.664Z,5.40
2023-01-29T06:39:41.461Z,5.40
2023-01-29T06:42:10.445Z,5.40
2023-01-29T06:44:37.970Z,5.40
2023-01-29T06:47:06.182Z,5.40
2023-01-29T06:49:33.630Z,5.40
2023-01-29T06:52:01.272Z,5.40
2023-01-29T06:54:29.646Z,5.40
2023-01-29T06:56:59.602Z,5.40
2023-01-29T06:59:27.476Z,5.40
2023-01-29T07:01:55.008Z,5.40
2023-01-29T07:04:23.078Z,5.40
2023-01-29T07:06:50.921Z,5.40
2023-01-29T07:09:18.951Z,5.40
2023-01-29T07:11:46.755Z,5.40
2023-01-29T07:14:14.463Z,5.30
2023-01-29T07:16:41.897Z,5.40
2023-01-29T07:19:09.443Z,5.40
2023-01-29T07:22:01.059Z,5.40
2023-01-29T07:24:29.969Z,5.40
2023-01-29T07:26:57.828Z,5.30
2023-01-29T07:29:25.627Z,5.30
2023-01-29T07:31:53.738Z,5.20
2023-01-29T07:34:21.870Z,5.20
2023-01-29T07:36:49.599Z,5.20
2023-01-29T07:39:17.867Z,5.20
2023-01-29T07:41:45.141Z,5.30
2023-01-29T07:44:14.993Z,5.30
2023-01-29T07:46:42.699Z,5.30
2023-01-29T07:49:10.819Z,5.30
2023-01-29T07:51:38.533Z,5.40
2023-01-29T07:54:06.814Z,5.40
2023-01-29T07:56:35.059Z,5.40
2023-01-29T07:59:02.560Z,5.40
2023-01-29T08:01:30.194Z,5.50
2023-01-29T08:04:00.705Z,5.40
2023-01-29T08:06:28.248Z,5.50
2023-01-29T08:08:57.515Z,5.50
2023-01-29T08:11:45.512Z,5.60
2023-01-29T08:14:13.355Z,5.70
2023-01-29T08:16:41.382Z,5.80
2023-01-29T08:19:09.044Z,5.90
2023-01-29T08:21:36.749Z,5.90
2023-01-29T08:24:05.485Z,6.00
2023-01-29T08:26:33.820Z,6.10
2023-01-29T08:29:05.059Z,6.10
2023-01-29T08:31:33.733Z,6.20
2023-01-29T08:34:05.187Z,6.30
2023-01-29T08:36:32.974Z,6.30
2023-01-29T08:39:02.182Z,6.40
2023-01-29T08:41:29.967Z,6.50
2023-01-29T08:44:00.434Z,6.50
2023-01-29T08:46:28.328Z,6.60
2023-01-29T08:48:56.377Z,6.70
2023-01-29T08:51:26.715Z,6.80
2023-01-29T08:54:13.234Z,6.90
2023-01-29T08:56:40.802Z,6.90
2023-01-29T08:59:09.726Z,7.00
2023-01-29T09:01:40.191Z,7.10
2023-01-29T09:04:08.434Z,7.20
2023-01-29T09:06:36.021Z,7.30
2023-01-29T09:09:03.742Z,7.40
2023-01-29T09:11:35.812Z,7.40
2023-01-29T09:14:03.768Z,7.50
2023-01-29T09:16:32.078Z,7.60
2023-01-29T09:19:00.479Z,7.60
2023-01-29T09:21:28.051Z,7.70
2023-01-29T09:23:55.863Z,7.80
2023-01-29T09:26:24.097Z,7.80
2023-01-29T09:28:51.445Z,7.90
2023-01-29T09:31:23.041Z,7.90
2023-01-29T09:33:51.335Z,7.90
2023-01-29T09:36:19.242Z,8.00
2023-01-29T09:38:47.049Z,8.00
2023-01-29T09:41:41.849Z,8.10
2023-01-29T09:44:13.257Z,8.20
2023-01-29T09:46:48.030Z,8.20
2023-01-29T09:49:22.404Z,8.20
2023-01-29T09:51:52.052Z,8.20
2023-01-29T09:54:24.623Z,8.20
2023-01-29T09:57:02.823Z,8.20
2023-01-29T09:59:32.692Z,8.20
2023-01-29T10:02:09.991Z,8.20
2023-01-29T10:05:00.190Z,8.20
2023-01-29T10:08:05.794Z,8.30
2023-01-29T10:11:07.579Z,8.30
2023-01-29T10:13:58.657Z,8.30
2023-01-29T10:16:46.782Z,8.40
2023-01-29T10:19:30.153Z,8.40
2023-01-29T10:22:04.452Z,8.40
2023-01-29T10:24:39.906Z,8.50
2023-01-29T10:27:16.152Z,8.60
2023-01-29T10:29:46.219Z,8.60
2023-01-29T10:32:19.708Z,8.70
2023-01-29T10:35:03.486Z,8.70
2023-01-29T10:37:42.714Z,8.60
2023-01-29T10:40:23.153Z,8.60
2023-01-29T10:43:35.208Z,8.60
2023-01-29T10:46:23.695Z,8.70
2023-01-29T10:48:58.278Z,8.60
2023-01-29T10:51:48.107Z,8.60
2023-01-29T10:54:19.499Z,8.70
2023-01-29T10:57:05.806Z,8.70
2023-01-29T10:59:58.255Z,8.70
2023-01-29T11:02:27.114Z,8.70
2023-01-29T11:04:54.644Z,8.80
2023-01-29T11:07:23.590Z,8.80
2023-01-29T11:10:04.092Z,8.90
2023-01-29T11:12:34.091Z,8.90
2023-01-29T11:15:14.789Z,8.90
2023-01-29T11:18:07.363Z,8.80
2023-01-29T11:20:35.120Z,8.90
2023-01-29T11:23:07.694Z,8.90
2023-01-29T11:25:37.122Z,8.90
2023-01-29T11:28:06.496Z,9.00
2023-01-29T11:30:40.614Z,9.10
2023-01-29T11:33:24.883Z,9.20
2023-01-29T11:35:58.370Z,9.10
2023-01-29T11:38:28.515Z,9.10
2023-01-29T11:41:12.144Z,9.10
2023-01-29T11:43:41.110Z,9.10
2023-01-29T11:46:14.759Z,9.20
2023-01-29T11:48:56.407Z,9.30
2023-01-29T11:51:28.648Z,9.30
2023-01-29T11:54:02.843Z,9.30
2023-01-29T11:56:37.569Z,9.30
2023-01-29T11:59:06.548Z,9.30
2023-01-29T12:01:37.894Z,9.30
2023-01-29T12:04:24.152Z,9.50
2023-01-29T12:06:54.154Z,9.50
2023-01-29T12:09:26.175Z,9.40
2023-01-29T12:11:54.402Z,9.40
2023-01-29T12:14:36.761Z,9.40
2023-01-29T12:17:20.288Z,9.50
2023-01-29T12:20:00.612Z,9.70
2023-01-29T12:22:38.348Z,9.90
2023-01-29T12:25:10.172Z,10.10
2023-01-29T12:27:58.425Z,10.10
2023-01-29T12:30:35.978Z,10.20
2023-01-29T12:33:16.171Z,10.40
2023-01-29T12:35:51.388Z,10.60
2023-01-29T12:38:23.665Z,10.60
2023-01-29T12:40:58.364Z,10.70
2023-01-29T12:43:49.536Z,10.80
2023-01-29T12:46:33.432Z,10.70
2023-01-29T12:49:04.634Z,10.80
2023-01-29T12:51:36.536Z,10.80
2023-01-29T12:54:13.975Z,10.80
2023-01-29T12:56:46.755Z,11.00
2023-01-29T12:59:30.452Z,11.20
2023-01-29T13:02:23.405Z,11.10
2023-01-29T13:05:00.520Z,11.10
2023-01-29T13:07:35.297Z,11.10
2023-01-29T13:10:07.775Z,11.10
2023-01-29T13:12:36.803Z,11.30
2023-01-29T13:15:23.296Z,11.50
2023-01-29T13:18:00.555Z,11.60
2023-01-29T13:20:34.537Z,11.80
2023-01-29T13:23:06.005Z,12.00
2023-01-29T13:25:34.138Z,11.90
2023-01-29T13:28:04.982Z,12.20
2023-01-29T13:30:36.565Z,12.50
2023-01-29T13:33:10.225Z,12.70
2023-01-29T13:35:42.037Z,13.00
2023-01-29T13:38:29.092Z,13.00
2023-01-29T13:41:03.911Z,12.90
2023-01-29T13:43:36.800Z,12.90
2023-01-29T13:46:12.001Z,13.10
2023-01-29T13:48:45.247Z,13.40
2023-01-29T13:51:17.145Z,13.60
2023-01-29T13:53:48.721Z,13.90
2023-01-29T13:56:39.189Z,14.30
2023-01-29T13:59:09.336Z,14.60
2023-01-29T14:01:53.153Z,15.00
2023-01-29T14:04:34.432Z,15.40
2023-01-29T14:07:06.638Z,16.00
2023-01-29T14:09:44.331Z,16.70
2023-01-29T14:12:28.234Z,16.90
2023-01-29T14:15:00.452Z,17.20
2023-01-29T14:17:29.367Z,18.00
2023-01-29T14:20:07.803Z,18.70
2023-01-29T14:22:38.328Z,19.30
2023-01-29T14:25:07.636Z,19.40
2023-01-29T14:27:37.689Z,19.60
2023-01-29T14:30:11.987Z,20.10
2023-01-29T14:32:40.840Z,20.90
2023-01-29T14:35:16.367Z,21.60
2023-01-29T14:37:47.521Z,22.00
2023-01-29T14:40:22.114Z,22.30
2023-01-29T14:43:04.407Z,22.50
2023-01-29T14:45:35.259Z,22.20
2023-01-29T14:48:21.957Z,22.50
2023-01-29T14:50:52.258Z,23.00
2023-01-29T14:53:45.990Z,23.30
2023-01-29T14:56:25.340Z,23.00
2023-01-29T14:59:00.119Z,22.20
2023-01-29T15:01:38.041Z,22.20
2023-01-29T15:04:13.092Z,22.40
2023-01-29T15:07:04.631Z,22.40
2023-01-29T15:09:51.049Z,22.50
2023-01-29T15:12:43.563Z,20.90
2023-01-29T15:15:35.099Z,20.20
2023-01-29T15:18:15.365Z,19.40
2023-01-29T15:21:05.767Z,18.40
2023-01-29T15:23:35.048Z,18.10
2023-01-29T15:26:09.611Z,17.80
2023-01-29T15:28:38.848Z,17.70
2023-01-29T15:31:15.297Z,17.80
2023-01-29T15:33:46.162Z,17.40
2023-01-29T15:36:23.812Z,17.40
2023-01-29T15:39:25.122Z,17.60
2023-01-29T15:42:12.139Z,17.70
2023-01-29T15:44:45.935Z,17.70
2023-01-29T15:47:23.056Z,17.50
2023-01-29T15:49:51.611Z,17.00
2023-01-29T15:52:26.970Z,16.60
2023-01-29T15:55:06.861Z,16.30
2023-01-29T15:57:44.242Z,15.90
2023-01-29T16:00:26.510Z,15.20
2023-01-29T16:03:03.409Z,14.80
2023-01-29T16:05:34.880Z,14.20
2023-01-29T16:08:03.497Z,13.80
2023-01-29T16:10:33.002Z,13.30
2023-01-29T16:13:01.587Z,13.00
2023-01-29T16:15:40.582Z,12.70
2023-01-29T16:18:39.562Z,12.40
2023-01-29T16:21:33.216Z,12.20
2023-01-29T16:27:08.805Z,11.70
2023-01-29T16:29:36.666Z,11.60
2023-01-29T16:32:06.683Z,11.50
2023-01-29T16:34:43.305Z,11.50
2023-01-29T16:37:24.555Z,11.40
2023-01-29T16:39:53.185Z,11.20
2023-01-29T16:42:26.398Z,11.20
2023-01-29T16:45:03.244Z,11.10
2023-01-29T16:47:34.084Z,11.00
2023-01-29T16:50:05.267Z,10.90
2023-01-29T16:52:35.273Z,10.80
2023-01-29T16:55:21.808Z,10.70
2023-01-29T16:57:54.943Z,10.50
2023-01-29T17:00:26.459Z,10.40
2023-01-29T17:02:57.887Z,10.30
2023-01-29T17:05:34.315Z,10.30
2023-01-29T17:08:07.205Z,10.20
2023-01-29T17:10:36.528Z,10.00
2023-01-29T17:13:08.182Z,10.00
2023-01-29T17:15:45.804Z,9.90
2023-01-29T17:18:20.538Z,9.80
2023-01-29T17:20:49.050Z,9.80
2023-01-29T17:23:17.241Z,9.70
2023-01-29T17:25:46.556Z,9.60
2023-01-29T17:28:18.048Z,9.50
2023-01-29T17:31:00.342Z,9.50
2023-01-29T17:33:22.128Z,9.40
2023-01-29T17:35:51.285Z,9.40
2023-01-29T17:38:26.485Z,9.30
2023-01-29T17:41:03.345Z,9.20
2023-01-29T17:43:33.045Z,9.20
2023-01-29T17:46:00.782Z,9.10
2023-01-29T17:48:30.595Z,9.10
2023-01-29T17:51:02.755Z,9.00
2023-01-29T17:53:45.509Z,9.00
2023-01-29T17:56:02.528Z,8.90
2023-01-29T17:58:30.457Z,8.90
2023-01-29T18:00:59.101Z,8.80
2023-01-29T18:03:28.175Z,8.80
2023-01-29T18:05:56.125Z,8.70
2023-01-29T18:08:36.221Z,8.70
2023-01-29T18:11:24.129Z,8.70
2023-01-29T18:14:14.156Z,8.60
2023-01-29T18:16:39.342Z,8.60
2023-01-29T18:19:15.751Z,8.60
2023-01-29T18:21:43.547Z,8.50
2023-01-29T18:24:11.796Z,8.50
2023-01-29T18:26:39.991Z,8.50
2023-01-29T18:29:08.143Z,8.50
2023-01-29T18:31:42.951Z,8.50
2023-01-29T18:34:10.765Z,8.40
2023-01-29T18:36:40.262Z,8.30
2023-01-29T18:39:08.180Z,8.30
2023-01-29T18:41:36.002Z,8.20
2023-01-29T18:44:03.660Z,8.20
2023-01-29T18:46:32.098Z,8.20
2023-01-29T18:48:59.858Z,8.10
2023-01-29T18:51:27.593Z,8.10
2023-01-29T18:54:05.786Z,8.10
2023-01-29T18:57:06.269Z,8.00
2023-01-29T18:59:25.332Z,8.00
2023-01-29T19:01:54.285Z,8.00
2023-01-29T19:04:22.279Z,8.00
2023-01-29T19:06:51.242Z,8.00
2023-01-29T19:09:22.297Z,7.90
2023-01-29T19:11:50.266Z,7.90
2023-01-29T19:14:18.827Z,7.90
2023-01-29T19:16:46.727Z,7.90
2023-01-29T19:19:34.530Z,7.80
2023-01-29T19:22:05.484Z,7.80
2023-01-29T19:24:35.550Z,7.80
2023-01-29T19:27:04.021Z,7.70
2023-01-29T19:29:33.083Z,7.70
2023-01-29T19:32:00.862Z,7.70
2023-01-29T19:34:28.719Z,7.70
2023-01-29T19:36:57.165Z,7.70
2023-01-29T19:39:38.330Z,7.60
2023-01-29T19:42:06.679Z,7.50
2023-01-29T19:44:35.445Z,7.50
2023-01-29T19:47:04.143Z,7.50
2023-01-29T19:49:35.430Z,7.50
2023-01-29T19:52:04.066Z,7.50
2023-01-29T19:54:31.655Z,7.50
2023-01-29T19:56:59.724Z,7.50
2023-01-29T19:59:27.517Z,7.40
2023-01-29T20:01:55.802Z,7.40
2023-01-29T20:04:25.015Z,7.40
2023-01-29T20:09:32.705Z,7.30
2023-01-29T20:12:00.210Z,7.20
2023-01-29T20:14:28.029Z,7.20
2023-01-29T20:16:56.348Z,7.20
2023-01-29T20:19:25.304Z,7.10
2023-01-29T20:21:53.749Z,7.10
2023-01-29T20:24:25.709Z,7.10
2023-01-29T20:26:53.494Z,7.10
2023-01-29T20:29:23.226Z,7.10
2023-01-29T20:31:51.917Z,7.10
2023-01-29T20:34:20.025Z,7.10
2023-01-29T20:36:47.838Z,7.10
2023-01-29T20:39:16.061Z,7.00
2023-01-29T20:41:44.105Z,7.00
2023-01-29T20:44:32.275Z,7.00
2023-01-29T20:47:01.851Z,7.00
2023-01-29T20:49:32.357Z,7.00
2023-01-29T20:52:00.150Z,7.00
2023-01-29T20:54:41.388Z,7.00
2023-01-29T20:57:09.075Z,7.00
2023-01-29T20:59:36.955Z,7.00
2023-01-29T21:02:06.228Z,7.00
2023-01-29T21:04:34.678Z,6.90
2023-01-29T21:07:03.032Z,6.80
2023-01-29T21:09:32.271Z,6.80
2023-01-29T21:11:59.598Z,6.80
2023-01-29T21:14:28.307Z,6.80
2023-01-29T21:16:59.424Z,6.80
2023-01-29T21:19:28.099Z,6.80
2023-01-29T21:21:58.203Z,6.70
2023-01-29T21:24:27.064Z,6.70
2023-01-29T21:26:54.355Z,6.70
2023-01-29T21:29:22.585Z,6.70
2023-01-29T21:31:50.426Z,6.70
2023-01-29T21:34:18.574Z,6.80
2023-01-29T21:36:47.037Z,6.80
2023-01-29T21:39:17.959Z,6.80
2023-01-29T21:42:17.862Z,6.90
2023-01-29T21:44:46.334Z,6.80
2023-01-29T21:47:14.215Z,6.80
2023-01-29T21:49:44.102Z,6.80
2023-01-29T21:52:13.269Z,6.80
2023-01-29T21:54:54.611Z,6.70
2023-01-29T21:57:24.219Z,6.70
2023-01-29T21:59:53.639Z,6.70
2023-01-29T22:02:22.881Z,6.60
2023-01-29T22:04:54.168Z,6.60
2023-01-29T22:07:32.593Z,6.60
2023-01-29T22:10:01.756Z,6.60
2023-01-29T22:12:30.051Z,6.50
2023-01-29T22:14:57.575Z,6.50
2023-01-29T22:17:26.162Z,6.40
2023-01-29T22:19:54.049Z,6.40
2023-01-29T22:22:22.013Z,6.40
2023-01-29T22:24:54.425Z,6.40
2023-01-29T22:27:22.999Z,6.30
2023-01-29T22:29:52.093Z,6.30
2023-01-29T22:32:21.123Z,6.30
2023-01-29T22:34:48.925Z,6.30
2023-01-29T22:37:16.923Z,6.30
2023-01-29T22:39:51.645Z,6.30
2023-01-29T22:42:20.210Z,6.30
2023-01-29T22:44:51.775Z,6.30
2023-01-29T22:47:19.377Z,6.30
2023-01-29T22:49:51.571Z,6.20
2023-01-29T22:52:35.226Z,6.20
2023-01-29T22:55:03.098Z,6.20
2023-01-29T22:57:32.627Z,6.20
2023-01-29T23:00:00.445Z,6.20
2023-01-29T23:02:27.835Z,6.20
2023-01-29T23:04:56.385Z,6.20
2023-01-29T23:07:24.305Z,6.20
2023-01-29T23:09:52.095Z,6.20
2023-01-29T23:12:20.240Z,6.20
2023-01-29T23:14:48.055Z,6.20
2023-01-29T23:17:16.680Z,6.20
2023-01-29T23:19:44.538Z,6.20
2023-01-29T23:22:12.406Z,6.20
2023-01-29T23:24:40.432Z,6.10
2023-01-29T23:27:14.794Z,6.10
2023-01-29T23:29:59.768Z,6.10
2023-01-29T23:32:28.040Z,6.10
2023-01-29T23:34:55.525Z,6.10
2023-01-29T23:37:23.561Z,6.00
2023-01-29T23:39:51.181Z,6.00
2023-01-29T23:42:19.063Z,6.00
2023-01-29T23:44:46.468Z,6.00
2023-01-29T23:47:14.020Z,6.00
2023-01-29T23:49:42.375Z,5.90
2023-01-29T23:52:10.573Z,5.90
2023-01-29T23:54:58.236Z,5.90
2023-01-29T23:57:25.995Z,5.90
2023-01-29T23:59:53.425Z,5.80
