createdAt,value
2022-09-02T00:04:24.046Z,0
2022-09-02T00:09:24.005Z,0
2022-09-02T00:14:23.966Z,0
2022-09-02T00:19:29.730Z,0
2022-09-02T00:24:24.114Z,0
2022-09-02T00:29:24.012Z,0
2022-09-02T00:34:24.005Z,0
2022-09-02T00:39:24.010Z,0
2022-09-02T00:44:24.038Z,0
2022-09-02T00:49:24.079Z,0
2022-09-02T00:54:24.044Z,0
2022-09-02T00:59:24.086Z,0
2022-09-02T01:04:24.007Z,0
2022-09-02T01:09:24.020Z,0
2022-09-02T01:14:24.021Z,0
2022-09-02T01:19:24.045Z,0
2022-09-02T01:24:24.000Z,0
2022-09-02T01:29:24.029Z,0
2022-09-02T01:34:24.524Z,0
2022-09-02T01:39:24.002Z,0
2022-09-02T01:44:24.027Z,0
2022-09-02T01:49:24.003Z,0
2022-09-02T01:54:24.029Z,0
2022-09-02T01:59:24.145Z,0
2022-09-02T02:04:24.079Z,0
2022-09-02T02:09:24.059Z,0
2022-09-02T02:14:24.033Z,0
2022-09-02T02:19:24.087Z,0
2022-09-02T02:24:24.033Z,0
2022-09-02T02:29:24.062Z,0
2022-09-02T02:34:24.100Z,0
2022-09-02T02:39:24.052Z,0
2022-09-02T02:44:24.078Z,0
2022-09-02T02:49:24.026Z,0
2022-09-02T02:54:24.058Z,0
2022-09-02T02:59:24.075Z,0
2022-09-02T03:04:24.095Z,0
2022-09-02T03:09:24.101Z,0
2022-09-02T03:14:24.263Z,0
2022-09-02T03:19:24.132Z,0
2022-09-02T03:24:24.071Z,0
2022-09-02T03:29:24.070Z,0
2022-09-02T03:34:24.568Z,0
2022-09-02T03:39:24.050Z,0
2022-09-02T03:44:24.076Z,0
2022-09-02T03:49:25.778Z,0
2022-09-02T03:54:24.094Z,0
2022-09-02T03:59:24.133Z,0
2022-09-02T04:04:24.114Z,0
2022-09-02T04:09:24.126Z,0
2022-09-02T04:14:24.070Z,0
2022-09-02T04:19:24.063Z,260
2022-09-02T04:24:24.324Z,265
2022-09-02T04:29:24.292Z,269
2022-09-02T04:34:24.178Z,272
2022-09-02T04:39:24.063Z,274
2022-09-02T04:44:24.586Z,283
2022-09-02T04:49:24.119Z,287
2022-09-02T04:54:24.093Z,293
2022-09-02T04:59:28.969Z,303
2022-09-02T05:04:24.108Z,314
2022-09-02T05:09:24.073Z,329
2022-09-02T05:14:24.192Z,345
2022-09-02T05:19:24.108Z,357
2022-09-02T05:24:26.548Z,367
2022-09-02T05:29:24.657Z,373
2022-09-02T05:34:24.095Z,378
2022-09-02T05:39:24.109Z,395
2022-09-02T05:44:24.107Z,394
2022-09-02T05:49:24.114Z,404
2022-09-02T05:54:24.113Z,406
2022-09-02T05:59:24.124Z,415
2022-09-02T06:04:24.120Z,419
2022-09-02T06:09:24.129Z,422
2022-09-02T06:14:24.120Z,429
2022-09-02T06:19:24.129Z,436
2022-09-02T06:24:24.905Z,439
2022-09-02T06:29:24.174Z,439
2022-09-02T06:34:24.131Z,483
2022-09-02T06:39:25.336Z,497
2022-09-02T06:44:24.128Z,504
2022-09-02T06:49:24.137Z,503
2022-09-02T06:54:24.165Z,499
2022-09-02T06:59:24.124Z,507
2022-09-02T07:04:24.160Z,506
2022-09-02T07:09:24.132Z,513
2022-09-02T07:14:26.135Z,522
2022-09-02T07:19:24.134Z,534
2022-09-02T07:24:24.178Z,558
2022-09-02T07:29:24.163Z,585
2022-09-02T07:34:24.120Z,623
2022-09-02T07:39:24.094Z,670
2022-09-02T07:44:24.091Z,723
2022-09-02T07:49:24.336Z,802
2022-09-02T07:54:24.143Z,889
2022-09-02T07:59:24.191Z,991
2022-09-02T08:04:24.211Z,1049
2022-09-02T08:09:24.151Z,1174
2022-09-02T08:14:24.138Z,1509
2022-09-02T08:19:24.170Z,2008
2022-09-02T08:24:24.178Z,8940
2022-09-02T08:29:24.192Z,11134
2022-09-02T08:34:24.140Z,9716
2022-09-02T08:39:24.647Z,10022
2022-09-02T08:44:24.146Z,15335
2022-09-02T08:49:24.360Z,14845
2022-09-02T08:54:24.196Z,15549
2022-09-02T08:59:24.556Z,15843
2022-09-02T09:04:24.171Z,16025
2022-09-02T09:09:24.150Z,16124
2022-09-02T09:14:25.165Z,15577
2022-09-02T09:19:24.161Z,15690
2022-09-02T09:24:24.232Z,14729
2022-09-02T09:29:24.163Z,13973
2022-09-02T09:34:24.140Z,13982
2022-09-02T09:39:24.164Z,13396
2022-09-02T09:44:24.188Z,15978
2022-09-02T09:49:24.141Z,15275
2022-09-02T09:54:24.133Z,15616
2022-09-02T09:59:24.228Z,15603
2022-09-02T10:04:42.143Z,15603
2022-09-02T10:09:24.195Z,15651
2022-09-02T10:14:25.530Z,13769
2022-09-02T10:19:24.143Z,13434
2022-09-02T10:24:24.170Z,14768
2022-09-02T10:29:24.288Z,11155
2022-09-02T10:34:24.200Z,1696
2022-09-02T10:39:24.203Z,8160
2022-09-02T10:44:24.246Z,3466
2022-09-02T10:49:24.179Z,11217
2022-09-02T10:54:24.220Z,14521
2022-09-02T10:59:24.246Z,13963
2022-09-02T11:04:25.042Z,14388
2022-09-02T11:09:24.218Z,12064
2022-09-02T11:14:24.199Z,7868
2022-09-02T11:19:24.537Z,1309
2022-09-02T11:24:24.687Z,1145
2022-09-02T11:29:24.226Z,1169
2022-09-02T11:34:24.162Z,1189
2022-09-02T11:39:36.400Z,909
2022-09-02T11:44:25.848Z,836
2022-09-02T11:49:24.188Z,932
2022-09-02T11:54:24.207Z,965
2022-09-02T11:59:24.270Z,1054
2022-09-02T12:04:59.026Z,493
2022-09-02T12:09:24.224Z,821
2022-09-02T12:14:24.197Z,833
2022-09-02T12:19:24.236Z,888
2022-09-02T12:24:24.288Z,1187
2022-09-02T12:29:24.734Z,1082
2022-09-02T12:34:25.225Z,837
2022-09-02T12:39:24.289Z,848
2022-09-02T12:44:24.312Z,864
2022-09-02T12:49:24.212Z,834
2022-09-02T12:54:24.207Z,826
2022-09-02T12:59:24.265Z,819
2022-09-02T13:04:24.239Z,820
2022-09-02T13:09:24.258Z,819
2022-09-02T13:14:24.231Z,836
2022-09-02T13:19:24.292Z,841
2022-09-02T13:24:24.243Z,816
2022-09-02T13:29:24.228Z,812
2022-09-02T13:34:24.320Z,651
2022-09-02T13:39:24.294Z,634
2022-09-02T13:44:24.233Z,726
2022-09-02T13:49:24.255Z,708
2022-09-02T13:54:26.364Z,704
2022-09-02T13:59:25.896Z,702
2022-09-02T14:04:24.226Z,705
2022-09-02T14:09:24.250Z,727
2022-09-02T14:14:24.278Z,746
2022-09-02T14:19:24.494Z,727
2022-09-02T14:24:24.780Z,727
2022-09-02T14:29:24.311Z,720
2022-09-02T14:34:24.291Z,694
2022-09-02T14:39:24.297Z,781
2022-09-02T14:44:24.247Z,703
2022-09-02T14:49:24.244Z,662
2022-09-02T14:54:24.262Z,654
2022-09-02T15:09:24.445Z,580
2022-09-02T15:14:24.405Z,626
2022-09-02T15:19:24.265Z,642
2022-09-02T15:24:24.307Z,635
2022-09-02T15:29:28.761Z,627
2022-09-02T15:34:24.354Z,620
2022-09-02T15:39:24.305Z,625
2022-09-02T15:44:24.268Z,631
2022-09-02T15:49:24.296Z,596
2022-09-02T15:54:24.352Z,583
2022-09-02T15:59:24.831Z,593
2022-09-02T16:04:24.319Z,594
2022-09-02T16:09:24.325Z,627
2022-09-02T16:14:24.365Z,571
2022-09-02T16:19:24.326Z,520
2022-09-02T16:24:25.357Z,518
2022-09-02T16:29:24.795Z,504
2022-09-02T16:34:24.566Z,494
2022-09-02T16:39:24.403Z,479
2022-09-02T16:44:24.333Z,442
2022-09-02T16:49:24.298Z,424
2022-09-02T16:54:31.113Z,402
2022-09-02T16:59:24.320Z,378
2022-09-02T17:04:24.576Z,345
2022-09-02T17:09:24.355Z,317
2022-09-02T17:14:24.342Z,317
2022-09-02T17:19:27.292Z,305
2022-09-02T17:24:24.340Z,301
2022-09-02T17:29:47.848Z,287
2022-09-02T17:34:24.348Z,281
2022-09-02T17:39:24.354Z,272
2022-09-02T17:44:24.373Z,266
2022-09-02T17:49:24.358Z,263
2022-09-02T17:54:24.360Z,260
2022-09-02T17:59:24.335Z,259
2022-09-02T18:04:24.356Z,257
2022-09-02T18:09:25.723Z,0
2022-09-02T18:14:24.623Z,0
2022-09-02T18:19:24.431Z,0
2022-09-02T18:24:24.352Z,0
2022-09-02T18:29:24.317Z,0
2022-09-02T18:34:28.435Z,0
2022-09-02T18:39:24.456Z,0
2022-09-02T18:44:24.370Z,0
2022-09-02T18:49:24.364Z,0
2022-09-02T18:54:24.361Z,0
2022-09-02T18:59:25.931Z,0
2022-09-02T19:04:27.369Z,0
2022-09-02T19:09:24.370Z,0
2022-09-02T19:14:24.343Z,0
2022-09-02T19:19:24.440Z,0
2022-09-02T19:24:24.363Z,0
2022-09-02T19:29:24.508Z,0
2022-09-02T19:34:24.461Z,0
2022-09-02T19:39:24.377Z,0
2022-09-02T19:44:24.391Z,0
2022-09-02T19:49:24.398Z,0
2022-09-02T19:54:24.927Z,0
2022-09-02T19:59:24.427Z,0
2022-09-02T20:04:24.386Z,0
2022-09-02T20:09:24.405Z,0
2022-09-02T20:14:24.644Z,0
2022-09-02T20:19:24.399Z,0
2022-09-02T20:24:24.491Z,0
2022-09-02T20:29:28.416Z,0
2022-09-02T20:34:28.364Z,0
2022-09-02T20:39:28.512Z,0
2022-09-02T20:44:28.400Z,0
2022-09-02T20:49:28.412Z,0
2022-09-02T20:54:28.369Z,0
2022-09-02T20:59:28.405Z,0
2022-09-02T21:04:28.422Z,0
2022-09-02T21:09:28.430Z,0
2022-09-02T21:14:28.403Z,0
2022-09-02T21:19:28.424Z,0
2022-09-02T21:24:28.425Z,0
2022-09-02T21:29:28.435Z,0
2022-09-02T21:34:28.396Z,0
2022-09-02T21:39:28.481Z,0
2022-09-02T21:44:28.416Z,0
2022-09-02T21:49:28.416Z,0
2022-09-02T21:54:28.388Z,0
2022-09-02T21:59:28.455Z,0
2022-09-02T22:04:28.452Z,0
2022-09-02T22:09:28.409Z,0
2022-09-02T22:14:28.442Z,0
2022-09-02T22:19:28.417Z,0
2022-09-02T22:24:28.445Z,0
2022-09-02T22:29:28.418Z,0
2022-09-02T22:34:28.459Z,0
2022-09-02T22:39:29.541Z,0
2022-09-02T22:44:28.413Z,0
2022-09-02T22:49:28.469Z,0
2022-09-02T22:54:28.436Z,0
2022-09-02T22:59:28.452Z,0
2022-09-02T23:04:28.418Z,0
2022-09-02T23:09:28.450Z,0
2022-09-02T23:14:28.478Z,0
2022-09-02T23:19:28.503Z,0
2022-09-02T23:24:28.446Z,0
2022-09-02T23:29:28.442Z,0
2022-09-02T23:34:28.454Z,0
2022-09-02T23:39:28.550Z,0
2022-09-02T23:44:28.423Z,0
2022-09-02T23:49:28.431Z,0
2022-09-02T23:54:28.478Z,0
2022-09-02T23:59:28.443Z,0
