createdAt,value
2023-05-14T00:02:03.365Z,13.60
2023-05-14T00:04:32.075Z,13.60
2023-05-14T00:07:01.133Z,13.60
2023-05-14T00:09:35.652Z,13.60
2023-05-14T00:12:04.101Z,13.40
2023-05-14T00:14:32.818Z,13.50
2023-05-14T00:17:04.671Z,13.60
2023-05-14T00:19:35.235Z,13.60
2023-05-14T00:22:06.660Z,13.60
2023-05-14T00:24:35.227Z,13.60
2023-05-14T00:27:09.718Z,13.50
2023-05-14T00:29:41.036Z,13.50
2023-05-14T00:32:15.022Z,13.50
2023-05-14T00:34:43.439Z,13.50
2023-05-14T00:37:11.768Z,14.20
2023-05-14T00:39:41.853Z,13.60
2023-05-14T00:42:10.385Z,13.50
2023-05-14T00:44:38.744Z,13.40
2023-05-14T00:47:11.227Z,13.50
2023-05-14T00:49:44.265Z,13.50
2023-05-14T00:52:13.420Z,13.50
2023-05-14T00:54:42.262Z,13.70
2023-05-14T00:57:10.999Z,13.80
2023-05-14T00:59:42.697Z,13.40
2023-05-14T01:02:12.194Z,13.50
2023-05-14T01:04:42.398Z,13.70
2023-05-14T01:07:24.102Z,13.80
2023-05-14T01:09:58.269Z,13.10
2023-05-14T01:12:37.532Z,13.70
2023-05-14T01:15:11.017Z,13.30
2023-05-14T01:17:44.942Z,14.10
2023-05-14T01:20:16.040Z,14.30
2023-05-14T01:22:45.809Z,13.50
2023-05-14T01:25:14.681Z,14.40
2023-05-14T01:27:50.613Z,13.40
2023-05-14T01:30:23.889Z,12.80
2023-05-14T01:32:55.935Z,13.10
2023-05-14T01:35:30.395Z,13.00
2023-05-14T01:38:02.210Z,13.00
2023-05-14T01:40:36.525Z,13.30
2023-05-14T01:43:05.991Z,13.00
2023-05-14T01:45:46.341Z,12.80
2023-05-14T01:48:14.775Z,13.00
2023-05-14T01:50:43.313Z,12.90
2023-05-14T01:53:13.293Z,12.90
2023-05-14T01:55:41.788Z,13.20
2023-05-14T01:58:12.033Z,13.20
2023-05-14T02:00:41.536Z,13.20
2023-05-14T02:03:09.753Z,12.90
2023-05-14T02:05:38.317Z,13.20
2023-05-14T02:08:06.950Z,12.40
2023-05-14T02:10:38.430Z,12.80
2023-05-14T02:13:09.675Z,13.20
2023-05-14T02:15:38.492Z,14.10
2023-05-14T02:18:07.565Z,13.10
2023-05-14T02:20:39.161Z,13.20
2023-05-14T02:23:08.696Z,12.80
2023-05-14T02:25:41.287Z,12.70
2023-05-14T02:28:16.248Z,13.30
2023-05-14T02:30:46.648Z,12.70
2023-05-14T02:33:15.263Z,12.60
2023-05-14T02:35:47.604Z,12.20
2023-05-14T02:38:19.247Z,12.60
2023-05-14T02:40:49.114Z,13.00
2023-05-14T02:43:20.070Z,12.60
2023-05-14T02:45:50.722Z,12.90
2023-05-14T02:48:19.334Z,12.40
2023-05-14T02:50:48.621Z,12.80
2023-05-14T02:53:16.943Z,12.50
2023-05-14T02:55:50.061Z,12.70
2023-05-14T02:58:25.381Z,12.50
2023-05-14T03:00:56.514Z,12.60
2023-05-14T03:03:25.724Z,12.50
2023-05-14T03:05:54.307Z,12.70
2023-05-14T03:08:22.919Z,12.20
2023-05-14T03:10:52.769Z,12.40
2023-05-14T03:13:21.348Z,13.70
2023-05-14T03:15:49.760Z,12.50
2023-05-14T03:18:18.002Z,12.80
2023-05-14T03:20:46.560Z,12.70
2023-05-14T03:23:15.076Z,12.40
2023-05-14T03:25:43.429Z,12.40
2023-05-14T03:28:13.161Z,13.30
2023-05-14T03:30:41.545Z,12.70
2023-05-14T03:33:10.204Z,12.40
2023-05-14T03:35:41.449Z,12.40
2023-05-14T03:38:10.038Z,12.80
2023-05-14T03:40:47.145Z,12.10
2023-05-14T03:43:17.019Z,13.30
2023-05-14T03:45:45.556Z,13.20
2023-05-14T03:48:15.536Z,12.40
2023-05-14T03:50:43.956Z,12.90
2023-05-14T03:53:13.910Z,12.40
2023-05-14T03:55:42.667Z,12.40
2023-05-14T03:58:14.420Z,12.10
2023-05-14T04:00:44.709Z,12.80
2023-05-14T04:03:13.364Z,12.50
2023-05-14T04:05:41.804Z,12.40
2023-05-14T04:08:13.041Z,12.90
2023-05-14T04:10:41.318Z,12.10
2023-05-14T04:13:14.060Z,12.90
2023-05-14T04:15:43.858Z,12.40
2023-05-14T04:18:12.489Z,13.40
2023-05-14T04:20:41.198Z,13.00
2023-05-14T04:23:09.557Z,12.70
2023-05-14T04:25:38.076Z,12.60
2023-05-14T04:28:08.075Z,13.40
2023-05-14T04:30:42.183Z,12.40
2023-05-14T04:33:16.678Z,12.70
2023-05-14T04:35:45.474Z,12.30
2023-05-14T04:38:14.331Z,13.40
2023-05-14T04:40:42.938Z,12.20
2023-05-14T04:43:11.961Z,12.50
2023-05-14T04:45:41.208Z,12.60
2023-05-14T04:48:10.679Z,12.40
2023-05-14T04:50:40.507Z,12.60
2023-05-14T04:53:09.175Z,12.80
2023-05-14T04:55:37.494Z,13.80
2023-05-14T04:58:05.793Z,12.70
2023-05-14T05:00:34.656Z,13.20
2023-05-14T05:03:03.581Z,12.80
2023-05-14T05:05:35.391Z,12.80
2023-05-14T05:08:06.006Z,12.70
2023-05-14T05:10:34.833Z,12.80
2023-05-14T05:13:03.368Z,12.40
2023-05-14T05:15:31.752Z,12.60
2023-05-14T05:18:00.459Z,12.90
2023-05-14T05:20:29.319Z,13.50
2023-05-14T05:22:59.581Z,13.40
2023-05-14T05:25:29.378Z,12.90
2023-05-14T05:27:57.845Z,13.10
2023-05-14T05:30:30.358Z,13.20
2023-05-14T05:32:59.268Z,13.30
2023-05-14T05:35:27.637Z,12.90
2023-05-14T05:37:55.941Z,13.40
2023-05-14T05:40:24.904Z,13.20
2023-05-14T05:42:54.617Z,13.80
2023-05-14T05:45:23.207Z,13.30
2023-05-14T05:47:51.710Z,12.80
2023-05-14T05:50:20.282Z,12.80
2023-05-14T05:52:50.466Z,12.80
2023-05-14T05:55:19.251Z,12.80
2023-05-14T05:57:49.866Z,13.00
2023-05-14T06:00:20.731Z,12.80
2023-05-14T06:02:48.929Z,12.90
2023-05-14T06:05:17.200Z,13.90
2023-05-14T06:07:45.596Z,12.90
2023-05-14T06:10:13.780Z,14.30
2023-05-14T06:12:41.961Z,13.30
2023-05-14T06:15:13.788Z,12.80
2023-05-14T06:17:45.303Z,12.80
2023-05-14T06:20:14.276Z,13.30
2023-05-14T06:22:42.963Z,12.80
2023-05-14T06:25:14.445Z,12.80
2023-05-14T06:27:43.059Z,12.80
2023-05-14T06:30:12.617Z,12.90
2023-05-14T06:32:45.820Z,12.90
2023-05-14T06:35:14.234Z,14.30
2023-05-14T06:37:42.711Z,13.70
2023-05-14T06:40:13.835Z,13.90
2023-05-14T06:42:42.004Z,13.20
2023-05-14T06:45:10.806Z,13.50
2023-05-14T06:47:39.321Z,13.30
2023-05-14T06:50:10.918Z,13.80
2023-05-14T06:52:39.907Z,13.40
2023-05-14T06:55:08.924Z,13.50
2023-05-14T06:57:39.193Z,13.60
2023-05-14T07:00:09.955Z,13.50
2023-05-14T07:02:38.334Z,13.70
2023-05-14T07:05:09.906Z,14.10
2023-05-14T07:07:38.121Z,13.70
2023-05-14T07:10:08.336Z,14.80
2023-05-14T07:12:39.164Z,13.80
2023-05-14T07:15:13.339Z,13.90
2023-05-14T07:17:41.719Z,13.90
2023-05-14T07:20:14.884Z,14.50
2023-05-14T07:22:43.430Z,14.40
2023-05-14T07:25:12.821Z,14.20
2023-05-14T07:27:41.328Z,15.40
2023-05-14T07:30:14.139Z,15.60
2023-05-14T07:32:42.740Z,13.90
2023-05-14T07:35:13.227Z,14.60
2023-05-14T07:37:41.475Z,14.50
2023-05-14T07:40:10.799Z,14.60
2023-05-14T07:42:39.019Z,14.60
2023-05-14T07:45:09.995Z,14.60
2023-05-14T07:47:40.328Z,14.60
2023-05-14T07:50:14.029Z,14.60
2023-05-14T07:52:44.338Z,14.60
2023-05-14T07:55:14.120Z,14.40
2023-05-14T07:57:44.819Z,14.70
2023-05-14T08:00:16.975Z,15.20
2023-05-14T08:02:45.563Z,14.80
2023-05-14T08:05:14.149Z,14.90
2023-05-14T08:07:44.653Z,15.20
2023-05-14T08:10:15.371Z,14.80
2023-05-14T08:12:43.788Z,15.10
2023-05-14T08:15:12.633Z,15.10
2023-05-14T08:17:41.282Z,14.80
2023-05-14T08:20:12.213Z,14.70
2023-05-14T08:22:40.523Z,14.90
2023-05-14T08:25:10.790Z,15.10
2023-05-14T08:27:39.035Z,15.10
2023-05-14T08:30:08.385Z,15.40
2023-05-14T08:32:38.560Z,15.30
2023-05-14T08:35:08.600Z,15.80
2023-05-14T08:37:37.079Z,15.50
2023-05-14T08:40:05.937Z,15.90
2023-05-14T08:42:36.718Z,15.80
2023-05-14T08:45:07.234Z,16.40
2023-05-14T08:47:39.270Z,16.20
2023-05-14T08:50:09.120Z,16.10
2023-05-14T08:52:49.843Z,16.10
2023-05-14T08:55:18.348Z,16.40
2023-05-14T08:57:47.957Z,16.50
2023-05-14T09:00:16.634Z,16.60
2023-05-14T09:02:46.265Z,16.40
2023-05-14T09:05:16.319Z,16.50
2023-05-14T09:07:44.513Z,16.60
2023-05-14T09:10:12.965Z,17.00
2023-05-14T09:12:41.194Z,16.70
2023-05-14T09:15:11.701Z,16.40
2023-05-14T09:17:39.836Z,16.80
2023-05-14T09:20:12.345Z,16.90
2023-05-14T09:22:41.038Z,16.90
2023-05-14T09:25:16.219Z,17.20
2023-05-14T09:27:50.603Z,17.10
2023-05-14T09:30:44.450Z,17.20
2023-05-14T09:33:13.047Z,17.40
2023-05-14T09:35:43.500Z,17.60
2023-05-14T09:38:14.856Z,17.80
2023-05-14T09:40:49.506Z,17.90
2023-05-14T09:43:20.044Z,17.60
2023-05-14T09:45:50.357Z,17.60
2023-05-14T09:48:26.141Z,17.70
2023-05-14T09:50:57.568Z,18.10
2023-05-14T09:53:26.169Z,17.90
2023-05-14T09:55:54.264Z,18.20
2023-05-14T09:58:23.012Z,18.40
2023-05-14T10:00:56.205Z,18.30
2023-05-14T10:03:28.834Z,18.20
2023-05-14T10:06:16.607Z,18.50
2023-05-14T10:08:57.214Z,18.50
2023-05-14T10:11:43.915Z,18.70
2023-05-14T10:14:37.775Z,18.90
2023-05-14T10:17:23.805Z,19.00
2023-05-14T10:19:57.699Z,19.20
2023-05-14T10:22:35.446Z,19.20
2023-05-14T10:25:16.343Z,19.30
2023-05-14T10:27:45.752Z,19.40
2023-05-14T10:30:14.368Z,19.40
2023-05-14T10:32:44.421Z,19.50
2023-05-14T10:35:20.896Z,19.50
2023-05-14T10:37:54.273Z,19.40
2023-05-14T10:40:26.174Z,19.80
2023-05-14T10:42:56.033Z,19.80
2023-05-14T10:45:25.274Z,20.00
2023-05-14T10:47:57.447Z,20.40
2023-05-14T10:50:26.023Z,20.20
2023-05-14T10:52:55.426Z,20.30
2023-05-14T10:55:23.556Z,19.90
2023-05-14T10:57:53.565Z,20.40
2023-05-14T11:00:21.778Z,20.30
2023-05-14T11:02:50.731Z,20.40
2023-05-14T11:05:23.401Z,20.30
2023-05-14T11:07:51.968Z,20.30
2023-05-14T11:10:22.129Z,20.30
2023-05-14T11:12:53.873Z,20.40
2023-05-14T11:15:23.224Z,20.30
2023-05-14T11:17:54.587Z,20.20
2023-05-14T11:20:24.656Z,20.00
2023-05-14T11:22:52.947Z,20.40
2023-05-14T11:25:22.950Z,20.50
2023-05-14T11:27:51.887Z,20.60
2023-05-14T11:30:21.097Z,20.40
2023-05-14T11:32:50.913Z,21.00
2023-05-14T11:35:19.357Z,21.00
2023-05-14T11:37:53.360Z,21.00
2023-05-14T11:40:22.008Z,21.10
2023-05-14T11:42:53.191Z,21.20
2023-05-14T11:45:26.794Z,21.30
2023-05-14T11:47:56.149Z,21.20
2023-05-14T11:50:24.822Z,21.40
2023-05-14T11:52:57.919Z,21.60
2023-05-14T11:55:26.187Z,21.70
2023-05-14T11:57:55.635Z,21.70
2023-05-14T12:00:25.164Z,21.80
2023-05-14T12:02:53.983Z,21.90
2023-05-14T12:05:22.455Z,21.90
2023-05-14T12:07:50.762Z,22.00
2023-05-14T12:10:23.508Z,22.10
2023-05-14T12:12:58.596Z,22.00
2023-05-14T12:15:26.923Z,22.10
2023-05-14T12:17:55.359Z,21.70
2023-05-14T12:20:26.271Z,21.80
2023-05-14T12:22:55.579Z,21.80
2023-05-14T12:25:27.194Z,21.80
2023-05-14T12:27:55.396Z,21.70
2023-05-14T12:30:23.614Z,21.70
2023-05-14T12:32:53.300Z,21.60
2023-05-14T12:35:23.386Z,21.70
2023-05-14T12:37:51.696Z,21.80
2023-05-14T12:40:20.016Z,21.70
2023-05-14T12:42:50.558Z,21.60
2023-05-14T12:45:18.798Z,21.50
2023-05-14T12:47:49.364Z,21.60
2023-05-14T12:50:19.057Z,21.60
2023-05-14T12:52:47.761Z,21.50
2023-05-14T12:55:15.827Z,21.40
2023-05-14T12:57:44.054Z,21.30
2023-05-14T13:00:16.467Z,21.30
2023-05-14T13:02:45.054Z,21.20
2023-05-14T13:05:13.730Z,21.20
2023-05-14T13:07:42.325Z,21.00
2023-05-14T13:10:11.532Z,21.00
2023-05-14T13:12:40.065Z,20.80
2023-05-14T13:15:09.371Z,20.80
2023-05-14T13:17:39.065Z,20.60
2023-05-14T13:20:09.289Z,20.50
2023-05-14T13:22:37.602Z,20.60
2023-05-14T13:25:06.479Z,20.60
2023-05-14T13:27:35.942Z,20.50
2023-05-14T13:30:04.571Z,20.50
2023-05-14T13:32:32.981Z,20.60
2023-05-14T13:35:02.861Z,20.40
2023-05-14T13:37:31.067Z,20.10
2023-05-14T13:39:59.452Z,20.10
2023-05-14T13:42:27.720Z,20.00
2023-05-14T13:44:58.076Z,19.80
2023-05-14T13:47:27.191Z,19.80
2023-05-14T13:49:55.874Z,19.40
2023-05-14T13:52:25.692Z,19.40
2023-05-14T13:54:57.852Z,19.40
2023-05-14T13:57:26.135Z,19.40
2023-05-14T13:59:54.854Z,19.50
2023-05-14T14:02:23.605Z,19.50
2023-05-14T14:04:51.731Z,19.00
2023-05-14T14:07:21.414Z,18.80
2023-05-14T14:09:51.217Z,18.60
2023-05-14T14:12:21.392Z,18.50
2023-05-14T14:14:49.626Z,18.20
2023-05-14T14:17:17.679Z,18.60
2023-05-14T14:19:46.479Z,18.20
2023-05-14T14:22:17.425Z,18.00
2023-05-14T14:24:46.054Z,17.90
2023-05-14T14:27:16.115Z,17.80
2023-05-14T14:29:44.255Z,18.00
2023-05-14T14:32:12.550Z,17.80
2023-05-14T14:34:41.389Z,17.70
2023-05-14T14:37:09.766Z,17.60
2023-05-14T14:39:38.000Z,17.50
2023-05-14T14:42:07.053Z,17.70
2023-05-14T14:44:36.833Z,17.70
2023-05-14T14:47:05.652Z,18.30
2023-05-14T14:49:34.097Z,17.60
2023-05-14T14:52:02.468Z,17.40
2023-05-14T14:54:32.458Z,17.20
2023-05-14T14:57:00.833Z,17.30
2023-05-14T14:59:29.195Z,17.50
2023-05-14T15:02:01.751Z,17.40
2023-05-14T15:04:32.871Z,17.90
2023-05-14T15:07:07.396Z,17.40
2023-05-14T15:09:36.406Z,17.40
2023-05-14T15:12:07.979Z,17.20
2023-05-14T15:14:39.872Z,17.10
2023-05-14T15:17:10.195Z,17.20
2023-05-14T15:19:40.825Z,17.20
2023-05-14T15:22:09.275Z,17.10
2023-05-14T15:24:41.177Z,17.10
2023-05-14T15:27:09.492Z,17.30
2023-05-14T15:29:37.841Z,17.50
2023-05-14T15:32:06.796Z,17.30
2023-05-14T15:34:36.417Z,17.50
2023-05-14T15:37:04.836Z,17.60
2023-05-14T15:39:36.094Z,17.50
2023-05-14T15:42:05.051Z,17.60
2023-05-14T15:44:33.589Z,17.60
2023-05-14T15:47:03.045Z,17.90
2023-05-14T15:49:33.334Z,17.50
2023-05-14T15:52:03.461Z,17.30
2023-05-14T15:54:31.891Z,17.30
2023-05-14T15:57:04.364Z,17.20
2023-05-14T15:59:32.633Z,17.10
2023-05-14T16:02:04.329Z,17.20
2023-05-14T16:04:32.815Z,16.80
2023-05-14T16:07:05.932Z,17.00
2023-05-14T16:09:37.654Z,17.00
2023-05-14T16:12:14.140Z,17.30
2023-05-14T16:14:48.149Z,17.00
2023-05-14T16:17:19.452Z,17.30
2023-05-14T16:20:08.615Z,17.00
2023-05-14T16:22:39.524Z,16.90
2023-05-14T16:25:11.261Z,17.30
2023-05-14T16:27:39.540Z,17.30
2023-05-14T16:30:09.277Z,17.30
2023-05-14T16:32:37.511Z,17.30
2023-05-14T16:35:06.226Z,17.50
2023-05-14T16:37:34.826Z,17.50
2023-05-14T16:40:05.597Z,17.60
2023-05-14T16:42:33.875Z,17.60
2023-05-14T16:45:02.107Z,17.50
2023-05-14T16:47:30.521Z,17.10
2023-05-14T16:49:59.009Z,16.90
2023-05-14T16:52:27.243Z,16.40
2023-05-14T16:54:57.503Z,17.30
2023-05-14T16:57:27.686Z,16.40
2023-05-14T16:59:56.584Z,16.30
2023-05-14T17:02:26.142Z,16.30
2023-05-14T17:04:55.278Z,16.50
2023-05-14T17:07:23.644Z,15.90
2023-05-14T17:09:51.790Z,16.30
2023-05-14T17:12:19.928Z,16.30
2023-05-14T17:14:49.520Z,16.20
2023-05-14T17:17:20.479Z,15.90
2023-05-14T17:19:50.078Z,16.40
2023-05-14T17:22:18.168Z,16.20
2023-05-14T17:24:46.377Z,16.10
2023-05-14T17:27:16.575Z,16.90
2023-05-14T17:29:44.916Z,15.80
2023-05-14T17:32:14.752Z,15.90
2023-05-14T17:34:43.279Z,15.80
2023-05-14T17:37:11.556Z,16.10
2023-05-14T17:39:39.676Z,15.80
2023-05-14T17:42:09.222Z,15.10
2023-05-14T17:44:37.707Z,15.10
2023-05-14T17:47:07.432Z,15.00
2023-05-14T17:49:37.139Z,14.90
2023-05-14T17:52:06.201Z,14.90
2023-05-14T17:54:34.940Z,15.00
2023-05-14T17:57:03.722Z,15.10
2023-05-14T17:59:31.928Z,15.00
2023-05-14T18:02:00.358Z,15.00
2023-05-14T18:04:28.738Z,15.00
2023-05-14T18:06:58.519Z,14.60
2023-05-14T18:09:26.713Z,15.20
2023-05-14T18:11:56.900Z,14.90
2023-05-14T18:14:25.452Z,14.90
2023-05-14T18:16:54.139Z,15.40
2023-05-14T18:19:22.361Z,14.80
2023-05-14T18:21:50.861Z,14.70
2023-05-14T18:24:22.070Z,15.10
2023-05-14T18:26:50.479Z,15.20
2023-05-14T18:29:18.666Z,15.00
2023-05-14T18:31:47.001Z,15.60
2023-05-14T18:34:15.365Z,15.50
2023-05-14T18:36:43.754Z,14.20
2023-05-14T18:39:14.660Z,14.10
2023-05-14T18:41:44.679Z,14.10
2023-05-14T18:44:13.032Z,14.10
2023-05-14T18:46:41.591Z,14.10
2023-05-14T18:49:09.965Z,14.40
2023-05-14T18:51:40.426Z,14.30
2023-05-14T18:54:08.856Z,14.30
2023-05-14T18:56:40.072Z,14.20
2023-05-14T18:59:10.293Z,14.90
2023-05-14T19:01:41.959Z,14.20
2023-05-14T19:04:13.194Z,13.90
2023-05-14T19:06:41.752Z,14.00
2023-05-14T19:09:10.989Z,13.90
2023-05-14T19:11:39.352Z,14.00
2023-05-14T19:14:07.638Z,14.10
2023-05-14T19:16:37.329Z,13.80
2023-05-14T19:19:05.986Z,13.70
2023-05-14T19:21:35.838Z,13.80
2023-05-14T19:24:06.081Z,13.70
2023-05-14T19:26:34.563Z,13.60
2023-05-14T19:29:19.332Z,13.90
2023-05-14T19:31:50.459Z,13.80
2023-05-14T19:34:36.815Z,13.90
2023-05-14T19:37:06.190Z,13.50
2023-05-14T19:39:35.045Z,13.40
2023-05-14T19:42:05.682Z,13.50
2023-05-14T19:44:35.412Z,13.20
2023-05-14T19:47:05.728Z,13.40
2023-05-14T19:49:34.095Z,13.10
2023-05-14T19:52:02.388Z,12.90
2023-05-14T19:54:30.911Z,13.10
2023-05-14T19:56:59.354Z,14.00
2023-05-14T19:59:29.680Z,13.10
2023-05-14T20:01:58.000Z,13.20
2023-05-14T20:04:28.336Z,13.60
2023-05-14T20:06:59.437Z,13.40
2023-05-14T20:09:27.960Z,13.10
2023-05-14T20:11:56.423Z,13.10
2023-05-14T20:14:24.969Z,13.10
2023-05-14T20:16:53.338Z,13.10
2023-05-14T20:19:24.649Z,13.30
2023-05-14T20:21:54.681Z,13.30
2023-05-14T20:24:25.927Z,13.40
2023-05-14T20:26:54.265Z,13.90
2023-05-14T20:29:22.537Z,13.40
2023-05-14T20:31:54.762Z,13.00
2023-05-14T20:34:25.054Z,14.20
2023-05-14T20:36:55.366Z,13.00
2023-05-14T20:39:23.732Z,13.80
2023-05-14T20:41:52.259Z,13.10
2023-05-14T20:44:20.756Z,13.10
2023-05-14T20:46:49.759Z,13.50
2023-05-14T20:49:18.357Z,13.10
2023-05-14T20:51:49.345Z,13.40
2023-05-14T20:54:23.608Z,13.20
2023-05-14T20:56:52.367Z,13.30
2023-05-14T20:59:20.663Z,13.30
2023-05-14T21:01:49.525Z,13.50
2023-05-14T21:04:18.100Z,14.40
2023-05-14T21:06:46.456Z,13.30
2023-05-14T21:09:14.784Z,13.60
2023-05-14T21:11:46.839Z,12.80
2023-05-14T21:14:15.199Z,13.60
2023-05-14T21:16:43.797Z,13.80
2023-05-14T21:19:14.057Z,14.00
2023-05-14T21:21:43.888Z,13.40
2023-05-14T21:24:16.915Z,14.10
2023-05-14T21:26:46.822Z,13.50
2023-05-14T21:29:17.879Z,13.70
2023-05-14T21:31:52.346Z,13.30
2023-05-14T21:34:20.972Z,13.40
2023-05-14T21:36:49.409Z,13.60
2023-05-14T21:39:17.724Z,14.10
2023-05-14T21:41:47.503Z,13.30
2023-05-14T21:44:17.861Z,13.30
2023-05-14T21:46:47.404Z,13.30
2023-05-14T21:49:15.942Z,13.70
2023-05-14T21:51:52.866Z,13.20
2023-05-14T21:54:21.723Z,13.20
2023-05-14T21:56:51.616Z,13.10
2023-05-14T21:59:19.943Z,12.80
2023-05-14T22:02:05.668Z,14.00
2023-05-14T22:04:35.631Z,12.60
2023-05-14T22:07:04.225Z,12.80
2023-05-14T22:09:34.764Z,12.60
2023-05-14T22:12:04.764Z,12.50
2023-05-14T22:14:33.266Z,12.20
2023-05-14T22:17:01.576Z,12.60
2023-05-14T22:19:33.587Z,12.30
2023-05-14T22:22:01.949Z,12.70
2023-05-14T22:24:30.184Z,13.30
2023-05-14T22:26:58.378Z,12.50
2023-05-14T22:29:28.427Z,13.30
2023-05-14T22:31:56.711Z,12.50
2023-05-14T22:34:28.259Z,12.50
2023-05-14T22:36:56.821Z,12.20
2023-05-14T22:39:25.135Z,12.60
2023-05-14T22:41:55.307Z,13.00
2023-05-14T22:44:27.714Z,13.20
2023-05-14T22:46:59.424Z,13.40
2023-05-14T22:49:27.751Z,13.10
2023-05-14T22:51:55.848Z,13.10
2023-05-14T22:54:24.219Z,12.20
2023-05-14T22:56:52.674Z,12.90
2023-05-14T22:59:24.016Z,13.40
2023-05-14T23:01:53.738Z,13.60
2023-05-14T23:04:23.787Z,12.50
2023-05-14T23:06:52.280Z,12.60
2023-05-14T23:09:22.397Z,12.50
2023-05-14T23:11:50.925Z,12.60
2023-05-14T23:14:19.882Z,12.50
2023-05-14T23:16:48.357Z,13.40
2023-05-14T23:19:20.254Z,12.30
2023-05-14T23:21:50.322Z,12.60
2023-05-14T23:24:20.642Z,12.40
2023-05-14T23:26:49.270Z,12.70
2023-05-14T23:29:17.691Z,13.40
2023-05-14T23:31:46.106Z,12.70
2023-05-14T23:34:14.466Z,12.70
2023-05-14T23:36:43.462Z,13.10
2023-05-14T23:39:13.029Z,12.70
2023-05-14T23:41:41.306Z,12.80
2023-05-14T23:44:09.628Z,13.50
2023-05-14T23:46:38.064Z,12.60
2023-05-14T23:49:08.165Z,12.50
2023-05-14T23:51:39.497Z,12.50
2023-05-14T23:54:07.786Z,13.90
2023-05-14T23:56:37.456Z,12.40
2023-05-14T23:59:05.579Z,12.40
