createdAt,value
2023-07-26T00:00:14.810Z,100528.75
2023-07-26T00:02:17.751Z,100521.84
2023-07-26T00:04:20.739Z,100516.81
2023-07-26T00:06:23.889Z,100518.75
2023-07-26T00:08:26.875Z,100521.50
2023-07-26T00:10:29.913Z,100524.25
2023-07-26T00:12:33.190Z,100528.69
2023-07-26T00:14:36.196Z,100524.50
2023-07-26T00:16:40.572Z,100535.25
2023-07-26T00:18:43.676Z,100528.31
2023-07-26T00:20:46.719Z,100523.31
2023-07-26T00:22:49.726Z,100526.88
2023-07-26T00:24:52.906Z,100525.22
2023-07-26T00:26:55.959Z,100528.78
2023-07-26T00:28:59.108Z,100532.38
2023-07-26T00:31:03.188Z,100528.06
2023-07-26T00:33:07.738Z,100534.28
2023-07-26T00:35:19.155Z,100532.63
2023-07-26T00:37:24.078Z,100529.28
2023-07-26T00:39:27.246Z,100531.06
2023-07-26T00:41:30.320Z,100538.13
2023-07-26T00:43:33.341Z,100537.28
2023-07-26T00:45:38.873Z,100540.06
2023-07-26T00:47:42.141Z,100543.63
2023-07-26T00:49:46.614Z,100547.22
2023-07-26T00:51:49.743Z,100549.13
2023-07-26T00:53:52.815Z,100559.66
2023-07-26T00:55:56.695Z,100548.41
2023-07-26T00:58:00.588Z,100550.19
2023-07-26T01:00:03.907Z,100554.63
2023-07-26T01:02:08.973Z,100552.13
2023-07-26T01:04:12.020Z,100555.69
2023-07-26T01:06:27.756Z,100553.19
2023-07-26T01:08:41.341Z,100556.66
2023-07-26T01:10:51.568Z,100561.19
2023-07-26T01:13:01.544Z,100555.94
2023-07-26T01:15:08.083Z,100560.34
2023-07-26T01:17:12.693Z,100555.09
2023-07-26T01:19:15.807Z,100557.72
2023-07-26T01:21:20.178Z,100556.03
2023-07-26T01:23:24.580Z,100551.75
2023-07-26T01:25:27.636Z,100561.31
2023-07-26T01:27:30.737Z,100558.69
2023-07-26T01:29:33.797Z,100560.34
2023-07-26T01:31:39.351Z,100563.69
2023-07-26T01:33:43.615Z,100560.13
2023-07-26T01:35:47.732Z,100567.03
2023-07-26T01:37:51.780Z,100565.13
2023-07-26T01:39:56.552Z,100563.22
2023-07-26T01:42:01.052Z,100563.22
2023-07-26T01:44:04.418Z,100559.41
2023-07-26T01:46:07.473Z,100555.81
2023-07-26T01:48:11.844Z,100559.16
2023-07-26T01:50:14.859Z,100561.66
2023-07-26T01:52:17.857Z,100560.59
2023-07-26T01:54:21.000Z,100563.09
2023-07-26T01:56:25.403Z,100567.41
2023-07-26T01:58:28.480Z,100566.56
2023-07-26T02:00:31.925Z,100565.84
2023-07-26T02:02:34.958Z,100561.66
2023-07-26T02:04:38.078Z,100561.78
2023-07-26T02:06:41.188Z,100569.94
2023-07-26T02:08:44.310Z,100569.22
2023-07-26T02:10:47.319Z,100568.50
2023-07-26T02:12:51.702Z,100570.41
2023-07-26T02:14:54.819Z,100567.03
2023-07-26T02:16:58.137Z,100567.28
2023-07-26T02:19:01.124Z,100569.19
2023-07-26T02:21:04.295Z,100566.91
2023-07-26T02:23:07.634Z,100572.28
2023-07-26T02:25:11.273Z,100569.03
2023-07-26T02:27:14.270Z,100570.16
2023-07-26T02:29:18.714Z,100564.16
2023-07-26T02:31:21.704Z,100565.13
2023-07-26T02:33:24.804Z,100562.63
2023-07-26T02:35:27.894Z,100563.56
2023-07-26T02:37:30.901Z,100563.69
2023-07-26T02:39:32.910Z,100562.97
2023-07-26T02:41:35.952Z,100566.53
2023-07-26T02:43:41.646Z,100564.03
2023-07-26T02:45:46.420Z,100567.59
2023-07-26T02:47:49.490Z,100565.94
2023-07-26T02:49:52.537Z,100559.13
2023-07-26T02:51:55.590Z,100567.94
2023-07-26T02:53:58.603Z,100561.97
2023-07-26T02:56:00.638Z,100562.09
2023-07-26T02:58:03.823Z,100560.41
2023-07-26T03:00:08.339Z,100568.41
2023-07-26T03:02:12.832Z,100565.94
2023-07-26T03:04:15.833Z,100569.50
2023-07-26T03:06:19.433Z,100564.38
2023-07-26T03:08:22.498Z,100568.06
2023-07-26T03:10:25.599Z,100565.53
2023-07-26T03:12:28.624Z,100567.22
2023-07-26T03:14:31.591Z,100572.59
2023-07-26T03:16:34.994Z,100573.53
2023-07-26T03:18:39.853Z,100575.31
2023-07-26T03:20:46.724Z,100571.25
2023-07-26T03:22:49.789Z,100578.19
2023-07-26T03:24:52.791Z,100567.69
2023-07-26T03:26:55.853Z,100572.94
2023-07-26T03:28:58.875Z,100572.94
2023-07-26T03:31:01.905Z,100576.50
2023-07-26T03:33:05.124Z,100576.50
2023-07-26T03:35:10.500Z,100580.81
2023-07-26T03:37:13.483Z,100575.56
2023-07-26T03:39:17.824Z,100580.69
2023-07-26T03:41:19.836Z,100590.13
2023-07-26T03:43:23.126Z,100588.22
2023-07-26T03:45:28.075Z,100595.16
2023-07-26T03:47:31.137Z,100596.84
2023-07-26T03:49:34.214Z,100603.75
2023-07-26T03:51:37.574Z,100598.41
2023-07-26T03:53:40.610Z,100598.97
2023-07-26T03:55:43.782Z,100598.88
2023-07-26T03:57:46.826Z,100609.97
2023-07-26T03:59:49.851Z,100599.25
2023-07-26T04:01:55.983Z,100609.53
2023-07-26T04:03:59.097Z,100609.28
2023-07-26T04:06:02.147Z,100605.72
2023-07-26T04:08:06.714Z,100611.59
2023-07-26T04:10:10.387Z,100614.94
2023-07-26T04:12:13.404Z,100605.25
2023-07-26T04:14:16.447Z,100610.25
2023-07-26T04:16:21.002Z,100612.66
2023-07-26T04:18:23.108Z,100615.03
2023-07-26T04:20:26.301Z,100611.25
2023-07-26T04:22:29.287Z,100612.69
2023-07-26T04:24:33.653Z,100614.00
2023-07-26T04:26:36.821Z,100605.78
2023-07-26T04:28:40.344Z,100610.75
2023-07-26T04:30:43.320Z,100608.84
2023-07-26T04:32:46.393Z,100616.50
2023-07-26T04:34:49.615Z,100622.59
2023-07-26T04:36:52.687Z,100626.06
2023-07-26T04:38:55.712Z,100625.13
2023-07-26T04:41:00.109Z,100633.72
2023-07-26T04:43:03.253Z,100624.88
2023-07-26T04:45:06.912Z,100620.47
2023-07-26T04:47:10.039Z,100626.56
2023-07-26T04:49:13.071Z,100633.50
2023-07-26T04:51:16.074Z,100631.59
2023-07-26T04:53:19.507Z,100634.94
2023-07-26T04:55:22.492Z,100638.28
2023-07-26T04:57:26.849Z,100624.19
2023-07-26T04:59:29.858Z,100631.13
2023-07-26T05:01:33.106Z,100636.38
2023-07-26T05:03:38.178Z,100639.84
2023-07-26T05:05:41.621Z,100644.97
2023-07-26T05:07:45.319Z,100642.19
2023-07-26T05:09:48.354Z,100639.47
2023-07-26T05:11:51.453Z,100632.41
2023-07-26T05:13:55.821Z,100639.34
2023-07-26T05:15:57.918Z,100642.56
2023-07-26T05:18:00.977Z,100637.06
2023-07-26T05:20:03.219Z,100637.69
2023-07-26T05:22:06.853Z,100640.06
2023-07-26T05:24:09.797Z,100642.47
2023-07-26T05:26:12.714Z,100638.63
2023-07-26T05:28:15.740Z,100645.47
2023-07-26T05:30:20.327Z,100650.34
2023-07-26T05:32:23.307Z,100642.19
2023-07-26T05:34:26.368Z,100647.22
2023-07-26T05:36:29.318Z,100648.66
2023-07-26T05:38:31.328Z,100653.59
2023-07-26T05:40:34.622Z,100659.44
2023-07-26T05:42:38.246Z,100656.69
2023-07-26T05:44:40.585Z,100661.69
2023-07-26T05:46:44.960Z,100660.50
2023-07-26T05:48:47.973Z,100660.13
2023-07-26T05:50:50.050Z,100666.81
2023-07-26T05:52:53.081Z,100664.78
2023-07-26T05:54:56.478Z,100670.53
2023-07-26T05:56:59.491Z,100667.38
2023-07-26T05:59:02.449Z,100661.75
2023-07-26T06:01:05.388Z,100669.28
2023-07-26T06:03:09.796Z,100661.13
2023-07-26T06:05:12.849Z,100667.81
2023-07-26T06:07:16.690Z,100671.19
2023-07-26T06:09:22.193Z,100674.53
2023-07-26T06:11:25.291Z,100673.44
2023-07-26T06:13:27.361Z,100666.09
2023-07-26T06:15:30.376Z,100674.47
2023-07-26T06:17:33.911Z,100677.56
2023-07-26T06:19:38.287Z,100683.53
2023-07-26T06:21:41.248Z,100681.63
2023-07-26T06:23:44.468Z,100672.63
2023-07-26T06:25:46.565Z,100680.16
2023-07-26T06:27:49.506Z,100677.97
2023-07-26T06:29:51.514Z,100684.41
2023-07-26T06:31:54.504Z,100684.63
2023-07-26T06:33:57.495Z,100686.75
2023-07-26T06:36:01.795Z,100688.97
2023-07-26T06:38:04.763Z,100695.66
2023-07-26T06:40:08.790Z,100693.59
2023-07-26T06:42:11.833Z,100691.72
2023-07-26T06:44:14.903Z,100698.66
2023-07-26T06:46:17.953Z,100687.16
2023-07-26T06:48:21.116Z,100680.78
2023-07-26T06:50:24.075Z,100695.50
2023-07-26T06:52:31.253Z,100696.66
2023-07-26T06:54:36.570Z,100690.47
2023-07-26T06:56:39.643Z,100691.25
2023-07-26T06:58:42.652Z,100680.59
2023-07-26T07:00:45.630Z,100687.72
2023-07-26T07:02:48.735Z,100690.50
2023-07-26T07:04:51.812Z,100692.88
2023-07-26T07:06:54.894Z,100692.75
2023-07-26T07:08:59.481Z,100698.88
2023-07-26T07:11:02.562Z,100697.19
2023-07-26T07:13:05.636Z,100695.38
2023-07-26T07:15:10.187Z,100700.53
2023-07-26T07:17:13.231Z,100702.47
2023-07-26T07:19:16.208Z,100700.09
2023-07-26T07:21:19.252Z,100707.19
2023-07-26T07:23:22.570Z,100700.78
2023-07-26T07:25:26.902Z,100709.88
2023-07-26T07:27:30.206Z,100710.88
2023-07-26T07:29:34.373Z,100705.91
2023-07-26T07:31:37.631Z,100712.56
2023-07-26T07:33:41.131Z,100700.06
2023-07-26T07:35:44.255Z,100713.13
2023-07-26T07:37:47.254Z,100711.06
2023-07-26T07:39:50.218Z,100717.63
2023-07-26T07:41:54.539Z,100710.13
2023-07-26T07:43:57.507Z,100708.75
2023-07-26T07:46:00.675Z,100712.66
2023-07-26T07:48:03.723Z,100706.84
2023-07-26T07:50:07.923Z,100711.59
2023-07-26T07:52:10.906Z,100706.59
2023-07-26T07:54:14.005Z,100713.94
2023-07-26T07:56:16.979Z,100714.66
2023-07-26T07:58:21.887Z,100716.31
2023-07-26T08:00:23.958Z,100718.00
2023-07-26T08:02:27.056Z,100705.75
2023-07-26T08:04:30.067Z,100704.78
2023-07-26T08:06:33.826Z,100706.88
2023-07-26T08:08:36.815Z,100705.34
2023-07-26T08:10:40.712Z,100702.13
2023-07-26T08:12:43.706Z,100706.59
2023-07-26T08:14:52.081Z,100706.13
2023-07-26T08:16:55.167Z,100699.72
2023-07-26T08:19:02.440Z,100705.44
2023-07-26T08:21:06.142Z,100700.13
2023-07-26T08:23:09.195Z,100706.97
2023-07-26T08:25:12.998Z,100708.13
2023-07-26T08:27:16.021Z,100705.47
2023-07-26T08:29:19.063Z,100701.84
2023-07-26T08:31:23.479Z,100714.09
2023-07-26T08:33:26.569Z,100705.16
2023-07-26T08:35:29.604Z,100704.53
2023-07-26T08:37:32.639Z,100700.91
2023-07-26T08:39:36.542Z,100707.00
2023-07-26T08:41:40.370Z,100703.97
2023-07-26T08:43:48.003Z,100714.56
2023-07-26T08:45:54.570Z,100711.84
2023-07-26T08:48:01.488Z,100721.31
2023-07-26T08:50:06.285Z,100719.38
2023-07-26T08:52:09.457Z,100710.47
2023-07-26T08:54:11.635Z,100714.94
2023-07-26T08:56:16.240Z,100712.16
2023-07-26T08:58:19.197Z,100708.66
2023-07-26T09:00:22.349Z,100708.50
2023-07-26T09:02:26.080Z,100705.72
2023-07-26T09:04:31.851Z,100702.91
2023-07-26T09:06:41.216Z,100711.28
2023-07-26T09:08:44.997Z,100710.97
2023-07-26T09:10:47.966Z,100707.78
2023-07-26T09:12:51.537Z,100718.78
2023-07-26T09:14:56.381Z,100715.38
2023-07-26T09:17:00.500Z,100707.28
2023-07-26T09:19:05.547Z,100705.66
2023-07-26T09:21:11.125Z,100699.88
2023-07-26T09:23:15.032Z,100710.94
2023-07-26T09:25:31.911Z,100707.81
2023-07-26T09:27:34.892Z,100703.63
2023-07-26T09:29:39.416Z,100703.84
2023-07-26T09:31:44.624Z,100697.09
2023-07-26T09:33:47.782Z,100695.81
2023-07-26T09:35:53.377Z,100698.19
2023-07-26T09:37:57.930Z,100692.28
2023-07-26T09:40:01.116Z,100701.41
2023-07-26T09:42:06.234Z,100707.25
2023-07-26T09:44:15.639Z,100696.66
2023-07-26T09:46:18.839Z,100693.84
2023-07-26T09:48:22.242Z,100705.28
2023-07-26T09:50:37.396Z,100698.31
2023-07-26T09:52:43.108Z,100701.97
2023-07-26T09:54:49.121Z,100694.97
2023-07-26T09:56:56.017Z,100698.63
2023-07-26T09:58:59.186Z,100697.34
2023-07-26T10:01:03.475Z,100695.06
2023-07-26T10:03:08.671Z,100688.84
2023-07-26T10:05:14.414Z,100691.41
2023-07-26T10:07:18.063Z,100693.28
2023-07-26T10:09:22.067Z,100687.38
2023-07-26T10:11:29.379Z,100696.50
2023-07-26T10:13:33.967Z,100686.13
2023-07-26T10:15:39.256Z,100685.81
2023-07-26T10:17:43.566Z,100684.97
2023-07-26T10:19:48.906Z,100687.78
2023-07-26T10:21:53.609Z,100691.13
2023-07-26T10:23:59.735Z,100690.53
2023-07-26T10:26:05.512Z,100692.41
2023-07-26T10:28:11.024Z,100695.09
2023-07-26T10:30:14.655Z,100691.81
2023-07-26T10:32:17.810Z,100693.31
2023-07-26T10:34:21.376Z,100689.69
2023-07-26T10:36:30.061Z,100685.03
2023-07-26T10:38:33.391Z,100684.06
2023-07-26T10:40:39.766Z,100693.84
2023-07-26T10:42:42.729Z,100696.88
2023-07-26T10:44:47.218Z,100692.59
2023-07-26T10:46:52.903Z,100687.84
2023-07-26T10:48:56.213Z,100677.22
2023-07-26T10:50:58.600Z,100695.16
2023-07-26T10:53:28.882Z,100707.25
2023-07-26T10:55:33.184Z,100695.94
2023-07-26T10:57:38.028Z,100702.44
2023-07-26T10:59:52.206Z,100685.00
2023-07-26T11:02:04.549Z,100691.16
2023-07-26T11:04:14.492Z,100683.53
2023-07-26T11:06:16.626Z,100684.72
2023-07-26T11:08:19.630Z,100684.44
2023-07-26T11:10:23.357Z,100683.00
2023-07-26T11:12:26.651Z,100678.22
2023-07-26T11:14:31.967Z,100683.69
2023-07-26T11:16:35.819Z,100678.06
2023-07-26T11:18:43.026Z,100679.88
2023-07-26T11:20:48.499Z,100680.22
2023-07-26T11:22:50.760Z,100675.75
2023-07-26T11:24:53.935Z,100672.06
2023-07-26T11:26:56.967Z,100667.44
2023-07-26T11:29:00.382Z,100664.78
2023-07-26T11:31:04.052Z,100686.56
2023-07-26T11:33:10.323Z,100676.25
2023-07-26T11:35:13.546Z,100670.25
2023-07-26T11:37:17.700Z,100687.91
2023-07-26T11:39:21.763Z,100688.03
2023-07-26T11:41:27.146Z,100704.59
2023-07-26T11:43:32.027Z,100702.97
2023-07-26T11:45:34.404Z,100704.03
2023-07-26T11:47:37.881Z,100705.72
2023-07-26T11:49:42.606Z,100713.94
2023-07-26T11:51:45.644Z,100707.78
2023-07-26T11:53:51.419Z,100718.16
2023-07-26T11:55:55.535Z,100719.44
2023-07-26T11:58:04.235Z,100733.78
2023-07-26T12:00:09.628Z,100741.16
2023-07-26T12:02:18.739Z,100740.97
2023-07-26T12:04:22.552Z,100728.94
2023-07-26T12:06:30.881Z,100743.72
2023-07-26T12:08:39.120Z,100749.84
2023-07-26T12:10:43.937Z,100743.88
2023-07-26T12:12:46.289Z,100750.00
2023-07-26T12:14:49.324Z,100745.34
2023-07-26T12:16:53.652Z,100749.00
2023-07-26T12:18:59.340Z,100745.69
2023-07-26T12:21:07.456Z,100743.53
2023-07-26T12:23:15.109Z,100738.63
2023-07-26T12:25:18.126Z,100745.47
2023-07-26T12:27:21.376Z,100739.31
2023-07-26T12:29:31.003Z,100751.06
2023-07-26T12:31:38.403Z,100746.44
2023-07-26T12:33:56.007Z,100735.59
2023-07-26T12:36:00.056Z,100740.66
2023-07-26T12:38:10.422Z,100747.91
2023-07-26T12:40:14.018Z,100748.50
2023-07-26T12:42:17.023Z,100756.06
2023-07-26T12:44:20.210Z,100751.31
2023-07-26T12:46:22.495Z,100759.84
2023-07-26T12:48:26.680Z,100756.13
2023-07-26T12:50:28.748Z,100758.03
2023-07-26T12:52:31.817Z,100755.38
2023-07-26T12:54:34.888Z,100758.03
2023-07-26T12:56:39.294Z,100753.72
2023-07-26T12:59:00.705Z,100754.69
2023-07-26T13:01:05.407Z,100753.41
2023-07-26T13:03:08.579Z,100757.41
2023-07-26T13:05:11.701Z,100758.75
2023-07-26T13:07:14.699Z,100758.09
2023-07-26T13:09:17.733Z,100757.41
2023-07-26T13:11:21.133Z,100757.50
2023-07-26T13:13:25.562Z,100759.41
2023-07-26T13:15:28.769Z,100756.84
2023-07-26T13:17:31.927Z,100757.44
2023-07-26T13:19:34.957Z,100765.00
2023-07-26T13:21:37.977Z,100758.88
2023-07-26T13:23:41.015Z,100750.00
2023-07-26T13:25:44.080Z,100753.50
2023-07-26T13:27:47.100Z,100754.78
2023-07-26T13:29:51.491Z,100752.88
2023-07-26T13:31:54.536Z,100763.19
2023-07-26T13:33:57.770Z,100757.84
2023-07-26T13:36:00.985Z,100746.22
2023-07-26T13:38:03.995Z,100754.56
2023-07-26T13:40:08.245Z,100748.59
2023-07-26T13:42:10.656Z,100745.28
2023-07-26T13:44:13.685Z,100743.31
2023-07-26T13:48:24.304Z,100739.59
2023-07-26T13:50:27.453Z,100743.59
2023-07-26T13:52:29.493Z,100744.56
2023-07-26T13:54:32.518Z,100748.25
2023-07-26T13:56:35.799Z,100745.09
2023-07-26T13:58:38.966Z,100746.97
2023-07-26T14:00:42.065Z,100752.44
2023-07-26T14:02:46.509Z,100745.78
2023-07-26T14:04:49.677Z,100759.25
2023-07-26T14:06:52.717Z,100749.25
2023-07-26T14:08:55.968Z,100754.25
2023-07-26T14:10:58.013Z,100751.59
2023-07-26T14:13:01.213Z,100753.94
2023-07-26T14:15:04.554Z,100753.28
2023-07-26T14:17:08.187Z,100757.25
2023-07-26T14:19:12.774Z,100758.75
2023-07-26T14:21:15.818Z,100764.72
2023-07-26T14:23:18.811Z,100769.22
2023-07-26T14:25:21.883Z,100765.84
2023-07-26T14:27:24.897Z,100770.78
2023-07-26T14:29:27.913Z,100774.06
2023-07-26T14:31:30.956Z,100772.00
2023-07-26T14:33:34.099Z,100772.94
2023-07-26T14:35:38.521Z,100773.06
2023-07-26T14:37:41.524Z,100778.66
2023-07-26T14:39:44.531Z,100775.59
2023-07-26T14:41:47.561Z,100784.66
2023-07-26T14:43:50.693Z,100778.63
2023-07-26T14:45:52.759Z,100780.38
2023-07-26T14:47:55.816Z,100781.47
2023-07-26T14:50:04.111Z,100786.97
2023-07-26T14:52:10.250Z,100785.72
2023-07-26T14:54:13.355Z,100787.06
2023-07-26T14:56:16.483Z,100788.44
2023-07-26T14:58:18.664Z,100785.16
2023-07-26T15:00:23.743Z,100789.00
2023-07-26T15:02:27.072Z,100792.84
2023-07-26T15:04:30.525Z,100800.03
2023-07-26T15:06:34.127Z,100798.22
2023-07-26T15:08:39.597Z,100790.16
2023-07-26T15:10:42.709Z,100797.69
2023-07-26T15:12:45.762Z,100794.81
2023-07-26T15:14:48.817Z,100793.44
2023-07-26T15:16:51.894Z,100791.91
2023-07-26T15:18:54.978Z,100791.78
2023-07-26T15:20:58.036Z,100789.13
2023-07-26T15:23:01.117Z,100793.28
2023-07-26T15:25:06.047Z,100794.81
2023-07-26T15:27:09.098Z,100794.69
2023-07-26T15:29:12.137Z,100794.69
2023-07-26T15:31:15.204Z,100795.50
2023-07-26T15:33:18.312Z,100787.72
2023-07-26T15:35:23.221Z,100788.00
2023-07-26T15:37:25.499Z,100793.59
2023-07-26T15:39:28.552Z,100801.13
2023-07-26T15:41:47.534Z,100790.81
2023-07-26T15:44:12.086Z,100794.72
2023-07-26T15:48:21.597Z,100800.91
2023-07-26T15:50:28.762Z,100798.81
2023-07-26T15:52:32.362Z,100797.44
2023-07-26T15:54:36.288Z,100795.06
2023-07-26T15:56:40.703Z,100787.28
2023-07-26T15:58:43.867Z,100790.06
2023-07-26T16:00:47.169Z,100790.91
2023-07-26T16:07:02.854Z,100779.88
2023-07-26T16:11:16.014Z,100770.19
2023-07-26T16:13:20.449Z,100770.91
2023-07-26T16:17:29.504Z,100767.28
2023-07-26T16:23:44.611Z,100760.31
2023-07-26T16:25:49.126Z,100753.88
2023-07-26T16:27:52.236Z,100758.19
2023-07-26T16:29:56.674Z,100761.16
2023-07-26T16:31:59.868Z,100764.56
2023-07-26T16:34:02.968Z,100770.75
2023-07-26T16:36:07.033Z,100772.97
2023-07-26T16:38:10.275Z,100773.16
2023-07-26T16:40:14.813Z,100789.72
2023-07-26T16:42:17.875Z,100781.06
2023-07-26T16:44:20.927Z,100779.41
2023-07-26T16:46:29.785Z,100773.00
2023-07-26T16:48:40.597Z,100777.22
2023-07-26T16:50:43.622Z,100772.38
2023-07-26T16:52:46.670Z,100776.19
2023-07-26T16:54:49.770Z,100776.44
2023-07-26T16:56:52.829Z,100781.34
2023-07-26T16:58:56.979Z,100777.31
2023-07-26T17:01:00.092Z,100777.59
2023-07-26T17:03:04.728Z,100779.56
2023-07-26T17:05:08.717Z,100771.75
2023-07-26T17:07:10.860Z,100777.19
2023-07-26T17:09:14.092Z,100776.50
2023-07-26T17:11:17.219Z,100776.81
2023-07-26T17:13:21.510Z,100769.31
2023-07-26T17:15:24.580Z,100773.22
2023-07-26T17:17:27.649Z,100769.34
2023-07-26T17:19:32.086Z,100772.41
2023-07-26T17:21:35.148Z,100763.94
2023-07-26T17:23:38.234Z,100766.72
2023-07-26T17:25:41.357Z,100768.53
2023-07-26T17:27:44.432Z,100771.88
2023-07-26T17:29:47.632Z,100763.78
2023-07-26T17:31:50.700Z,100772.28
2023-07-26T17:33:53.710Z,100771.28
2023-07-26T17:35:57.884Z,100771.28
2023-07-26T17:38:00.901Z,100772.28
2023-07-26T17:40:05.177Z,100781.88
2023-07-26T17:42:08.828Z,100772.97
2023-07-26T17:44:12.820Z,100774.63
2023-07-26T17:46:15.901Z,100786.63
2023-07-26T17:48:20.209Z,100777.41
2023-07-26T17:50:23.342Z,100780.47
2023-07-26T17:52:27.665Z,100787.78
2023-07-26T17:54:35.820Z,100782.91
2023-07-26T17:56:38.859Z,100781.63
2023-07-26T17:58:40.947Z,100782.03
2023-07-26T18:00:43.995Z,100778.81
2023-07-26T18:02:47.047Z,100779.19
2023-07-26T18:04:50.086Z,100774.97
2023-07-26T18:06:52.166Z,100775.38
2023-07-26T18:08:56.520Z,100780.38
2023-07-26T18:11:00.220Z,100782.72
2023-07-26T18:13:02.203Z,100785.38
2023-07-26T18:15:07.179Z,100788.03
2023-07-26T18:17:10.345Z,100787.88
2023-07-26T18:19:13.468Z,100783.72
2023-07-26T18:21:16.455Z,100790.28
2023-07-26T18:23:19.423Z,100787.25
2023-07-26T18:25:23.777Z,100789.50
2023-07-26T18:27:26.782Z,100793.03
2023-07-26T18:29:29.949Z,100790.25
2023-07-26T18:31:33.591Z,100793.78
2023-07-26T18:33:39.850Z,100793.00
2023-07-26T18:35:42.936Z,100799.16
2023-07-26T18:37:46.651Z,100791.09
2023-07-26T18:39:49.689Z,100802.59
2023-07-26T18:41:54.079Z,100799.81
2023-07-26T18:44:00.502Z,100800.66
2023-07-26T18:46:03.656Z,100797.91
2023-07-26T18:48:07.717Z,100794.28
2023-07-26T18:50:11.557Z,100798.59
2023-07-26T18:52:13.577Z,100807.09
2023-07-26T18:54:16.976Z,100807.66
2023-07-26T18:56:19.994Z,100806.53
2023-07-26T18:58:24.338Z,100805.13
2023-07-26T19:00:27.341Z,100813.47
2023-07-26T19:02:30.435Z,100812.25
2023-07-26T19:04:33.532Z,100809.19
2023-07-26T19:06:36.527Z,100813.91
2023-07-26T19:08:39.937Z,100817.09
2023-07-26T19:10:43.935Z,100822.09
2023-07-26T19:12:47.171Z,100829.88
2023-07-26T19:14:50.564Z,100819.84
2023-07-26T19:16:53.567Z,100822.88
2023-07-26T19:18:56.636Z,100832.19
2023-07-26T19:21:02.292Z,100831.78
2023-07-26T19:23:05.259Z,100833.28
2023-07-26T19:25:09.131Z,100836.47
2023-07-26T19:27:12.059Z,100835.31
2023-07-26T19:29:15.701Z,100843.06
2023-07-26T19:31:20.121Z,100837.31
2023-07-26T19:33:22.172Z,100844.94
2023-07-26T19:35:28.594Z,100844.47
2023-07-26T19:37:31.742Z,100843.22
2023-07-26T19:39:34.836Z,100852.50
2023-07-26T19:41:38.137Z,100849.53
2023-07-26T19:43:40.228Z,100846.44
2023-07-26T19:45:43.218Z,100846.97
2023-07-26T19:47:48.001Z,100851.94
2023-07-26T19:49:52.426Z,100850.66
2023-07-26T19:51:55.463Z,100847.56
2023-07-26T19:53:58.629Z,100844.31
2023-07-26T19:56:01.844Z,100845.41
2023-07-26T19:58:03.977Z,100844.00
2023-07-26T20:00:08.251Z,100844.28
2023-07-26T20:02:17.237Z,100840.94
2023-07-26T20:04:23.499Z,100846.44
2023-07-26T20:06:26.675Z,100844.78
2023-07-26T20:08:29.868Z,100840.47
2023-07-26T20:10:32.909Z,100849.47
2023-07-26T20:12:35.919Z,100846.94
2023-07-26T20:14:39.095Z,100847.91
2023-07-26T20:16:43.800Z,100855.84
2023-07-26T20:18:46.768Z,100856.91
2023-07-26T20:20:51.117Z,100859.69
2023-07-26T20:22:54.124Z,100856.34
2023-07-26T20:24:57.099Z,100855.63
2023-07-26T20:27:02.463Z,100855.88
2023-07-26T20:29:05.543Z,100855.88
2023-07-26T20:31:08.597Z,100854.22
2023-07-26T20:33:11.803Z,100851.59
2023-07-26T20:35:14.800Z,100849.91
2023-07-26T20:37:19.231Z,100850.75
2023-07-26T20:39:22.172Z,100842.97
2023-07-26T20:41:25.279Z,100853.50
2023-07-26T20:43:28.328Z,100843.91
2023-07-26T20:45:31.533Z,100848.47
2023-07-26T20:47:34.692Z,100836.25
2023-07-26T20:49:37.790Z,100845.13
2023-07-26T20:51:40.917Z,100838.19
2023-07-26T20:53:45.255Z,100838.19
2023-07-26T20:55:48.356Z,100832.91
2023-07-26T20:57:50.447Z,100838.19
2023-07-26T20:59:53.470Z,100840.81
2023-07-26T21:01:56.537Z,100840.09
2023-07-26T21:03:59.908Z,100840.81
2023-07-26T21:06:04.453Z,100838.19
2023-07-26T21:08:07.531Z,100840.81
2023-07-26T21:10:12.188Z,100841.53
2023-07-26T21:12:15.216Z,100839.72
2023-07-26T21:14:18.246Z,100838.66
2023-07-26T21:16:21.327Z,100836.00
2023-07-26T21:18:24.743Z,100839.59
2023-07-26T21:20:27.806Z,100837.94
2023-07-26T21:22:32.392Z,100845.13
2023-07-26T21:24:35.425Z,100839.13
2023-07-26T21:26:39.810Z,100839.25
2023-07-26T21:28:43.318Z,100845.63
2023-07-26T21:30:47.833Z,100842.25
2023-07-26T21:32:50.790Z,100837.22
2023-07-26T21:34:53.824Z,100846.31
2023-07-26T21:36:56.794Z,100854.50
2023-07-26T21:38:59.763Z,100852.13
2023-07-26T21:41:03.534Z,100848.06
2023-07-26T21:43:07.884Z,100838.13
2023-07-26T21:45:11.450Z,100838.59
2023-07-26T21:47:14.408Z,100832.16
2023-07-26T21:49:17.362Z,100839.72
2023-07-26T21:51:20.565Z,100834.09
2023-07-26T21:53:23.528Z,100836.38
2023-07-26T21:55:26.679Z,100835.94
2023-07-26T21:57:29.880Z,100836.28
2023-07-26T21:59:34.177Z,100822.63
2023-07-26T22:01:37.353Z,100819.41
2023-07-26T22:03:40.526Z,100823.34
2023-07-26T22:05:48.265Z,100831.59
2023-07-26T22:07:51.354Z,100828.50
2023-07-26T22:09:54.469Z,100832.44
2023-07-26T22:11:57.441Z,100828.50
2023-07-26T22:14:00.429Z,100831.59
2023-07-26T22:16:04.858Z,100824.31
2023-07-26T22:18:07.979Z,100817.00
2023-07-26T22:20:11.773Z,100823.41
2023-07-26T22:22:14.796Z,100821.25
2023-07-26T22:24:18.008Z,100818.13
2023-07-26T22:26:22.072Z,100815.75
2023-07-26T22:28:25.476Z,100811.66
2023-07-26T22:30:28.539Z,100812.72
2023-07-26T22:32:33.025Z,100810.22
2023-07-26T22:34:36.129Z,100806.75
2023-07-26T22:36:39.820Z,100809.50
2023-07-26T22:38:42.848Z,100807.09
2023-07-26T22:40:45.977Z,100807.31
2023-07-26T22:42:48.057Z,100795.34
2023-07-26T22:44:51.435Z,100795.56
2023-07-26T22:46:54.605Z,100802.88
2023-07-26T22:49:00.727Z,100797.84
2023-07-26T22:51:03.674Z,100798.91
2023-07-26T22:53:05.908Z,100795.56
2023-07-26T22:55:09.824Z,100789.59
2023-07-26T22:57:11.922Z,100790.75
2023-07-26T22:59:14.890Z,100784.78
2023-07-26T23:01:18.540Z,100790.25
2023-07-26T23:03:21.580Z,100786.91
2023-07-26T23:05:25.987Z,100789.53
2023-07-26T23:07:28.071Z,100784.28
2023-07-26T23:09:31.051Z,100784.16
2023-07-26T23:11:34.256Z,100784.03
2023-07-26T23:13:36.950Z,100784.78
2023-07-26T23:15:40.005Z,100781.19
2023-07-26T23:17:42.153Z,100781.19
2023-07-26T23:19:45.189Z,100778.44
2023-07-26T23:21:49.589Z,100779.28
2023-07-26T23:23:52.583Z,100779.28
2023-07-26T23:25:55.548Z,100780.97
2023-07-26T23:27:58.543Z,100777.38
2023-07-26T23:30:01.572Z,100772.75
2023-07-26T23:32:05.309Z,100771.91
2023-07-26T23:34:08.543Z,100767.38
2023-07-26T23:36:11.701Z,100765.56
2023-07-26T23:38:16.681Z,100770.72
2023-07-26T23:40:19.819Z,100762.84
2023-07-26T23:42:23.247Z,100768.09
2023-07-26T23:44:26.409Z,100760.19
2023-07-26T23:46:29.477Z,100759.25
2023-07-26T23:48:32.628Z,100760.94
2023-07-26T23:50:35.657Z,100752.09