createdAt,value
2022-07-29T00:01:44.535Z,99322.92
2022-07-29T00:04:13.533Z,99319.55
2022-07-29T00:06:42.711Z,99321.23
2022-07-29T00:09:11.295Z,99318.95
2022-07-29T00:11:39.443Z,99315.67
2022-07-29T00:14:08.152Z,99315.77
2022-07-29T00:16:37.072Z,99314.08
2022-07-29T00:19:05.829Z,99315.21
2022-07-29T00:21:35.641Z,99314.83
2022-07-29T00:24:04.687Z,99315.75
2022-07-29T00:26:33.523Z,99315.54
2022-07-29T00:29:32.342Z,99315.59
2022-07-29T00:31:52.139Z,99319.70
2022-07-29T00:34:39.042Z,99316.27
2022-07-29T00:37:07.848Z,99322.15
2022-07-29T00:39:35.970Z,99322.44
2022-07-29T00:42:06.325Z,99323.52
2022-07-29T00:44:39.584Z,99318.25
2022-07-29T00:47:08.704Z,99313.90
2022-07-29T00:49:40.575Z,99314.77
2022-07-29T00:52:10.920Z,99315.02
2022-07-29T00:54:44.464Z,99314.04
2022-07-29T00:57:14.050Z,99314.05
2022-07-29T00:59:42.833Z,99306.93
2022-07-29T01:02:11.487Z,99311.27
2022-07-29T01:04:40.789Z,99311.63
2022-07-29T01:07:09.099Z,99311.77
2022-07-29T01:09:46.251Z,99311.53
2022-07-29T01:12:20.294Z,99315.08
2022-07-29T01:14:50.329Z,99316.33
2022-07-29T01:17:23.600Z,99313.54
2022-07-29T01:20:05.129Z,99313.65
2022-07-29T01:22:35.957Z,99311.20
2022-07-29T01:25:14.123Z,99314.20
2022-07-29T01:27:53.566Z,99311.58
2022-07-29T01:30:26.110Z,99303.48
2022-07-29T01:33:35.266Z,99304.65
2022-07-29T01:36:09.199Z,99303.14
2022-07-29T01:38:40.827Z,99300.84
2022-07-29T01:41:15.992Z,99300.61
2022-07-29T01:43:58.712Z,99300.98
2022-07-29T01:46:37.477Z,99302.27
2022-07-29T01:49:23.250Z,99300.59
2022-07-29T01:52:01.983Z,99303.19
2022-07-29T01:54:39.107Z,99300.30
2022-07-29T01:57:11.070Z,99301.46
2022-07-29T01:59:42.233Z,99306.55
2022-07-29T02:02:13.435Z,99301.89
2022-07-29T02:04:44.471Z,99305.91
2022-07-29T02:07:16.941Z,99305.69
2022-07-29T02:09:47.050Z,99306.05
2022-07-29T02:12:18.326Z,99299.52
2022-07-29T02:14:50.147Z,99299.74
2022-07-29T02:17:25.001Z,99303.33
2022-07-29T02:19:57.621Z,99304.23
2022-07-29T02:22:29.853Z,99305.88
2022-07-29T02:25:00.101Z,99300.15
2022-07-29T02:27:30.370Z,99294.27
2022-07-29T02:30:01.870Z,99288.98
2022-07-29T02:32:32.379Z,99289.38
2022-07-29T02:35:02.804Z,99286.20
2022-07-29T02:37:34.447Z,99285.56
2022-07-29T02:40:04.292Z,99286.83
2022-07-29T02:42:34.210Z,99292.71
2022-07-29T02:45:01.961Z,99292.28
2022-07-29T02:47:48.499Z,99291.02
2022-07-29T02:50:33.960Z,99289.08
2022-07-29T02:53:17.567Z,99289.59
2022-07-29T02:55:52.036Z,99285.10
2022-07-29T02:58:29.789Z,99283.64
2022-07-29T03:01:21.345Z,99279.36
2022-07-29T03:03:54.677Z,99275.08
2022-07-29T03:06:28.767Z,99273.77
2022-07-29T03:09:13.287Z,99274.04
2022-07-29T03:11:49.598Z,99274.33
2022-07-29T03:14:21.394Z,99273.68
2022-07-29T03:16:51.930Z,99276.24
2022-07-29T03:19:21.640Z,99270.17
2022-07-29T03:21:49.657Z,99271.45
2022-07-29T03:24:33.301Z,99265.20
2022-07-29T03:27:01.355Z,99270.26
2022-07-29T03:29:33.119Z,99266.73
2022-07-29T03:32:08.246Z,99268.54
2022-07-29T03:34:39.117Z,99270.00
2022-07-29T03:37:08.528Z,99272.16
2022-07-29T03:39:42.060Z,99274.25
2022-07-29T03:42:13.932Z,99275.20
2022-07-29T03:44:45.669Z,99274.35
2022-07-29T03:47:19.085Z,99271.98
2022-07-29T03:49:53.568Z,99276.90
2022-07-29T03:52:22.482Z,99275.21
2022-07-29T03:54:50.722Z,99273.25
2022-07-29T03:57:21.394Z,99276.66
2022-07-29T03:59:53.171Z,99275.99
2022-07-29T04:02:28.729Z,99280.29
2022-07-29T04:04:59.249Z,99277.97
2022-07-29T04:07:27.451Z,99277.09
2022-07-29T04:09:55.814Z,99277.13
2022-07-29T04:12:23.783Z,99277.95
2022-07-29T04:14:51.599Z,99276.13
2022-07-29T04:17:19.335Z,99275.48
2022-07-29T04:19:47.457Z,99276.16
2022-07-29T04:22:15.453Z,99267.82
2022-07-29T04:24:44.547Z,99265.23
2022-07-29T04:27:12.981Z,99262.51
2022-07-29T04:29:56.554Z,99262.17
2022-07-29T04:32:27.859Z,99260.60
2022-07-29T04:34:55.589Z,99262.89
2022-07-29T04:37:23.524Z,99265.72
2022-07-29T04:39:51.955Z,99264.45
2022-07-29T04:42:25.199Z,99264.16
2022-07-29T04:44:55.846Z,99261.67
2022-07-29T04:47:24.766Z,99258.84
2022-07-29T04:49:53.009Z,99262.61
2022-07-29T04:52:21.151Z,99267.08
2022-07-29T04:54:50.096Z,99267.70
2022-07-29T04:57:18.116Z,99272.77
2022-07-29T04:59:46.187Z,99275.77
2022-07-29T05:02:14.542Z,99285.30
2022-07-29T05:04:44.949Z,99286.05
2022-07-29T05:07:13.117Z,99285.66
2022-07-29T05:09:41.447Z,99285.14
2022-07-29T05:12:09.692Z,99286.65
2022-07-29T05:14:37.783Z,99287.81
2022-07-29T05:17:06.367Z,99285.02
2022-07-29T05:19:34.438Z,99287.77
2022-07-29T05:22:07.619Z,99284.84
2022-07-29T05:24:35.402Z,99284.23
2022-07-29T05:27:03.114Z,99286.10
2022-07-29T05:29:43.907Z,99284.09
2022-07-29T05:32:14.734Z,99284.20
2022-07-29T05:34:50.834Z,99283.19
2022-07-29T05:37:21.484Z,99282.16
2022-07-29T05:39:56.204Z,99280.59
2022-07-29T05:42:27.030Z,99277.25
2022-07-29T05:44:55.086Z,99275.63
2022-07-29T05:47:24.495Z,99273.56
2022-07-29T05:49:52.795Z,99276.22
2022-07-29T05:52:22.146Z,99273.27
2022-07-29T05:54:50.157Z,99270.43
2022-07-29T05:57:20.065Z,99268.86
2022-07-29T05:59:49.198Z,99273.28
2022-07-29T06:02:18.059Z,99274.23
2022-07-29T06:04:46.631Z,99275.04
2022-07-29T06:07:14.389Z,99273.27
2022-07-29T06:09:42.370Z,99271.44
2022-07-29T06:12:10.714Z,99265.98
2022-07-29T06:14:39.622Z,99256.69
2022-07-29T06:17:07.679Z,99253.02
2022-07-29T06:19:36.786Z,99248.50
2022-07-29T06:22:04.884Z,99250.23
2022-07-29T06:24:32.918Z,99253.52
2022-07-29T06:27:00.881Z,99255.12
2022-07-29T06:29:29.064Z,99254.11
2022-07-29T06:31:58.034Z,99250.76
2022-07-29T06:34:27.175Z,99255.31
2022-07-29T06:36:55.531Z,99258.16
2022-07-29T06:39:24.729Z,99263.13
2022-07-29T06:41:53.036Z,99264.42
2022-07-29T06:44:21.124Z,99266.91
2022-07-29T06:46:51.384Z,99266.46
2022-07-29T06:49:19.365Z,99265.68
2022-07-29T06:51:47.663Z,99261.94
2022-07-29T06:54:16.265Z,99258.47
2022-07-29T06:56:45.217Z,99256.41
2022-07-29T06:59:14.476Z,99258.05
2022-07-29T07:01:44.647Z,99263.36
2022-07-29T07:04:13.893Z,99260.45
2022-07-29T07:06:42.214Z,99259.34
2022-07-29T07:09:10.503Z,99255.17
2022-07-29T07:11:38.866Z,99249.77
2022-07-29T07:14:06.856Z,99239.61
2022-07-29T07:16:37.552Z,99243.45
2022-07-29T07:19:05.563Z,99241.86
2022-07-29T07:21:34.661Z,99244.98
2022-07-29T07:24:04.581Z,99248.38
2022-07-29T07:26:33.142Z,99251.39
2022-07-29T07:29:01.674Z,99252.63
2022-07-29T07:31:29.494Z,99257.43
2022-07-29T07:33:58.606Z,99260.86
2022-07-29T07:36:26.569Z,99259.71
2022-07-29T07:38:54.540Z,99252.44
2022-07-29T07:41:23.677Z,99246.43
2022-07-29T07:43:51.775Z,99247.30
2022-07-29T07:46:20.481Z,99245.56
2022-07-29T07:48:48.899Z,99246.50
2022-07-29T07:51:17.011Z,99248.54
2022-07-29T07:53:45.992Z,99251.73
2022-07-29T07:56:14.057Z,99252.39
2022-07-29T07:58:42.148Z,99251.55
2022-07-29T08:01:11.115Z,99256.45
2022-07-29T08:03:40.177Z,99256.67
2022-07-29T08:06:08.307Z,99257.31
2022-07-29T08:08:36.820Z,99252.56
2022-07-29T08:11:09.416Z,99249.11
2022-07-29T08:13:39.606Z,99248.52
2022-07-29T08:16:16.834Z,99245.01
2022-07-29T08:18:47.063Z,99244.11
2022-07-29T08:21:16.725Z,99243.37
2022-07-29T08:24:15.898Z,99248.94
2022-07-29T08:26:45.006Z,99248.17
2022-07-29T08:29:18.374Z,99250.16
2022-07-29T08:31:48.775Z,99258.13
2022-07-29T08:34:16.824Z,99252.86
2022-07-29T08:36:44.548Z,99256.84
2022-07-29T08:39:18.859Z,99251.79
2022-07-29T08:41:57.193Z,99251.27
2022-07-29T08:44:31.040Z,99249.73
2022-07-29T08:47:00.411Z,99248.35
2022-07-29T08:49:28.521Z,99249.38
2022-07-29T08:51:58.561Z,99244.23
2022-07-29T08:54:28.631Z,99246.14
2022-07-29T08:56:58.768Z,99241.52
2022-07-29T08:59:29.738Z,99245.81
2022-07-29T09:02:01.513Z,99240.54
2022-07-29T09:04:35.624Z,99234.38
2022-07-29T09:07:07.057Z,99231.55
2022-07-29T09:09:36.036Z,99237.23
2022-07-29T09:12:05.269Z,99235.33
2022-07-29T09:14:34.354Z,99235.10
2022-07-29T09:17:02.622Z,99235.76
2022-07-29T09:19:45.431Z,99233.29
2022-07-29T09:22:32.993Z,99232.31
2022-07-29T09:25:00.942Z,99229.93
2022-07-29T09:27:32.176Z,99226.28
2022-07-29T09:30:07.195Z,99216.47
2022-07-29T09:32:56.788Z,99216.42
2022-07-29T09:35:28.948Z,99214.01
2022-07-29T09:38:11.618Z,99204.44
2022-07-29T09:40:41.236Z,99205.73
2022-07-29T09:43:13.659Z,99204.42
2022-07-29T09:45:43.287Z,99199.59
2022-07-29T09:48:21.043Z,99203.39
2022-07-29T09:50:52.100Z,99204.02
2022-07-29T09:53:34.705Z,99202.26
2022-07-29T09:56:07.361Z,99196.36
2022-07-29T09:58:37.513Z,99193.36
2022-07-29T10:01:07.659Z,99193.05
2022-07-29T10:03:54.198Z,99189.95
2022-07-29T10:06:21.988Z,99189.05
2022-07-29T10:08:55.122Z,99192.13
2022-07-29T10:11:22.963Z,99189.19
2022-07-29T10:13:50.764Z,99187.20
2022-07-29T10:16:21.214Z,99190.15
2022-07-29T10:18:49.150Z,99184.86
2022-07-29T10:21:34.871Z,99185.08
2022-07-29T10:24:15.094Z,99188.21
2022-07-29T10:26:49.066Z,99187.07
2022-07-29T10:29:19.187Z,99190.05
2022-07-29T10:32:13.607Z,99193.24
2022-07-29T10:35:03.125Z,99190.79
2022-07-29T10:37:45.736Z,99185.17
2022-07-29T10:40:58.053Z,99180.98
2022-07-29T10:43:37.123Z,99182.07
2022-07-29T10:46:07.349Z,99181.30
2022-07-29T10:49:11.504Z,99180.45
2022-07-29T10:54:56.923Z,99180.42
2022-07-29T10:57:54.209Z,99177.54
2022-07-29T11:00:31.856Z,99181.92
2022-07-29T11:03:04.693Z,99180.52
2022-07-29T11:05:56.554Z,99183.80
2022-07-29T11:08:34.177Z,99184.29
2022-07-29T11:11:36.971Z,99178.77
2022-07-29T11:14:05.557Z,99177.52
2022-07-29T11:17:09.254Z,99176.39
2022-07-29T11:19:51.142Z,99176.30
2022-07-29T11:22:43.132Z,99171.70
2022-07-29T11:25:42.851Z,99173.27
2022-07-29T11:28:25.124Z,99167.68
2022-07-29T11:30:58.085Z,99164.34
2022-07-29T11:33:54.356Z,99167.05
2022-07-29T11:36:28.332Z,99157.80
2022-07-29T11:39:36.772Z,99158.73
2022-07-29T11:42:32.401Z,99154.87
2022-07-29T11:45:44.360Z,99156.59
2022-07-29T11:48:28.798Z,99151.47
2022-07-29T11:50:52.081Z,99148.78
2022-07-29T11:53:24.483Z,99143.38
2022-07-29T11:55:59.843Z,99144.90
2022-07-29T11:58:32.771Z,99133.86
2022-07-29T12:01:04.801Z,99131.14
2022-07-29T12:03:36.921Z,99126.84
2022-07-29T12:06:13.993Z,99122.93
2022-07-29T12:08:44.795Z,99123.50
2022-07-29T12:11:22.615Z,99123.72
2022-07-29T12:13:56.194Z,99121.46
2022-07-29T12:16:29.427Z,99117.21
2022-07-29T12:19:04.181Z,99117.41
2022-07-29T12:21:56.456Z,99111.34
2022-07-29T12:24:29.474Z,99108.05
2022-07-29T12:27:00.827Z,99106.76
2022-07-29T12:29:34.814Z,99102.64
2022-07-29T12:32:15.065Z,99098.58
2022-07-29T12:34:52.160Z,99092.71
2022-07-29T12:37:20.654Z,99093.86
2022-07-29T12:40:13.671Z,99090.92
2022-07-29T12:42:43.646Z,99083.48
2022-07-29T12:45:14.388Z,99080.11
2022-07-29T12:47:54.909Z,99076.88
2022-07-29T12:50:26.555Z,99071.02
2022-07-29T12:52:56.176Z,99069.67
2022-07-29T12:55:50.095Z,99068.09
2022-07-29T12:58:41.869Z,99063.89
2022-07-29T13:01:21.092Z,99062.21
2022-07-29T13:04:03.792Z,99063.54
2022-07-29T13:06:49.677Z,99060.56
2022-07-29T13:09:27.543Z,99059.44
2022-07-29T13:11:55.499Z,99056.98
2022-07-29T13:14:40.100Z,99054.06
2022-07-29T13:17:11.286Z,99056.61
2022-07-29T13:19:42.852Z,99055.52
2022-07-29T13:22:16.428Z,99054.84
2022-07-29T13:24:54.422Z,99053.54
2022-07-29T13:27:26.205Z,99049.08
2022-07-29T13:29:58.641Z,99046.38
2022-07-29T13:32:31.293Z,99043.54
2022-07-29T13:35:05.351Z,99040.42
2022-07-29T13:37:39.097Z,99037.39
2022-07-29T13:40:12.642Z,99034.73
2022-07-29T13:42:43.177Z,99031.90
2022-07-29T13:45:13.859Z,99034.37
2022-07-29T13:47:49.270Z,99029.55
2022-07-29T13:50:19.331Z,99028.00
2022-07-29T13:52:51.044Z,99027.92
2022-07-29T13:55:21.162Z,99019.80
2022-07-29T13:57:51.281Z,99016.55
2022-07-29T14:00:22.323Z,99012.36
2022-07-29T14:02:53.247Z,99014.20
2022-07-29T14:05:23.277Z,99014.63
2022-07-29T14:07:53.294Z,99012.17
2022-07-29T14:10:21.308Z,99010.17
2022-07-29T14:12:49.256Z,99009.25
2022-07-29T14:15:17.189Z,99002.41
2022-07-29T14:17:44.901Z,99001.92
2022-07-29T14:20:12.642Z,98998.64
2022-07-29T14:22:42.609Z,98996.55
2022-07-29T14:25:15.000Z,98993.52
2022-07-29T14:27:45.631Z,98986.90
2022-07-29T14:30:16.102Z,98981.65
2022-07-29T14:32:45.885Z,98977.48
2022-07-29T14:35:18.356Z,98974.94
2022-07-29T14:37:46.026Z,98972.39
2022-07-29T14:40:16.036Z,98971.52
2022-07-29T14:42:46.050Z,98967.37
2022-07-29T14:45:14.773Z,98964.88
2022-07-29T14:47:44.525Z,98964.02
2022-07-29T14:50:14.639Z,98959.69
2022-07-29T14:52:42.707Z,98958.08
2022-07-29T14:55:19.402Z,98953.53
2022-07-29T14:58:03.061Z,98953.19
2022-07-29T15:00:40.434Z,98946.29
2022-07-29T15:03:13.241Z,98946.66
2022-07-29T15:05:55.654Z,98942.34
2022-07-29T15:08:26.457Z,98938.17
2022-07-29T15:10:54.394Z,98940.55
2022-07-29T15:13:24.629Z,98937.08
2022-07-29T15:15:54.869Z,98938.88
2022-07-29T15:18:26.013Z,98941.16
2022-07-29T15:20:57.800Z,98939.85
2022-07-29T15:23:26.635Z,98937.39
2022-07-29T15:25:54.421Z,98933.86
2022-07-29T15:28:24.141Z,98938.27
2022-07-29T15:30:53.887Z,98934.68
2022-07-29T15:33:23.688Z,98929.88
2022-07-29T15:35:51.519Z,98925.78
2022-07-29T15:38:19.336Z,98924.39
2022-07-29T15:40:49.801Z,98924.96
2022-07-29T15:43:17.672Z,98924.19
2022-07-29T15:46:05.502Z,98928.25
2022-07-29T15:48:33.917Z,98932.41
2022-07-29T15:51:02.165Z,98937.81
2022-07-29T15:53:30.473Z,98940.57
2022-07-29T15:55:58.346Z,98936.48
2022-07-29T15:58:28.297Z,98931.44
2022-07-29T16:00:57.724Z,98937.72
2022-07-29T16:03:27.872Z,98943.13
2022-07-29T16:05:55.733Z,98942.94
2022-07-29T16:08:23.440Z,98946.09
2022-07-29T16:10:53.522Z,98945.73
2022-07-29T16:13:21.572Z,98945.17
2022-07-29T16:16:02.874Z,98940.55
2022-07-29T16:18:34.636Z,98939.09
2022-07-29T16:21:07.587Z,98944.23
2022-07-29T16:23:35.334Z,98940.16
2022-07-29T16:26:03.045Z,98951.89
2022-07-29T16:28:31.992Z,98946.06
2022-07-29T16:31:02.359Z,98945.20
2022-07-29T16:33:53.625Z,98941.80
2022-07-29T16:36:20.590Z,98944.70
2022-07-29T16:38:49.365Z,98946.79
2022-07-29T16:41:19.098Z,98952.29
2022-07-29T16:43:49.285Z,98954.73
2022-07-29T16:46:18.930Z,98952.73
2022-07-29T16:48:48.551Z,98954.50
2022-07-29T16:51:17.117Z,98954.52
2022-07-29T16:53:45.432Z,98956.50
2022-07-29T16:56:18.115Z,98955.90
2022-07-29T16:58:46.071Z,98958.34
2022-07-29T17:01:14.680Z,98958.81
2022-07-29T17:04:01.492Z,98964.96
2022-07-29T17:06:29.542Z,98967.21
2022-07-29T17:09:01.359Z,98967.18
2022-07-29T17:11:53.424Z,98967.02
2022-07-29T17:14:27.203Z,98965.00
2022-07-29T17:17:02.263Z,98964.27
2022-07-29T17:19:35.347Z,98970.61
2022-07-29T17:22:14.086Z,98969.15
2022-07-29T17:24:48.267Z,98975.27
2022-07-29T17:27:19.786Z,98978.86
2022-07-29T17:29:47.550Z,98973.36
2022-07-29T17:32:19.913Z,98977.51
2022-07-29T17:34:48.023Z,98978.40
2022-07-29T17:37:16.348Z,98973.33
2022-07-29T17:39:44.525Z,98970.27
2022-07-29T17:42:14.787Z,98965.89
2022-07-29T17:44:42.651Z,98967.94
2022-07-29T17:47:16.041Z,98970.67
2022-07-29T17:49:45.676Z,98970.80
2022-07-29T17:52:13.821Z,98972.70
2022-07-29T17:54:41.689Z,98971.86
2022-07-29T17:57:09.559Z,98971.48
2022-07-29T17:59:37.270Z,98973.81
2022-07-29T18:02:05.498Z,98974.30
2022-07-29T18:04:33.870Z,98974.34
2022-07-29T18:07:02.017Z,98973.21
2022-07-29T18:09:30.124Z,98976.00
2022-07-29T18:11:58.154Z,98974.98
2022-07-29T18:14:26.271Z,98977.54
2022-07-29T18:16:54.430Z,98976.21
2022-07-29T18:19:22.699Z,98974.80
2022-07-29T18:21:54.615Z,98976.48
2022-07-29T18:24:25.868Z,98977.30
2022-07-29T18:26:54.103Z,98980.30
2022-07-29T18:29:22.291Z,98979.31
2022-07-29T18:31:50.316Z,98979.91
2022-07-29T18:34:18.299Z,98980.35
2022-07-29T18:36:46.374Z,98986.43
2022-07-29T18:39:20.485Z,98989.00
2022-07-29T18:41:51.514Z,98993.29
2022-07-29T18:44:21.959Z,98994.50
2022-07-29T18:46:52.131Z,98992.39
2022-07-29T18:49:20.165Z,98992.27
2022-07-29T18:51:49.717Z,98995.97
2022-07-29T18:54:18.144Z,98994.96
2022-07-29T18:56:47.065Z,98996.20
2022-07-29T18:59:17.136Z,98999.79
2022-07-29T19:01:45.647Z,98997.70
2022-07-29T19:04:13.522Z,99001.15
2022-07-29T19:06:41.368Z,99004.96
2022-07-29T19:09:09.122Z,99004.08
2022-07-29T19:11:38.249Z,99004.05
2022-07-29T19:14:06.387Z,98999.82
2022-07-29T19:16:34.501Z,99004.02
2022-07-29T19:19:02.880Z,99009.54
2022-07-29T19:21:31.278Z,99010.29
2022-07-29T19:24:04.247Z,99012.27
2022-07-29T19:26:36.747Z,99011.51
2022-07-29T19:29:05.791Z,99010.33
2022-07-29T19:31:34.440Z,99014.95
2022-07-29T19:34:02.291Z,99016.45
2022-07-29T19:36:31.431Z,99018.16
2022-07-29T19:39:00.602Z,99020.85
2022-07-29T19:41:28.535Z,99023.61
2022-07-29T19:43:56.360Z,99029.30
2022-07-29T19:46:25.079Z,99028.77
2022-07-29T19:48:53.609Z,99024.15
2022-07-29T19:51:22.928Z,99020.98
2022-07-29T19:53:51.594Z,99019.65
2022-07-29T19:56:19.591Z,99020.50
2022-07-29T19:58:48.414Z,99024.27
2022-07-29T20:01:16.858Z,99027.06
2022-07-29T20:03:45.094Z,99033.94
2022-07-29T20:06:13.331Z,99034.41
2022-07-29T20:08:41.051Z,99032.64
2022-07-29T20:11:08.817Z,99039.13
2022-07-29T20:13:36.698Z,99037.83
2022-07-29T20:16:06.497Z,99044.30
2022-07-29T20:18:34.850Z,99042.38
2022-07-29T20:21:04.861Z,99039.77
2022-07-29T20:23:33.468Z,99041.65
2022-07-29T20:26:02.864Z,99042.55
2022-07-29T20:28:31.293Z,99040.02
2022-07-29T20:30:59.077Z,99040.22
2022-07-29T20:33:26.852Z,99038.88
2022-07-29T20:35:54.875Z,99035.64
2022-07-29T20:38:22.665Z,99035.10
2022-07-29T20:40:50.992Z,99037.26
2022-07-29T20:43:18.763Z,99037.86
2022-07-29T20:45:46.493Z,99035.71
2022-07-29T20:48:14.254Z,99031.27
2022-07-29T20:50:42.897Z,99029.77
2022-07-29T20:53:11.593Z,99031.86
2022-07-29T20:55:39.339Z,99029.80
2022-07-29T20:58:07.080Z,99022.84
2022-07-29T21:00:34.958Z,99018.12
2022-07-29T21:03:02.840Z,99020.52
2022-07-29T21:05:33.052Z,99026.34
2022-07-29T21:08:01.178Z,99029.40
2022-07-29T21:10:29.582Z,99035.95
2022-07-29T21:12:57.335Z,99028.45
2022-07-29T21:15:27.211Z,99040.20
2022-07-29T21:18:03.149Z,99040.69
2022-07-29T21:20:31.239Z,99037.85
2022-07-29T21:22:59.060Z,99037.01
2022-07-29T21:25:28.504Z,99036.16
2022-07-29T21:28:14.813Z,99038.65
2022-07-29T21:30:42.544Z,99040.74
2022-07-29T21:33:10.432Z,99041.78
2022-07-29T21:36:14.905Z,99045.94
2022-07-29T21:38:26.091Z,99050.14
2022-07-29T21:40:54.224Z,99049.13
2022-07-29T21:43:22.787Z,99044.02
2022-07-29T21:45:50.657Z,99036.61
2022-07-29T21:48:19.753Z,99030.48
2022-07-29T21:50:48.172Z,99028.98
2022-07-29T21:53:17.067Z,99026.35
2022-07-29T21:55:50.718Z,99028.23
2022-07-29T21:58:19.040Z,99023.13
2022-07-29T22:00:46.888Z,99023.38
2022-07-29T22:03:14.931Z,99025.89
2022-07-29T22:05:42.720Z,99023.79
2022-07-29T22:08:10.577Z,99025.14
2022-07-29T22:10:38.381Z,99015.42
2022-07-29T22:13:06.656Z,99016.79
2022-07-29T22:15:34.581Z,99004.45
2022-07-29T22:18:02.343Z,99002.91
2022-07-29T22:20:30.175Z,99004.66
2022-07-29T22:22:58.014Z,99007.53
2022-07-29T22:25:25.757Z,99002.52
2022-07-29T22:27:53.523Z,99000.65
2022-07-29T22:30:21.334Z,98993.20
2022-07-29T22:32:49.710Z,98993.27
2022-07-29T22:35:17.810Z,98998.54
2022-07-29T22:37:45.622Z,98994.31
2022-07-29T22:40:13.419Z,98988.42
2022-07-29T22:42:41.171Z,98984.54
2022-07-29T22:45:10.642Z,98986.36
2022-07-29T22:47:47.881Z,98991.71
2022-07-29T22:50:17.231Z,98986.95
2022-07-29T22:52:45.939Z,98996.84
2022-07-29T22:55:14.810Z,98993.48
2022-07-29T22:57:42.783Z,98988.66
2022-07-29T23:00:11.348Z,98981.98
2022-07-29T23:02:40.400Z,98970.20
2022-07-29T23:05:09.070Z,98962.23
2022-07-29T23:07:36.937Z,98960.08
2022-07-29T23:10:05.092Z,98960.58
2022-07-29T23:12:32.804Z,98963.93
2022-07-29T23:15:00.563Z,98954.39
2022-07-29T23:17:28.735Z,98946.40
2022-07-29T23:19:56.536Z,98938.67
2022-07-29T23:22:24.826Z,98932.67
2022-07-29T23:24:52.548Z,98923.80
2022-07-29T23:27:20.230Z,98924.47
2022-07-29T23:29:47.934Z,98929.36
2022-07-29T23:32:15.778Z,98931.24
2022-07-29T23:34:43.677Z,98933.77
2022-07-29T23:37:11.713Z,98930.66
2022-07-29T23:39:39.423Z,98928.41
2022-07-29T23:42:07.219Z,98929.54
2022-07-29T23:44:34.986Z,98929.95
2022-07-29T23:47:03.169Z,98933.22
2022-07-29T23:49:31.153Z,98935.15
2022-07-29T23:51:58.870Z,98936.34
2022-07-29T23:54:26.557Z,98932.31
2022-07-29T23:56:54.321Z,98932.17
2022-07-29T23:59:22.046Z,98931.71
