createdAt,value
2023-04-09T00:01:08.814Z,97748.63
2023-04-09T00:04:10.600Z,97748.50
2023-04-09T00:07:12.103Z,97747.53
2023-04-09T00:10:13.639Z,97741.97
2023-04-09T00:13:16.967Z,97746.44
2023-04-09T00:16:21.818Z,97747.13
2023-04-09T00:19:23.335Z,97742.69
2023-04-09T00:22:24.913Z,97735.88
2023-04-09T00:25:26.479Z,97742.19
2023-04-09T00:28:27.972Z,97742.84
2023-04-09T00:31:29.438Z,97741.66
2023-04-09T00:34:31.230Z,97744.47
2023-04-09T00:37:32.705Z,97743.81
2023-04-09T00:40:34.148Z,97744.78
2023-04-09T00:43:35.703Z,97741.97
2023-04-09T00:46:37.962Z,97746.31
2023-04-09T00:49:39.563Z,97742.47
2023-04-09T00:52:41.090Z,97741.50
2023-04-09T00:55:42.638Z,97747.28
2023-04-09T00:58:44.316Z,97747.44
2023-04-09T01:01:45.956Z,97737.03
2023-04-09T01:04:47.904Z,97740.03
2023-04-09T01:08:15.982Z,97732.91
2023-04-09T01:11:44.448Z,97732.75
2023-04-09T01:14:56.970Z,97736.38
2023-04-09T01:18:24.466Z,97726.78
2023-04-09T01:21:31.262Z,97726.44
2023-04-09T01:25:01.037Z,97726.63
2023-04-09T01:28:20.883Z,97722.03
2023-04-09T01:31:34.117Z,97712.09
2023-04-09T01:34:36.566Z,97719.72
2023-04-09T01:37:40.092Z,97722.00
2023-04-09T01:40:42.905Z,97719.22
2023-04-09T01:43:45.742Z,97719.38
2023-04-09T01:46:48.590Z,97719.03
2023-04-09T01:49:51.578Z,97721.69
2023-04-09T01:52:53.465Z,97715.56
2023-04-09T01:55:56.659Z,97722.38
2023-04-09T01:58:58.098Z,97730.63
2023-04-09T02:02:11.282Z,97729.63
2023-04-09T02:05:17.961Z,97724.00
2023-04-09T02:08:21.488Z,97726.94
2023-04-09T02:11:23.880Z,97727.63
2023-04-09T02:14:26.550Z,97722.50
2023-04-09T02:17:28.116Z,97730.59
2023-04-09T02:20:29.622Z,97723.03
2023-04-09T02:23:33.210Z,97724.31
2023-04-09T02:26:34.689Z,97723.66
2023-04-09T02:29:36.191Z,97716.69
2023-04-09T02:32:37.829Z,97726.81
2023-04-09T02:35:39.357Z,97729.59
2023-04-09T02:38:42.003Z,97727.13
2023-04-09T02:41:44.013Z,97731.59
2023-04-09T02:44:45.467Z,97736.88
2023-04-09T02:47:48.339Z,97735.38
2023-04-09T02:50:50.037Z,97729.59
2023-04-09T02:53:51.541Z,97727.94
2023-04-09T02:56:53.027Z,97726.69
2023-04-09T02:59:54.501Z,97728.53
2023-04-09T03:02:56.350Z,97734.00
2023-04-09T03:05:57.925Z,97720.28
2023-04-09T03:08:59.509Z,97727.72
2023-04-09T03:12:01.941Z,97733.50
2023-04-09T03:15:04.560Z,97721.25
2023-04-09T03:18:06.015Z,97721.88
2023-04-09T03:21:08.297Z,97719.88
2023-04-09T03:24:12.706Z,97717.56
2023-04-09T03:27:14.920Z,97720.84
2023-04-09T03:30:16.781Z,97720.97
2023-04-09T03:33:20.249Z,97724.31
2023-04-09T03:36:31.176Z,97722.66
2023-04-09T03:39:44.350Z,97709.91
2023-04-09T03:42:45.878Z,97714.84
2023-04-09T03:45:50.500Z,97723.91
2023-04-09T03:48:57.324Z,97718.16
2023-04-09T03:52:07.197Z,97720.00
2023-04-09T03:55:12.617Z,97717.03
2023-04-09T03:58:14.269Z,97713.56
2023-04-09T04:01:16.168Z,97719.50
2023-04-09T04:04:28.329Z,97725.28
2023-04-09T04:07:32.806Z,97719.03
2023-04-09T04:10:40.717Z,97720.50
2023-04-09T04:13:42.738Z,97716.38
2023-04-09T04:16:45.133Z,97718.53
2023-04-09T04:19:50.715Z,97724.97
2023-04-09T04:22:52.314Z,97722.81
2023-04-09T04:25:54.144Z,97721.81
2023-04-09T04:29:03.054Z,97716.34
2023-04-09T04:32:21.449Z,97726.59
2023-04-09T04:35:23.676Z,97732.38
2023-04-09T04:38:28.861Z,97730.22
2023-04-09T04:41:32.172Z,97733.81
2023-04-09T04:44:45.121Z,97734.63
2023-04-09T04:47:56.207Z,97743.72
2023-04-09T04:50:59.867Z,97739.41
2023-04-09T04:54:06.704Z,97740.88
2023-04-09T04:57:08.295Z,97744.31
2023-04-09T05:00:15.176Z,97741.25
2023-04-09T05:03:16.938Z,97744.78
2023-04-09T05:06:35.355Z,97739.88
2023-04-09T05:09:42.934Z,97733.16
2023-04-09T05:12:44.563Z,97736.16
2023-04-09T05:15:49.060Z,97739.28
2023-04-09T05:18:51.203Z,97743.44
2023-04-09T05:21:52.944Z,97735.03
2023-04-09T05:24:56.971Z,97735.88
2023-04-09T05:27:59.269Z,97740.53
2023-04-09T05:31:01.604Z,97743.81
2023-04-09T05:34:05.329Z,97745.28
2023-04-09T05:37:14.410Z,97748.78
2023-04-09T05:40:19.803Z,97753.91
2023-04-09T05:43:21.996Z,97745.50
2023-04-09T05:46:23.548Z,97747.50
2023-04-09T05:49:25.810Z,97747.31
2023-04-09T05:52:29.539Z,97753.59
2023-04-09T05:55:32.402Z,97753.56
2023-04-09T05:58:36.192Z,97750.38
2023-04-09T06:01:37.769Z,97758.13
2023-04-09T06:04:39.297Z,97756.06
2023-04-09T06:07:40.881Z,97752.94
2023-04-09T06:10:42.375Z,97753.91
2023-04-09T06:13:43.990Z,97769.03
2023-04-09T06:16:45.468Z,97766.66
2023-04-09T06:19:47.497Z,97771.59
2023-04-09T06:22:48.961Z,97770.16
2023-04-09T06:25:50.430Z,97768.94
2023-04-09T06:28:52.334Z,97771.88
2023-04-09T06:31:54.064Z,97770.41
2023-04-09T06:34:55.714Z,97765.47
2023-04-09T06:37:57.193Z,97765.94
2023-04-09T06:40:58.741Z,97766.84
2023-04-09T06:44:00.622Z,97773.81
2023-04-09T06:47:02.302Z,97775.63
2023-04-09T06:50:04.164Z,97766.25
2023-04-09T06:53:06.954Z,97766.38
2023-04-09T06:56:08.546Z,97771.81
2023-04-09T06:59:10.051Z,97772.88
2023-04-09T07:02:11.958Z,97767.09
2023-04-09T07:05:13.575Z,97772.00
2023-04-09T07:08:15.271Z,97769.81
2023-04-09T07:11:17.290Z,97769.22
2023-04-09T07:14:18.918Z,97769.69
2023-04-09T07:17:20.506Z,97773.84
2023-04-09T07:20:22.018Z,97769.06
2023-04-09T07:23:23.541Z,97774.41
2023-04-09T07:26:25.022Z,97773.25
2023-04-09T07:29:27.360Z,97772.97
2023-04-09T07:32:29.339Z,97779.84
2023-04-09T07:35:31.993Z,97777.38
2023-04-09T07:38:33.522Z,97783.34
2023-04-09T07:41:35.007Z,97781.59
2023-04-09T07:44:36.728Z,97783.44
2023-04-09T07:47:39.476Z,97793.16
2023-04-09T07:50:40.931Z,97790.16
2023-04-09T07:53:42.349Z,97793.91
2023-04-09T07:56:43.880Z,97785.44
2023-04-09T07:59:45.478Z,97785.19
2023-04-09T08:02:47.176Z,97779.72
2023-04-09T08:05:48.842Z,97781.44
2023-04-09T08:08:50.862Z,97785.66
2023-04-09T08:11:53.226Z,97782.88
2023-04-09T08:14:54.747Z,97781.22
2023-04-09T08:17:57.001Z,97782.31
2023-04-09T08:20:58.552Z,97782.63
2023-04-09T08:24:04.337Z,97776.09
2023-04-09T08:27:05.792Z,97780.25
2023-04-09T08:30:07.818Z,97776.22
2023-04-09T08:33:09.648Z,97779.13
2023-04-09T08:36:11.770Z,97778.44
2023-04-09T08:39:13.300Z,97775.22
2023-04-09T08:42:16.022Z,97775.50
2023-04-09T08:45:17.561Z,97771.25
2023-04-09T08:48:20.389Z,97777.06
2023-04-09T08:51:24.013Z,97761.88
2023-04-09T08:54:26.813Z,97770.38
2023-04-09T08:57:28.396Z,97777.34
2023-04-09T09:00:29.964Z,97771.31
2023-04-09T09:03:31.524Z,97772.00
2023-04-09T09:06:35.594Z,97769.13
2023-04-09T09:09:53.946Z,97770.34
2023-04-09T09:12:55.477Z,97772.06
2023-04-09T09:16:15.132Z,97772.94
2023-04-09T09:19:26.036Z,97770.00
2023-04-09T09:22:27.582Z,97770.66
2023-04-09T09:25:30.676Z,97776.78
2023-04-09T09:28:36.090Z,97767.38
2023-04-09T09:31:49.111Z,97764.31
2023-04-09T09:35:07.514Z,97769.06
2023-04-09T09:38:09.031Z,97760.84
2023-04-09T09:41:20.604Z,97765.34
2023-04-09T09:44:32.947Z,97762.03
2023-04-09T09:47:34.716Z,97772.66
2023-04-09T09:50:39.308Z,97753.66
2023-04-09T09:53:45.868Z,97759.41
2023-04-09T09:56:52.569Z,97750.91
2023-04-09T10:00:00.660Z,97747.97
2023-04-09T10:03:16.022Z,97750.22
2023-04-09T10:06:18.368Z,97748.25
2023-04-09T10:09:21.968Z,97736.41
2023-04-09T10:12:25.044Z,97737.50
2023-04-09T10:15:29.520Z,97734.88
2023-04-09T10:18:33.496Z,97742.72
2023-04-09T10:21:53.699Z,97740.50
2023-04-09T10:24:55.817Z,97738.00
2023-04-09T10:28:02.130Z,97741.78
2023-04-09T10:31:05.551Z,97727.16
2023-04-09T10:34:08.263Z,97730.88
2023-04-09T10:37:22.834Z,97720.19
2023-04-09T10:40:24.359Z,97728.97
2023-04-09T10:43:25.796Z,97728.91
2023-04-09T10:46:34.742Z,97725.88
2023-04-09T10:49:38.498Z,97728.34
2023-04-09T10:52:41.658Z,97724.91
2023-04-09T10:55:50.221Z,97723.94
2023-04-09T10:58:51.965Z,97717.91
2023-04-09T11:01:54.666Z,97719.00
2023-04-09T11:05:30.090Z,97718.63
2023-04-09T11:08:33.370Z,97720.94
2023-04-09T11:11:36.442Z,97711.63
2023-04-09T11:14:37.872Z,97718.03
2023-04-09T11:17:39.429Z,97714.78
2023-04-09T11:20:41.366Z,97713.38
2023-04-09T11:23:51.845Z,97709.72
2023-04-09T11:26:54.771Z,97703.56
2023-04-09T11:29:56.643Z,97703.16
2023-04-09T11:32:58.108Z,97704.66
2023-04-09T11:35:59.753Z,97694.63
2023-04-09T11:39:02.400Z,97686.38
2023-04-09T11:42:03.890Z,97696.44
2023-04-09T11:45:05.989Z,97689.97
2023-04-09T11:48:07.641Z,97697.25
2023-04-09T11:51:09.282Z,97686.28
2023-04-09T11:54:12.167Z,97684.38
2023-04-09T11:57:13.640Z,97686.50
2023-04-09T12:00:17.408Z,97688.38
2023-04-09T12:03:19.293Z,97693.34
2023-04-09T12:06:25.282Z,97679.72
2023-04-09T12:09:26.862Z,97681.41
2023-04-09T12:12:28.314Z,97672.97
2023-04-09T12:15:34.659Z,97675.19
2023-04-09T12:18:37.993Z,97669.72
2023-04-09T12:21:51.924Z,97670.91
2023-04-09T12:24:55.037Z,97666.13
2023-04-09T12:27:56.757Z,97664.25
2023-04-09T12:30:59.496Z,97662.47
2023-04-09T12:34:01.182Z,97662.38
2023-04-09T12:37:02.658Z,97656.84
2023-04-09T12:40:04.495Z,97660.13
2023-04-09T12:43:06.245Z,97644.25
2023-04-09T12:46:08.207Z,97645.41
2023-04-09T12:49:09.678Z,97645.56
2023-04-09T12:52:11.158Z,97637.16
2023-04-09T12:55:14.257Z,97635.97
2023-04-09T12:58:15.884Z,97640.28
2023-04-09T13:01:17.981Z,97638.13
2023-04-09T13:04:19.570Z,97634.72
2023-04-09T13:07:21.160Z,97632.44
2023-04-09T13:10:22.687Z,97630.97
2023-04-09T13:13:25.013Z,97635.78
2023-04-09T13:16:26.863Z,97642.22
2023-04-09T13:19:28.419Z,97623.91
2023-04-09T13:22:29.902Z,97620.19
2023-04-09T13:25:31.382Z,97622.13
2023-04-09T13:28:33.216Z,97623.00
2023-04-09T13:31:37.954Z,97624.25
2023-04-09T13:34:39.882Z,97623.88
2023-04-09T13:37:41.955Z,97624.88
2023-04-09T13:40:44.226Z,97611.19
2023-04-09T13:43:45.746Z,97615.72
2023-04-09T13:46:47.272Z,97612.78
2023-04-09T13:49:48.746Z,97610.91
2023-04-09T13:52:50.405Z,97602.63
2023-04-09T13:55:51.857Z,97605.41
2023-04-09T13:58:53.441Z,97595.31
2023-04-09T14:01:55.699Z,97586.56
2023-04-09T14:04:57.240Z,97587.44
2023-04-09T14:07:58.934Z,97585.81
2023-04-09T14:11:00.740Z,97583.91
2023-04-09T14:14:02.380Z,97575.34
2023-04-09T14:17:03.839Z,97580.19
2023-04-09T14:20:05.963Z,97587.09
2023-04-09T14:23:07.496Z,97584.53
2023-04-09T14:26:08.969Z,97584.53
2023-04-09T14:29:10.860Z,97578.19
2023-04-09T14:32:12.309Z,97574.41
2023-04-09T14:35:13.874Z,97578.28
2023-04-09T14:38:15.367Z,97574.63
2023-04-09T14:41:17.006Z,97575.81
2023-04-09T14:44:18.451Z,97575.69
2023-04-09T14:47:20.045Z,97574.06
2023-04-09T14:50:21.555Z,97570.84
2023-04-09T14:53:23.420Z,97575.00
2023-04-09T14:56:27.736Z,97569.88
2023-04-09T14:59:29.218Z,97574.63
2023-04-09T15:02:30.888Z,97572.66
2023-04-09T15:05:32.527Z,97580.06
2023-04-09T15:08:34.042Z,97583.72
2023-04-09T15:11:35.512Z,97572.19
2023-04-09T15:14:36.968Z,97571.63
2023-04-09T15:17:38.486Z,97574.75
2023-04-09T15:20:40.380Z,97562.72
2023-04-09T15:23:41.860Z,97565.75
2023-04-09T15:26:43.410Z,97571.16
2023-04-09T15:29:45.063Z,97560.63
2023-04-09T15:32:46.571Z,97561.59
2023-04-09T15:35:48.116Z,97564.38
2023-04-09T15:38:53.922Z,97568.50
2023-04-09T15:41:59.020Z,97563.25
2023-04-09T15:45:00.521Z,97563.00
2023-04-09T15:48:02.066Z,97561.69
2023-04-09T15:51:04.938Z,97556.56
2023-04-09T15:54:06.374Z,97561.97
2023-04-09T15:57:07.881Z,97558.09
2023-04-09T16:00:10.715Z,97553.53
2023-04-09T16:03:12.782Z,97561.25
2023-04-09T16:06:14.430Z,97563.09
2023-04-09T16:09:16.161Z,97559.91
2023-04-09T16:12:17.592Z,97557.44
2023-04-09T16:15:19.041Z,97557.69
2023-04-09T16:18:20.652Z,97556.56
2023-04-09T16:21:22.353Z,97563.94
2023-04-09T16:24:23.795Z,97562.25
2023-04-09T16:27:25.362Z,97564.53
2023-04-09T16:30:26.940Z,97564.31
2023-04-09T16:33:28.468Z,97562.28
2023-04-09T16:36:31.517Z,97561.25
2023-04-09T16:39:33.091Z,97557.41
2023-04-09T16:42:34.640Z,97559.91
2023-04-09T16:45:36.226Z,97557.63
2023-04-09T16:48:41.623Z,97554.97
2023-04-09T16:51:43.279Z,97547.22
2023-04-09T16:54:44.811Z,97559.47
2023-04-09T16:57:46.338Z,97561.50
2023-04-09T17:00:48.772Z,97560.69
2023-04-09T17:03:52.184Z,97566.69
2023-04-09T17:06:53.751Z,97560.28
2023-04-09T17:09:55.410Z,97562.56
2023-04-09T17:12:56.881Z,97563.56
2023-04-09T17:15:58.570Z,97576.63
2023-04-09T17:19:00.117Z,97568.22
2023-04-09T17:22:01.641Z,97574.50
2023-04-09T17:25:04.748Z,97572.06
2023-04-09T17:28:06.911Z,97579.03
2023-04-09T17:31:13.279Z,97574.31
2023-04-09T17:34:16.264Z,97579.34
2023-04-09T17:37:17.706Z,97580.19
2023-04-09T17:40:20.050Z,97587.88
2023-04-09T17:43:21.492Z,97586.59
2023-04-09T17:46:23.760Z,97587.03
2023-04-09T17:49:25.318Z,97595.09
2023-04-09T17:52:26.836Z,97600.66
2023-04-09T17:55:28.358Z,97602.88
2023-04-09T17:58:29.987Z,97601.44
2023-04-09T18:01:31.527Z,97598.31
2023-04-09T18:04:33.910Z,97610.00
2023-04-09T18:07:35.882Z,97610.34
2023-04-09T18:10:37.377Z,97614.06
2023-04-09T18:13:38.998Z,97616.78
2023-04-09T18:16:41.241Z,97622.16
2023-04-09T18:19:42.826Z,97621.09
2023-04-09T18:22:44.297Z,97616.84
2023-04-09T18:25:45.989Z,97627.09
2023-04-09T18:28:47.489Z,97633.47
2023-04-09T18:31:49.070Z,97639.31
2023-04-09T18:34:51.981Z,97636.34
2023-04-09T18:37:53.490Z,97632.34
2023-04-09T18:40:56.457Z,97645.09
2023-04-09T18:43:57.966Z,97638.75
2023-04-09T18:47:00.014Z,97649.03
2023-04-09T18:50:02.383Z,97646.78
2023-04-09T18:53:05.543Z,97652.16
2023-04-09T18:56:07.236Z,97652.16
2023-04-09T18:59:08.730Z,97658.34
2023-04-09T19:02:10.706Z,97660.78
2023-04-09T19:05:12.363Z,97666.72
2023-04-09T19:08:14.110Z,97674.84
2023-04-09T19:11:16.152Z,97668.22
2023-04-09T19:14:17.632Z,97665.69
2023-04-09T19:17:19.207Z,97668.91
2023-04-09T19:20:20.968Z,97676.75
2023-04-09T19:23:22.390Z,97670.59
2023-04-09T19:26:23.932Z,97677.56
2023-04-09T19:29:25.469Z,97677.09
2023-04-09T19:32:27.087Z,97671.19
2023-04-09T19:35:28.784Z,97678.53
2023-04-09T19:38:30.246Z,97683.44
2023-04-09T19:41:31.813Z,97678.72
2023-04-09T19:44:33.306Z,97684.97
2023-04-09T19:47:34.945Z,97680.03
2023-04-09T19:50:37.942Z,97677.56
2023-04-09T19:53:40.033Z,97691.41
2023-04-09T19:56:42.437Z,97692.13
2023-04-09T19:59:43.892Z,97696.06
2023-04-09T20:02:45.618Z,97697.91
2023-04-09T20:05:47.737Z,97698.50
2023-04-09T20:08:49.543Z,97688.09
2023-04-09T20:11:51.236Z,97696.59
2023-04-09T20:14:52.712Z,97694.56
2023-04-09T20:17:54.245Z,97696.25
2023-04-09T20:20:55.913Z,97694.53
2023-04-09T20:23:57.340Z,97688.69
2023-04-09T20:26:59.630Z,97686.41
2023-04-09T20:30:02.062Z,97684.13
2023-04-09T20:33:03.630Z,97683.75
2023-04-09T20:36:14.470Z,97692.13
2023-04-09T20:39:16.261Z,97688.16
2023-04-09T20:42:17.741Z,97692.28
2023-04-09T20:45:19.262Z,97686.84
2023-04-09T20:48:20.932Z,97689.50
2023-04-09T20:51:22.872Z,97683.22
2023-04-09T20:54:24.352Z,97684.81
2023-04-09T20:57:25.929Z,97688.75
2023-04-09T21:00:27.491Z,97695.22
2023-04-09T21:03:29.813Z,97695.69
2023-04-09T21:06:31.711Z,97684.72
2023-04-09T21:09:34.080Z,97682.75
2023-04-09T21:12:35.657Z,97691.16
2023-04-09T21:15:37.174Z,97687.88
2023-04-09T21:18:38.736Z,97688.59
2023-04-09T21:21:40.364Z,97695.25
2023-04-09T21:24:41.844Z,97697.72
2023-04-09T21:27:43.327Z,97696.63
2023-04-09T21:30:44.777Z,97693.69
2023-04-09T21:33:46.396Z,97690.38
2023-04-09T21:36:48.542Z,97700.19
2023-04-09T21:39:50.110Z,97700.06
2023-04-09T21:42:52.025Z,97694.19
2023-04-09T21:45:53.697Z,97690.91
2023-04-09T21:48:55.261Z,97689.81
2023-04-09T21:51:59.151Z,97685.25
2023-04-09T21:55:00.882Z,97681.09
2023-04-09T21:58:03.471Z,97680.56
2023-04-09T22:01:07.463Z,97689.06
2023-04-09T22:04:13.583Z,97685.34
2023-04-09T22:07:15.297Z,97681.97
2023-04-09T22:10:16.870Z,97678.84
2023-04-09T22:13:18.278Z,97684.16
2023-04-09T22:16:19.904Z,97684.88
2023-04-09T22:19:21.634Z,97693.91
2023-04-09T22:22:23.121Z,97685.94
2023-04-09T22:25:24.882Z,97693.56
2023-04-09T22:28:26.381Z,97688.59
2023-04-09T22:31:27.886Z,97690.25
2023-04-09T22:34:29.357Z,97697.53
2023-04-09T22:37:30.856Z,97690.09
2023-04-09T22:40:32.330Z,97696.00
2023-04-09T22:43:33.772Z,97700.19
2023-04-09T22:46:36.055Z,97698.66
2023-04-09T22:49:37.513Z,97698.66
2023-04-09T22:52:38.945Z,97698.66
2023-04-09T22:55:40.564Z,97688.84
2023-04-09T22:58:42.133Z,97689.97
2023-04-09T23:01:43.718Z,97692.78
2023-04-09T23:04:45.445Z,97683.97
2023-04-09T23:07:47.052Z,97690.16
2023-04-09T23:10:48.534Z,97686.63
2023-04-09T23:13:50.003Z,97678.44
2023-04-09T23:16:51.464Z,97688.06
2023-04-09T23:19:52.936Z,97691.78
2023-04-09T23:22:54.429Z,97692.66
2023-04-09T23:25:55.936Z,97684.63
2023-04-09T23:28:57.429Z,97679.00
2023-04-09T23:31:59.210Z,97682.84
2023-04-09T23:35:01.693Z,97670.97
2023-04-09T23:38:03.215Z,97678.63
2023-04-09T23:41:04.895Z,97671.06
2023-04-09T23:44:06.344Z,97667.78
2023-04-09T23:47:07.918Z,97665.66
2023-04-09T23:50:09.902Z,97672.91
2023-04-09T23:53:11.657Z,97662.84
2023-04-09T23:56:16.168Z,97668.13
2023-04-09T23:59:17.660Z,97668.94
