createdAt,value
2022-12-08T00:02:02.776Z,98.90
2022-12-08T00:04:51.005Z,98.80
2022-12-08T00:07:37.899Z,99.00
2022-12-08T00:10:25.252Z,98.80
2022-12-08T00:12:54.954Z,98.90
2022-12-08T00:15:22.967Z,99.10
2022-12-08T00:17:50.867Z,98.90
2022-12-08T00:20:18.899Z,98.80
2022-12-08T00:22:48.158Z,98.80
2022-12-08T00:25:16.293Z,98.70
2022-12-08T00:27:44.218Z,98.60
2022-12-08T00:30:15.455Z,98.60
2022-12-08T00:32:43.387Z,98.50
2022-12-08T00:35:11.444Z,98.60
2022-12-08T00:37:39.339Z,98.50
2022-12-08T00:40:10.191Z,98.30
2022-12-08T00:42:38.146Z,98.40
2022-12-08T00:45:08.230Z,98.30
2022-12-08T00:47:36.160Z,98.10
2022-12-08T00:50:05.102Z,98.00
2022-12-08T00:52:33.246Z,98.00
2022-12-08T00:55:01.146Z,97.90
2022-12-08T00:57:30.409Z,97.80
2022-12-08T00:59:58.314Z,97.80
2022-12-08T01:02:26.403Z,97.80
2022-12-08T01:04:54.321Z,97.90
2022-12-08T01:07:22.262Z,97.80
2022-12-08T01:09:50.166Z,97.80
2022-12-08T01:12:18.110Z,97.80
2022-12-08T01:14:47.540Z,97.80
2022-12-08T01:17:15.483Z,97.80
2022-12-08T01:19:43.393Z,97.80
2022-12-08T01:22:11.341Z,98.20
2022-12-08T01:24:39.306Z,98.10
2022-12-08T01:27:07.294Z,98.20
2022-12-08T01:29:35.514Z,98.10
2022-12-08T01:32:05.085Z,97.90
2022-12-08T01:34:33.240Z,98.00
2022-12-08T01:37:01.203Z,98.00
2022-12-08T01:39:29.920Z,98.00
2022-12-08T01:41:57.834Z,98.00
2022-12-08T01:44:52.813Z,98.00
2022-12-08T01:47:23.265Z,98.20
2022-12-08T01:49:51.176Z,98.20
2022-12-08T01:52:24.734Z,98.30
2022-12-08T01:55:01.333Z,98.20
2022-12-08T01:57:32.714Z,98.30
2022-12-08T02:00:05.091Z,98.20
2022-12-08T02:02:41.000Z,98.30
2022-12-08T02:05:10.102Z,98.40
2022-12-08T02:07:39.498Z,98.40
2022-12-08T02:10:08.413Z,98.40
2022-12-08T02:12:36.314Z,98.30
2022-12-08T02:15:05.728Z,98.40
2022-12-08T02:17:47.455Z,98.40
2022-12-08T02:20:35.409Z,98.40
2022-12-08T02:23:09.210Z,98.30
2022-12-08T02:25:53.874Z,98.30
2022-12-08T02:28:47.924Z,98.30
2022-12-08T02:31:29.287Z,98.20
2022-12-08T02:34:18.305Z,98.20
2022-12-08T02:36:54.010Z,98.20
2022-12-08T02:39:30.882Z,98.20
2022-12-08T02:42:08.071Z,98.20
2022-12-08T02:44:40.521Z,98.20
2022-12-08T02:47:11.531Z,98.30
2022-12-08T02:49:41.070Z,98.20
2022-12-08T02:52:24.842Z,98.10
2022-12-08T02:54:57.379Z,98.00
2022-12-08T02:57:42.080Z,98.40
2022-12-08T03:00:13.732Z,98.70
2022-12-08T03:02:49.383Z,98.50
2022-12-08T03:05:33.380Z,98.30
2022-12-08T03:08:08.909Z,98.30
2022-12-08T03:10:41.744Z,98.90
2022-12-08T03:13:14.078Z,98.60
2022-12-08T03:15:44.122Z,98.50
2022-12-08T03:18:15.917Z,98.60
2022-12-08T03:20:46.870Z,98.90
2022-12-08T03:23:17.000Z,99.20
2022-12-08T03:25:51.061Z,99.60
2022-12-08T03:28:19.125Z,99.00
2022-12-08T03:30:49.205Z,98.80
2022-12-08T03:33:24.118Z,98.60
2022-12-08T03:35:54.972Z,98.60
2022-12-08T03:38:23.541Z,98.70
2022-12-08T03:41:05.399Z,99.00
2022-12-08T03:43:33.341Z,99.20
2022-12-08T03:46:01.293Z,99.50
2022-12-08T03:48:29.601Z,99.60
2022-12-08T03:50:58.904Z,99.70
2022-12-08T03:53:26.801Z,99.90
2022-12-08T03:55:54.924Z,99.40
2022-12-08T03:58:22.873Z,98.90
2022-12-08T04:00:50.966Z,98.70
2022-12-08T04:03:19.058Z,98.50
2022-12-08T04:05:47.603Z,98.60
2022-12-08T04:08:16.996Z,98.70
2022-12-08T04:10:44.934Z,98.70
2022-12-08T04:13:12.830Z,98.70
2022-12-08T04:15:40.785Z,98.90
2022-12-08T04:18:08.799Z,98.80
2022-12-08T04:20:39.985Z,98.50
2022-12-08T04:23:08.329Z,98.80
2022-12-08T04:25:38.246Z,98.80
2022-12-08T04:28:07.051Z,98.70
2022-12-08T04:30:35.527Z,98.50
2022-12-08T04:33:03.635Z,99.10
2022-12-08T04:35:31.602Z,99.60
2022-12-08T04:37:59.541Z,99.20
2022-12-08T04:40:27.460Z,98.80
2022-12-08T04:42:56.753Z,98.90
2022-12-08T04:45:24.702Z,98.80
2022-12-08T04:47:52.616Z,98.60
2022-12-08T04:50:20.823Z,98.40
2022-12-08T04:52:48.955Z,98.50
2022-12-08T04:55:17.097Z,98.60
2022-12-08T04:57:45.081Z,98.70
2022-12-08T05:00:15.518Z,98.90
2022-12-08T05:02:43.522Z,98.70
2022-12-08T05:05:11.516Z,98.90
2022-12-08T05:07:39.573Z,98.70
2022-12-08T05:10:09.094Z,98.60
2022-12-08T05:12:37.054Z,98.60
2022-12-08T05:15:05.665Z,99.10
2022-12-08T05:17:34.953Z,99.50
2022-12-08T05:20:03.417Z,99.20
2022-12-08T05:22:31.657Z,99.60
2022-12-08T05:24:59.629Z,99.50
2022-12-08T05:27:27.815Z,99.50
2022-12-08T05:29:55.731Z,99.30
2022-12-08T05:32:23.699Z,99.10
2022-12-08T05:34:53.087Z,99.10
2022-12-08T05:37:21.048Z,99.30
2022-12-08T05:39:48.954Z,99.10
2022-12-08T05:42:21.760Z,99.10
2022-12-08T05:44:52.605Z,99.10
2022-12-08T05:47:20.890Z,99.00
2022-12-08T05:49:49.166Z,99.20
2022-12-08T05:52:18.971Z,99.10
2022-12-08T05:54:46.913Z,99.10
2022-12-08T05:57:14.841Z,99.10
2022-12-08T05:59:42.864Z,99.00
2022-12-08T06:02:11.047Z,99.20
2022-12-08T06:04:39.207Z,99.20
2022-12-08T06:07:09.641Z,99.00
2022-12-08T06:09:41.209Z,99.60
2022-12-08T06:12:11.645Z,99.60
2022-12-08T06:14:39.845Z,99.40
2022-12-08T06:17:08.008Z,99.30
2022-12-08T06:19:35.982Z,99.40
2022-12-08T06:22:04.005Z,99.40
2022-12-08T06:24:31.995Z,99.50
2022-12-08T06:27:01.279Z,99.40
2022-12-08T06:29:29.174Z,99.60
2022-12-08T06:31:57.277Z,99.60
2022-12-08T06:34:25.234Z,99.60
2022-12-08T06:36:53.230Z,99.90
2022-12-08T06:39:21.153Z,99.90
2022-12-08T06:42:06.389Z,99.60
2022-12-08T06:44:36.053Z,99.40
2022-12-08T06:47:03.944Z,99.60
2022-12-08T06:49:31.966Z,99.40
2022-12-08T06:51:59.915Z,99.40
2022-12-08T06:54:27.948Z,99.50
2022-12-08T06:56:56.050Z,99.50
2022-12-08T06:59:25.994Z,99.60
2022-12-08T07:01:55.321Z,99.60
2022-12-08T07:04:23.502Z,99.50
2022-12-08T07:06:51.709Z,99.40
2022-12-08T07:09:19.667Z,99.60
2022-12-08T07:11:47.574Z,99.60
2022-12-08T07:14:15.478Z,99.50
2022-12-08T07:16:43.441Z,99.60
2022-12-08T07:19:13.309Z,99.80
2022-12-08T07:21:41.216Z,99.90
2022-12-08T07:24:09.839Z,99.80
2022-12-08T07:26:38.013Z,99.90
2022-12-08T07:29:05.914Z,99.90
2022-12-08T07:31:34.272Z,99.90
2022-12-08T07:34:02.305Z,99.90
2022-12-08T07:36:32.651Z,99.90
2022-12-08T07:39:01.077Z,99.80
2022-12-08T07:41:33.862Z,99.70
2022-12-08T07:44:01.897Z,99.90
2022-12-08T07:46:30.001Z,99.90
2022-12-08T07:48:58.801Z,99.90
2022-12-08T07:51:27.064Z,99.90
2022-12-08T07:53:56.316Z,99.90
2022-12-08T07:56:24.963Z,99.90
2022-12-08T07:58:56.516Z,99.90
2022-12-08T08:01:27.383Z,99.90
2022-12-08T08:03:57.418Z,99.90
2022-12-08T08:06:25.721Z,99.90
2022-12-08T08:08:53.821Z,99.70
2022-12-08T08:11:23.514Z,99.90
2022-12-08T08:13:52.240Z,99.90
2022-12-08T08:16:21.357Z,99.90
2022-12-08T08:18:50.247Z,99.90
2022-12-08T08:24:08.593Z,99.90
2022-12-08T08:26:38.235Z,99.90
2022-12-08T08:29:06.173Z,99.90
2022-12-08T08:31:34.118Z,99.90
2022-12-08T08:34:06.036Z,99.90
2022-12-08T08:36:34.422Z,99.90
2022-12-08T08:39:02.469Z,99.90
2022-12-08T08:41:30.439Z,99.90
2022-12-08T08:43:59.731Z,99.90
2022-12-08T08:46:27.696Z,99.90
2022-12-08T08:48:55.695Z,99.90
2022-12-08T08:51:24.379Z,99.90
2022-12-08T08:53:52.357Z,99.90
2022-12-08T08:56:21.028Z,99.90
2022-12-08T08:58:49.707Z,99.90
2022-12-08T09:01:21.271Z,99.60
2022-12-08T09:03:49.890Z,99.50
2022-12-08T09:06:18.583Z,99.90
2022-12-08T09:08:47.270Z,99.90
2022-12-08T09:11:15.709Z,99.90
2022-12-08T09:13:43.691Z,99.80
2022-12-08T09:16:13.099Z,99.90
2022-12-08T09:18:42.423Z,99.20
2022-12-08T09:21:13.047Z,99.90
2022-12-08T09:23:41.581Z,99.10
2022-12-08T09:26:09.842Z,99.40
2022-12-08T09:28:37.948Z,99.90
2022-12-08T09:31:06.598Z,99.90
2022-12-08T09:33:34.584Z,99.00
2022-12-08T09:36:05.014Z,99.50
2022-12-08T09:38:33.364Z,99.70
2022-12-08T09:41:03.255Z,99.00
2022-12-08T09:43:59.540Z,99.20
2022-12-08T09:46:31.510Z,98.90
2022-12-08T09:49:01.843Z,99.00
2022-12-08T09:51:37.389Z,98.20
2022-12-08T09:54:08.711Z,99.30
2022-12-08T09:56:38.230Z,99.00
2022-12-08T09:59:17.184Z,99.10
2022-12-08T10:01:45.206Z,99.40
2022-12-08T10:04:21.720Z,99.00
2022-12-08T10:07:00.278Z,99.30
2022-12-08T10:09:37.109Z,98.90
2022-12-08T10:12:13.389Z,98.50
2022-12-08T10:14:44.680Z,99.10
2022-12-08T10:17:19.516Z,98.90
2022-12-08T10:19:48.628Z,98.80
2022-12-08T10:22:22.256Z,99.10
2022-12-08T10:24:58.736Z,99.30
2022-12-08T10:27:27.140Z,98.90
2022-12-08T10:29:55.151Z,98.30
2022-12-08T10:32:25.324Z,98.80
2022-12-08T10:35:02.685Z,98.50
2022-12-08T10:37:32.019Z,97.90
2022-12-08T10:40:01.528Z,98.20
2022-12-08T10:42:36.919Z,98.40
2022-12-08T10:45:26.730Z,98.90
2022-12-08T10:48:02.621Z,98.50
2022-12-08T10:50:33.786Z,98.90
2022-12-08T10:53:12.374Z,98.50
2022-12-08T10:55:45.625Z,98.30
2022-12-08T10:58:28.145Z,98.20
2022-12-08T11:00:59.564Z,98.40
2022-12-08T11:03:33.912Z,98.60
2022-12-08T11:06:11.103Z,98.40
2022-12-08T11:08:49.949Z,98.30
2022-12-08T11:11:20.333Z,98.80
2022-12-08T11:13:52.615Z,99.00
2022-12-08T11:16:21.225Z,98.90
2022-12-08T11:18:57.730Z,99.10
2022-12-08T11:21:36.672Z,98.80
2022-12-08T11:24:23.062Z,98.00
2022-12-08T11:26:54.881Z,97.50
2022-12-08T11:29:23.205Z,97.90
2022-12-08T11:31:55.811Z,98.50
2022-12-08T11:34:31.995Z,98.00
2022-12-08T11:37:00.668Z,97.60
2022-12-08T11:39:35.326Z,97.50
2022-12-08T11:42:04.919Z,97.50
2022-12-08T11:44:39.780Z,97.30
2022-12-08T11:47:14.276Z,97.50
2022-12-08T11:49:43.839Z,97.50
2022-12-08T11:52:22.881Z,97.20
2022-12-08T11:54:59.130Z,97.10
2022-12-08T11:57:29.070Z,96.70
2022-12-08T11:59:58.959Z,95.90
2022-12-08T12:02:29.780Z,95.90
2022-12-08T12:05:04.631Z,94.90
2022-12-08T12:07:45.910Z,95.10
2022-12-08T12:10:38.386Z,94.90
2022-12-08T12:13:14.668Z,94.00
2022-12-08T12:16:18.021Z,94.40
2022-12-08T12:18:48.206Z,94.10
2022-12-08T12:21:20.198Z,94.30
2022-12-08T12:23:54.100Z,92.90
2022-12-08T12:26:25.835Z,92.80
2022-12-08T12:28:58.080Z,93.50
2022-12-08T12:31:29.615Z,93.50
2022-12-08T12:34:07.367Z,93.70
2022-12-08T12:36:49.576Z,93.20
2022-12-08T12:39:21.162Z,93.10
2022-12-08T12:41:54.868Z,92.30
2022-12-08T12:44:38.926Z,92.30
2022-12-08T12:47:12.802Z,92.50
2022-12-08T12:50:15.735Z,92.00
2022-12-08T12:52:46.802Z,92.30
2022-12-08T12:55:50.614Z,92.50
2022-12-08T12:58:42.756Z,91.60
2022-12-08T13:01:49.792Z,92.00
2022-12-08T13:04:18.646Z,91.80
2022-12-08T13:06:50.251Z,92.00
2022-12-08T13:09:23.949Z,91.60
2022-12-08T13:11:55.805Z,91.90
2022-12-08T13:14:37.012Z,91.50
2022-12-08T13:17:11.372Z,91.60
2022-12-08T13:19:41.355Z,91.40
2022-12-08T13:22:49.024Z,92.20
2022-12-08T13:25:58.654Z,92.20
2022-12-08T13:28:29.340Z,92.40
2022-12-08T13:31:00.476Z,92.60
2022-12-08T13:33:32.082Z,92.70
2022-12-08T13:36:19.678Z,92.60
2022-12-08T13:38:50.473Z,91.90
2022-12-08T13:41:21.468Z,91.40
2022-12-08T13:44:50.434Z,92.00
2022-12-08T13:47:24.760Z,92.40
2022-12-08T13:56:51.542Z,92.20
2022-12-08T13:58:18.920Z,91.80
2022-12-08T14:00:57.566Z,91.40
2022-12-08T14:03:27.510Z,91.90
2022-12-08T14:06:12.213Z,91.60
2022-12-08T14:09:05.011Z,91.70
2022-12-08T14:11:35.990Z,91.90
2022-12-08T14:14:07.054Z,91.90
2022-12-08T14:16:38.724Z,92.00
2022-12-08T14:19:18.013Z,92.10
2022-12-08T14:21:54.557Z,92.20
2022-12-08T14:24:24.059Z,92.30
2022-12-08T14:26:55.279Z,92.00
2022-12-08T14:29:39.676Z,91.80
2022-12-08T14:32:24.546Z,92.10
2022-12-08T14:34:56.685Z,92.40
2022-12-08T14:37:26.889Z,92.50
2022-12-08T14:39:59.580Z,92.30
2022-12-08T14:42:28.740Z,92.60
2022-12-08T14:45:02.901Z,92.80
2022-12-08T14:47:33.357Z,93.20
2022-12-08T14:50:03.991Z,93.60
2022-12-08T14:52:32.229Z,94.00
2022-12-08T14:55:00.370Z,94.40
2022-12-08T14:57:36.264Z,94.60
2022-12-08T15:00:21.309Z,94.70
2022-12-08T15:02:49.483Z,94.90
2022-12-08T15:05:21.638Z,94.90
2022-12-08T15:07:52.352Z,95.00
2022-12-08T15:10:27.428Z,94.90
2022-12-08T15:13:05.715Z,95.00
2022-12-08T15:15:46.879Z,95.00
2022-12-08T15:18:17.627Z,95.10
2022-12-08T15:20:50.658Z,95.20
2022-12-08T15:23:26.684Z,95.20
2022-12-08T15:25:55.465Z,95.10
2022-12-08T15:28:29.425Z,95.40
2022-12-08T15:30:58.672Z,95.80
2022-12-08T15:33:27.125Z,95.80
2022-12-08T15:35:56.431Z,95.70
2022-12-08T15:38:26.239Z,95.40
2022-12-08T15:40:55.326Z,95.30
2022-12-08T15:43:24.197Z,95.20
2022-12-08T15:46:01.155Z,95.50
2022-12-08T15:48:31.131Z,95.50
2022-12-08T15:51:00.612Z,95.60
2022-12-08T15:53:28.562Z,95.60
2022-12-08T15:58:53.441Z,95.60
2022-12-08T16:01:22.052Z,95.50
2022-12-08T16:09:32.540Z,95.50
2022-12-08T16:12:18.147Z,96.00
2022-12-08T16:17:34.966Z,96.00
2022-12-08T16:20:03.781Z,95.80
2022-12-08T16:25:23.181Z,95.80
2022-12-08T16:28:08.299Z,95.80
2022-12-08T16:30:40.843Z,95.80
2022-12-08T16:33:09.258Z,95.80
2022-12-08T16:35:37.242Z,96.00
2022-12-08T16:38:06.641Z,96.50
2022-12-08T16:40:55.853Z,96.60
2022-12-08T16:43:22.790Z,96.70
2022-12-08T16:45:52.777Z,96.70
2022-12-08T16:48:22.432Z,96.50
2022-12-08T16:50:50.425Z,96.50
2022-12-08T16:53:19.964Z,96.30
2022-12-08T16:55:48.728Z,96.30
2022-12-08T16:58:18.294Z,96.40
2022-12-08T17:00:46.790Z,96.60
2022-12-08T17:03:16.590Z,96.50
2022-12-08T17:05:46.154Z,96.60
2022-12-08T17:08:14.166Z,96.50
2022-12-08T17:10:43.835Z,96.80
2022-12-08T17:13:13.005Z,96.60
2022-12-08T17:15:41.523Z,97.10
2022-12-08T17:18:09.554Z,97.00
2022-12-08T17:20:37.463Z,96.80
2022-12-08T17:23:05.466Z,97.00
2022-12-08T17:25:33.414Z,96.90
2022-12-08T17:28:02.661Z,97.00
2022-12-08T17:30:30.669Z,96.90
2022-12-08T17:32:58.632Z,97.00
2022-12-08T17:35:26.586Z,97.30
2022-12-08T17:37:54.496Z,97.20
2022-12-08T17:40:25.552Z,97.30
2022-12-08T17:42:56.831Z,97.20
2022-12-08T17:45:26.194Z,97.00
2022-12-08T17:47:54.304Z,97.10
2022-12-08T17:50:22.298Z,96.90
2022-12-08T17:52:50.930Z,97.00
2022-12-08T17:55:18.929Z,96.90
2022-12-08T17:57:46.829Z,97.30
2022-12-08T18:00:15.719Z,97.20
2022-12-08T18:02:45.120Z,97.40
2022-12-08T18:05:13.438Z,97.90
2022-12-08T18:07:41.479Z,98.30
2022-12-08T18:10:10.266Z,98.00
2022-12-08T18:12:39.506Z,98.10
2022-12-08T18:15:09.653Z,97.90
2022-12-08T18:17:37.685Z,97.80
2022-12-08T18:20:08.766Z,97.70
2022-12-08T18:22:36.805Z,97.70
2022-12-08T18:25:06.727Z,97.80
2022-12-08T18:27:39.965Z,98.00
2022-12-08T18:30:14.823Z,97.90
2022-12-08T18:32:42.867Z,97.80
2022-12-08T18:35:13.465Z,97.70
2022-12-08T18:37:42.922Z,98.20
2022-12-08T18:40:12.418Z,98.30
2022-12-08T18:42:40.673Z,98.10
2022-12-08T18:45:09.539Z,98.00
2022-12-08T18:47:40.002Z,98.00
2022-12-08T18:50:09.955Z,98.30
2022-12-08T18:52:39.583Z,98.20
2022-12-08T18:55:08.518Z,98.00
2022-12-08T18:57:38.579Z,98.20
2022-12-08T19:00:09.076Z,98.00
2022-12-08T19:02:38.758Z,97.90
2022-12-08T19:05:07.566Z,97.80
2022-12-08T19:07:35.639Z,97.90
2022-12-08T19:10:06.499Z,98.00
2022-12-08T19:12:34.697Z,98.20
2022-12-08T19:15:02.958Z,98.20
2022-12-08T19:17:31.074Z,98.10
2022-12-08T19:19:59.068Z,98.10
2022-12-08T19:22:28.707Z,98.20
2022-12-08T19:24:56.908Z,98.10
2022-12-08T19:27:26.215Z,98.20
2022-12-08T19:29:54.581Z,98.20
2022-12-08T19:32:22.787Z,98.00
2022-12-08T19:34:50.950Z,98.00
2022-12-08T19:37:18.993Z,98.30
2022-12-08T19:40:06.895Z,98.60
2022-12-08T19:42:54.021Z,98.10
2022-12-08T19:45:23.327Z,98.50
2022-12-08T19:47:51.382Z,98.30
2022-12-08T19:50:37.840Z,98.30
2022-12-08T19:53:07.181Z,98.20
2022-12-08T19:55:35.438Z,98.20
2022-12-08T19:58:05.402Z,98.20
2022-12-08T20:00:34.445Z,98.40
2022-12-08T20:03:03.554Z,98.30
2022-12-08T20:05:32.850Z,98.40
2022-12-08T20:08:01.054Z,98.40
2022-12-08T20:10:32.038Z,98.30
2022-12-08T20:13:13.915Z,98.20
2022-12-08T20:15:43.380Z,98.40
2022-12-08T20:18:11.577Z,98.80
2022-12-08T20:20:40.515Z,98.40
2022-12-08T20:23:08.865Z,98.50
2022-12-08T20:25:39.637Z,98.60
2022-12-08T20:28:07.893Z,98.40
2022-12-08T20:30:36.365Z,98.30
2022-12-08T20:33:05.752Z,98.50
2022-12-08T20:35:33.688Z,98.30
2022-12-08T20:38:01.648Z,98.30
2022-12-08T20:40:29.776Z,98.50
2022-12-08T20:42:57.838Z,99.00
2022-12-08T20:45:25.877Z,98.80
2022-12-08T20:47:53.888Z,99.30
2022-12-08T20:50:23.355Z,99.10
2022-12-08T20:52:51.466Z,98.80
2022-12-08T20:55:19.634Z,98.70
2022-12-08T20:57:47.703Z,99.00
2022-12-08T21:00:18.035Z,99.00
2022-12-08T21:02:50.874Z,98.80
2022-12-08T21:05:24.350Z,98.80
2022-12-08T21:07:52.407Z,98.60
2022-12-08T21:10:20.982Z,98.70
2022-12-08T21:12:49.219Z,98.80
2022-12-08T21:15:17.388Z,98.70
2022-12-08T21:17:45.369Z,98.70
2022-12-08T21:20:13.723Z,99.10
2022-12-08T21:22:43.018Z,98.90
2022-12-08T21:25:11.317Z,98.80
2022-12-08T21:27:39.457Z,98.80
2022-12-08T21:30:11.807Z,98.90
2022-12-08T21:32:40.490Z,98.90
2022-12-08T21:35:10.036Z,98.90
2022-12-08T21:37:38.359Z,98.70
2022-12-08T21:40:09.353Z,99.00
2022-12-08T21:42:46.842Z,99.30
2022-12-08T21:45:17.237Z,99.40
2022-12-08T21:47:49.457Z,99.50
2022-12-08T21:50:18.525Z,99.60
2022-12-08T21:52:49.988Z,99.30
2022-12-08T21:55:23.836Z,99.50
2022-12-08T21:57:51.910Z,99.20
2022-12-08T22:00:21.289Z,99.40
2022-12-08T22:02:49.541Z,99.10
2022-12-08T22:05:17.724Z,99.40
2022-12-08T22:07:45.940Z,99.00
2022-12-08T22:10:14.124Z,99.00
2022-12-08T22:12:43.593Z,98.90
2022-12-08T22:15:12.723Z,99.00
2022-12-08T22:17:42.434Z,99.00
2022-12-08T22:20:15.039Z,99.00
2022-12-08T22:22:43.112Z,99.00
2022-12-08T22:25:12.748Z,99.10
2022-12-08T22:27:41.472Z,99.10
2022-12-08T22:30:12.537Z,99.20
2022-12-08T22:32:41.817Z,99.30
2022-12-08T22:35:10.792Z,99.20
2022-12-08T22:37:38.784Z,99.50
2022-12-08T22:40:10.108Z,99.40
2022-12-08T22:42:38.191Z,99.40
2022-12-08T22:45:06.963Z,99.60
2022-12-08T22:47:36.329Z,99.00
2022-12-08T22:50:06.019Z,99.10
2022-12-08T22:52:34.584Z,99.70
2022-12-08T22:55:02.531Z,99.80
2022-12-08T22:57:30.516Z,99.60
2022-12-08T22:59:58.561Z,99.30
2022-12-08T23:02:26.590Z,99.40
2022-12-08T23:04:58.024Z,99.50
2022-12-08T23:07:26.412Z,99.40
2022-12-08T23:09:54.565Z,99.70
2022-12-08T23:12:22.812Z,99.50
2022-12-08T23:14:50.917Z,99.80
2022-12-08T23:17:19.105Z,99.60
2022-12-08T23:19:47.336Z,99.40
2022-12-08T23:22:16.776Z,99.40
2022-12-08T23:24:45.053Z,99.30
2022-12-08T23:27:12.969Z,99.30
2022-12-08T23:29:41.292Z,99.30
2022-12-08T23:32:09.546Z,99.10
2022-12-08T23:34:37.628Z,99.00
2022-12-08T23:37:05.561Z,98.80
2022-12-08T23:39:34.888Z,98.80
2022-12-08T23:42:03.111Z,98.70
2022-12-08T23:44:31.486Z,98.40
2022-12-08T23:46:59.599Z,98.60
2022-12-08T23:49:27.741Z,98.90
2022-12-08T23:51:55.703Z,99.20
2022-12-08T23:54:23.867Z,98.90
2022-12-08T23:56:53.517Z,98.70
2022-12-08T23:59:21.709Z,98.80
