createdAt,value
2023-02-02T00:00:42.617Z,97703.72
2023-02-02T00:05:34.318Z,97697.56
2023-02-02T00:10:26.030Z,97696.56
2023-02-02T00:15:17.774Z,97695.09
2023-02-02T00:20:10.088Z,97682.28
2023-02-02T00:25:01.891Z,97672.03
2023-02-02T00:29:53.702Z,97678.34
2023-02-02T00:34:45.447Z,97682.34
2023-02-02T00:39:37.147Z,97689.81
2023-02-02T00:44:47.477Z,97675.72
2023-02-02T00:49:39.160Z,97677.06
2023-02-02T00:54:30.946Z,97674.78
2023-02-02T00:59:22.602Z,97675.72
2023-02-02T01:04:14.335Z,97688.22
2023-02-02T01:09:06.093Z,97684.84
2023-02-02T01:13:58.008Z,97666.78
2023-02-02T01:18:50.965Z,97656.09
2023-02-02T01:23:42.730Z,97660.16
2023-02-02T01:28:35.911Z,97646.56
2023-02-02T01:33:27.627Z,97666.50
2023-02-02T01:38:20.823Z,97660.16
2023-02-02T01:43:25.629Z,97669.28
2023-02-02T01:48:21.875Z,97677.25
2023-02-02T01:53:13.642Z,97679.66
2023-02-02T01:58:10.724Z,97699.81
2023-02-02T02:03:21.008Z,97680.66
2023-02-02T02:08:27.342Z,97677.06
2023-02-02T02:13:23.206Z,97681.59
2023-02-02T02:18:31.706Z,97683.91
2023-02-02T02:24:22.722Z,97675.44
2023-02-02T02:29:26.767Z,97676.91
2023-02-02T02:34:35.281Z,97691.72
2023-02-02T02:39:39.216Z,97670.44
2023-02-02T02:44:33.373Z,97673.88
2023-02-02T02:49:25.057Z,97671.28
2023-02-02T02:54:31.084Z,97689.00
2023-02-02T02:59:44.642Z,97666.09
2023-02-02T03:04:51.041Z,97672.31
2023-02-02T03:09:46.129Z,97663.06
2023-02-02T03:14:39.256Z,97669.72
2023-02-02T03:19:31.265Z,97679.47
2023-02-02T03:24:22.986Z,97663.06
2023-02-02T03:29:14.704Z,97655.94
2023-02-02T03:34:06.376Z,97642.34
2023-02-02T03:38:58.036Z,97650.13
2023-02-02T03:43:49.749Z,97657.25
2023-02-02T03:48:41.427Z,97664.88
2023-02-02T03:53:33.098Z,97652.41
2023-02-02T03:58:24.794Z,97664.25
2023-02-02T04:03:16.562Z,97673.97
2023-02-02T04:08:08.262Z,97664.69
2023-02-02T04:12:59.968Z,97691.31
2023-02-02T04:17:51.675Z,97690.53
2023-02-02T04:22:43.379Z,97696.03
2023-02-02T04:27:35.049Z,97702.84
2023-02-02T04:32:26.795Z,97703.16
2023-02-02T04:37:18.506Z,97707.88
2023-02-02T04:42:10.207Z,97713.88
2023-02-02T04:47:01.872Z,97715.50
2023-02-02T04:51:53.554Z,97721.97
2023-02-02T04:56:45.246Z,97719.38
2023-02-02T05:06:46.803Z,97724.28
2023-02-02T05:27:08.548Z,97711.91
2023-02-02T12:40:27.457Z,97873.38
2023-02-02T15:09:40.363Z,97937.00
