createdAt,value
2018-02-20T00:00:38.159Z,100719.69
2018-02-20T00:01:44.573Z,100723.50
2018-02-20T00:02:50.762Z,100715.74
2018-02-20T00:03:56.706Z,100723.02
2018-02-20T00:05:02.856Z,100721.83
2018-02-20T00:06:09.111Z,100718.37
2018-02-20T00:07:15.288Z,100715.34
2018-02-20T00:08:21.477Z,100724.92
2018-02-20T00:09:27.715Z,100718.14
2018-02-20T00:10:33.962Z,100719.92
2018-02-20T00:11:40.206Z,100718.87
2018-02-20T00:12:46.441Z,100722.23
2018-02-20T00:13:52.373Z,100717.92
2018-02-20T00:14:58.564Z,100725.20
2018-02-20T00:16:04.956Z,100717.95
2018-02-20T00:17:11.312Z,100719.83
2018-02-20T00:18:17.464Z,100715.56
2018-02-20T00:19:23.609Z,100723.23
2018-02-20T00:20:29.807Z,100720.95
2018-02-20T00:21:36.018Z,100716.13
2018-02-20T00:22:42.169Z,100713.95
2018-02-20T00:23:48.333Z,100715.66
2018-02-20T00:24:54.535Z,100718.12
2018-02-20T00:26:00.781Z,100716.06
2018-02-20T00:27:07.082Z,100713.99
2018-02-20T00:28:13.010Z,100706.19
2018-02-20T00:29:19.581Z,100708.69
2018-02-20T00:30:25.780Z,100710.82
2018-02-20T00:31:32.051Z,100708.33
2018-02-20T00:32:38.267Z,100711.77
2018-02-20T00:33:44.098Z,100707.02
2018-02-20T00:34:50.376Z,100709.13
2018-02-20T00:35:56.571Z,100706.06
2018-02-20T00:37:02.704Z,100704.70
2018-02-20T00:38:08.895Z,100711.91
2018-02-20T00:39:15.053Z,100714.92
2018-02-20T00:40:20.924Z,100707.63
2018-02-20T00:41:27.474Z,100707.31
2018-02-20T00:42:33.709Z,100716.06
2018-02-20T00:43:39.862Z,100711.47
2018-02-20T00:44:46.123Z,100712.88
2018-02-20T00:45:52.320Z,100717.65
2018-02-20T00:46:58.233Z,100708.69
2018-02-20T00:48:04.443Z,100718.63
2018-02-20T00:49:10.628Z,100714.22
2018-02-20T00:50:16.780Z,100712.47
2018-02-20T00:51:22.955Z,100709.08
2018-02-20T00:52:34.306Z,100712.97
2018-02-20T00:53:40.539Z,100712.41
2018-02-20T00:54:46.697Z,100711.59
2018-02-20T00:55:52.873Z,100712.05
2018-02-20T00:56:58.694Z,100713.23
2018-02-20T00:58:04.988Z,100720.86
2018-02-20T00:59:12.851Z,100711.50
2018-02-20T01:00:19.639Z,100713.77
2018-02-20T01:01:27.177Z,100714.70
2018-02-20T01:02:36.234Z,100713.77
2018-02-20T01:03:42.434Z,100709.86
2018-02-20T01:04:48.621Z,100714.94
2018-02-20T01:05:54.814Z,100712.84
2018-02-20T01:07:01.055Z,100711.91
2018-02-20T01:08:07.305Z,100710.61
2018-02-20T01:09:13.467Z,100714.44
2018-02-20T01:10:19.378Z,100713.20
2018-02-20T01:11:25.304Z,100707.58
2018-02-20T01:12:31.470Z,100713.95
2018-02-20T01:13:37.394Z,100711.33
2018-02-20T01:14:43.650Z,100707.10
2018-02-20T01:15:49.927Z,100715.22
2018-02-20T01:17:01.265Z,100711.34
2018-02-20T01:18:07.492Z,100708.35
2018-02-20T01:19:13.778Z,100713.80
2018-02-20T01:20:19.950Z,100717.62
2018-02-20T01:21:30.068Z,100712.56
2018-02-20T01:22:36.359Z,100714.61
2018-02-20T01:23:42.520Z,100724.09
2018-02-20T01:24:48.748Z,100717.56
2018-02-20T01:25:54.901Z,100721.78
2018-02-20T01:27:01.102Z,100721.37
2018-02-20T01:28:07.076Z,100717.53
2018-02-20T01:29:13.302Z,100722.00
2018-02-20T01:30:20.473Z,100718.87
2018-02-20T01:31:26.908Z,100718.94
2018-02-20T01:32:33.078Z,100727.31
2018-02-20T01:33:39.263Z,100723.44
2018-02-20T01:34:45.432Z,100722.06
2018-02-20T01:35:51.660Z,100728.95
2018-02-20T01:36:57.869Z,100722.95
2018-02-20T01:38:04.053Z,100723.73
2018-02-20T01:39:10.234Z,100719.45
2018-02-20T01:40:16.402Z,100731.95
2018-02-20T01:41:22.604Z,100721.25
2018-02-20T01:42:28.754Z,100723.02
2018-02-20T01:43:34.917Z,100723.00
2018-02-20T01:44:41.036Z,100722.11
2018-02-20T01:45:47.222Z,100726.81
2018-02-20T01:46:53.069Z,100725.97
2018-02-20T01:47:59.528Z,100723.84
2018-02-20T01:49:05.693Z,100722.49
2018-02-20T01:50:11.833Z,100725.88
2018-02-20T01:51:17.981Z,100730.55
2018-02-20T01:52:24.105Z,100723.35
2018-02-20T01:53:30.021Z,100722.58
2018-02-20T01:54:36.246Z,100721.14
2018-02-20T01:55:42.432Z,100722.43
2018-02-20T01:56:48.572Z,100722.83
2018-02-20T01:57:54.722Z,100721.08
2018-02-20T01:59:00.947Z,100719.84
2018-02-20T02:00:07.076Z,100723.33
2018-02-20T02:01:12.983Z,100719.02
2018-02-20T02:02:19.115Z,100719.48
2018-02-20T02:03:25.012Z,100723.37
2018-02-20T02:04:31.196Z,100719.88
2018-02-20T02:05:37.426Z,100715.45
2018-02-20T02:06:43.328Z,100717.16
2018-02-20T02:07:49.521Z,100723.59
2018-02-20T02:08:55.472Z,100719.41
2018-02-20T02:10:01.655Z,100717.61
2018-02-20T02:11:07.848Z,100719.61
2018-02-20T02:12:13.986Z,100714.14
2018-02-20T02:13:20.491Z,100714.13
2018-02-20T02:14:26.657Z,100712.45
2018-02-20T02:15:36.858Z,100710.71
2018-02-20T02:16:43.048Z,100713.62
2018-02-20T02:17:49.275Z,100713.62
2018-02-20T02:18:55.443Z,100713.27
2018-02-20T02:20:01.669Z,100714.17
2018-02-20T02:21:07.858Z,100710.36
2018-02-20T02:22:14.014Z,100710.84
2018-02-20T02:23:19.897Z,100704.84
2018-02-20T02:24:26.057Z,100709.16
2018-02-20T02:25:32.954Z,100705.16
2018-02-20T02:26:39.174Z,100701.25
2018-02-20T02:27:45.342Z,100704.55
2018-02-20T02:28:51.550Z,100703.67
2018-02-20T02:29:57.743Z,100698.81
2018-02-20T02:31:03.657Z,100702.77
2018-02-20T02:32:09.918Z,100702.41
2018-02-20T02:33:16.095Z,100700.19
2018-02-20T02:34:22.246Z,100699.28
2018-02-20T02:35:28.431Z,100696.35
2018-02-20T02:36:34.731Z,100696.39
2018-02-20T02:37:40.931Z,100695.53
2018-02-20T02:38:47.173Z,100696.66
2018-02-20T02:39:53.372Z,100692.71
2018-02-20T02:40:59.554Z,100691.58
2018-02-20T02:42:08.618Z,100699.50
2018-02-20T02:43:14.841Z,100694.22
2018-02-20T02:44:21.095Z,100692.17
2018-02-20T02:45:27.243Z,100693.79
2018-02-20T02:46:33.424Z,100693.05
2018-02-20T02:47:39.366Z,100691.95
2018-02-20T02:48:45.631Z,100692.94
2018-02-20T02:49:51.875Z,100699.02
2018-02-20T02:50:58.112Z,100699.83
2018-02-20T02:52:04.312Z,100702.23
2018-02-20T02:53:10.189Z,100700.91
2018-02-20T02:54:16.347Z,100700.77
2018-02-20T02:55:22.525Z,100698.22
2018-02-20T02:56:28.755Z,100697.80
2018-02-20T02:57:34.942Z,100693.44
2018-02-20T02:58:41.143Z,100699.02
2018-02-20T02:59:50.910Z,100700.64
2018-02-20T03:00:57.088Z,100695.95
2018-02-20T03:02:03.271Z,100697.97
2018-02-20T03:03:09.472Z,100694.50
2018-02-20T03:04:15.658Z,100686.80
2018-02-20T03:05:21.794Z,100691.54
2018-02-20T03:06:28.877Z,100687.62
2018-02-20T03:07:34.828Z,100687.47
2018-02-20T03:08:40.760Z,100689.19
2018-02-20T03:09:46.966Z,100686.62
2018-02-20T03:10:53.134Z,100685.80
2018-02-20T03:11:59.294Z,100685.14
2018-02-20T03:13:05.519Z,100686.33
2018-02-20T03:14:11.718Z,100686.72
2018-02-20T03:15:18.769Z,100681.69
2018-02-20T03:16:24.972Z,100675.32
2018-02-20T03:17:30.931Z,100680.08
2018-02-20T03:18:37.165Z,100683.47
2018-02-20T03:19:43.070Z,100678.28
2018-02-20T03:20:49.280Z,100672.72
2018-02-20T03:21:55.478Z,100680.06
2018-02-20T03:23:01.678Z,100677.12
2018-02-20T03:24:07.841Z,100684.27
2018-02-20T03:25:14.006Z,100676.09
2018-02-20T03:26:20.194Z,100682.83
2018-02-20T03:27:26.408Z,100680.29
2018-02-20T03:28:32.588Z,100680.45
2018-02-20T03:29:38.802Z,100676.98
2018-02-20T03:30:44.945Z,100677.80
2018-02-20T03:31:51.099Z,100683.31
2018-02-20T03:32:57.304Z,100679.00
2018-02-20T03:34:03.428Z,100686.86
2018-02-20T03:35:09.646Z,100682.61
2018-02-20T03:36:15.872Z,100686.52
2018-02-20T03:37:22.053Z,100683.00
2018-02-20T03:38:28.274Z,100681.20
2018-02-20T03:39:34.875Z,100678.98
2018-02-20T03:40:41.150Z,100684.20
2018-02-20T03:41:47.311Z,100684.67
2018-02-20T03:42:53.487Z,100682.42
2018-02-20T03:43:59.677Z,100684.02
2018-02-20T03:45:10.994Z,100681.11
2018-02-20T03:46:17.229Z,100683.68
2018-02-20T03:47:23.414Z,100682.34
2018-02-20T03:48:29.964Z,100684.50
2018-02-20T03:49:36.658Z,100684.06
2018-02-20T03:50:42.946Z,100691.13
2018-02-20T03:51:49.161Z,100687.12
2018-02-20T03:52:59.341Z,100687.27
2018-02-20T03:54:05.531Z,100682.84
2018-02-20T03:55:11.436Z,100688.52
2018-02-20T03:56:17.705Z,100687.74
2018-02-20T03:57:23.908Z,100688.98
2018-02-20T03:58:30.117Z,100692.97
2018-02-20T03:59:36.308Z,100690.77
2018-02-20T04:00:42.569Z,100693.00
2018-02-20T04:01:48.787Z,100688.55
2018-02-20T04:02:55.033Z,100693.77
2018-02-20T04:04:01.239Z,100702.00
2018-02-20T04:05:07.437Z,100694.56
2018-02-20T04:06:13.637Z,100694.73
2018-02-20T04:07:19.807Z,100695.49
2018-02-20T04:08:26.044Z,100693.40
2018-02-20T04:09:32.763Z,100698.61
2018-02-20T04:10:40.071Z,100699.47
2018-02-20T04:11:47.440Z,100702.88
2018-02-20T04:12:54.370Z,100695.06
2018-02-20T04:14:01.897Z,100700.04
2018-02-20T04:15:08.987Z,100698.82
2018-02-20T04:16:19.411Z,100705.31
2018-02-20T04:17:27.460Z,100703.23
2018-02-20T04:18:34.823Z,100708.37
2018-02-20T04:19:42.288Z,100705.27
2018-02-20T04:20:48.972Z,100700.08
2018-02-20T04:21:55.363Z,100705.22
2018-02-20T04:23:02.447Z,100705.59
2018-02-20T04:24:12.324Z,100706.84
2018-02-20T04:25:19.260Z,100710.16
2018-02-20T04:26:26.610Z,100708.10
2018-02-20T04:27:34.358Z,100712.81
2018-02-20T04:28:42.091Z,100714.11
2018-02-20T04:29:49.025Z,100702.69
2018-02-20T04:30:56.153Z,100708.70
2018-02-20T04:32:03.388Z,100711.47
2018-02-20T04:33:11.713Z,100710.64
2018-02-20T04:34:18.568Z,100706.38
2018-02-20T04:35:25.170Z,100713.61
2018-02-20T04:36:32.282Z,100716.20
2018-02-20T04:37:39.392Z,100708.70
2018-02-20T04:38:47.184Z,100718.73
2018-02-20T04:39:54.444Z,100715.20
2018-02-20T04:41:02.463Z,100709.36
2018-02-20T04:42:09.525Z,100710.64
2018-02-20T04:43:16.225Z,100712.83
2018-02-20T04:44:22.533Z,100708.84
2018-02-20T04:45:28.777Z,100710.55
2018-02-20T04:46:35.974Z,100705.45
2018-02-20T04:47:42.445Z,100706.31
2018-02-20T04:48:48.655Z,100713.99
2018-02-20T04:49:54.841Z,100710.05
2018-02-20T04:51:01.656Z,100712.27
2018-02-20T04:52:09.001Z,100706.62
2018-02-20T04:53:15.287Z,100710.20
2018-02-20T04:54:22.977Z,100707.19
2018-02-20T04:55:30.680Z,100710.73
2018-02-20T04:56:37.304Z,100704.95
2018-02-20T04:57:43.463Z,100708.94
2018-02-20T04:58:49.676Z,100710.22
2018-02-20T04:59:55.835Z,100704.53
2018-02-20T05:01:02.025Z,100708.48
2018-02-20T05:02:08.224Z,100705.83
2018-02-20T05:03:14.439Z,100705.86
2018-02-20T05:04:20.616Z,100711.42
2018-02-20T05:05:26.776Z,100706.31
2018-02-20T05:06:33.033Z,100705.41
2018-02-20T05:07:39.270Z,100710.14
2018-02-20T05:08:45.652Z,100714.75
2018-02-20T05:09:54.781Z,100705.27
2018-02-20T05:11:00.975Z,100704.16
2018-02-20T05:12:07.201Z,100700.72
2018-02-20T05:13:13.393Z,100701.98
2018-02-20T05:14:19.740Z,100707.70
2018-02-20T05:15:25.945Z,100700.41
2018-02-20T05:16:32.113Z,100700.92
2018-02-20T05:17:38.259Z,100702.73
2018-02-20T05:18:44.458Z,100696.95
2018-02-20T05:19:50.386Z,100704.25
2018-02-20T05:20:56.810Z,100702.61
2018-02-20T05:22:03.151Z,100703.91
2018-02-20T05:23:09.683Z,100700.45
2018-02-20T05:24:15.895Z,100703.39
2018-02-20T05:25:22.077Z,100702.42
2018-02-20T05:26:28.281Z,100703.31
2018-02-20T05:27:34.761Z,100701.23
2018-02-20T05:28:41.135Z,100709.27
2018-02-20T05:29:47.957Z,100705.53
2018-02-20T05:30:53.852Z,100707.59
2018-02-20T05:31:59.985Z,100711.78
2018-02-20T05:33:06.171Z,100703.59
2018-02-20T05:34:12.338Z,100705.70
2018-02-20T05:35:18.610Z,100701.87
2018-02-20T05:36:24.924Z,100702.21
2018-02-20T05:37:31.156Z,100703.01
2018-02-20T05:38:37.357Z,100702.92
2018-02-20T05:39:43.592Z,100707.62
2018-02-20T05:40:49.805Z,100712.33
2018-02-20T05:41:55.996Z,100709.70
2018-02-20T05:43:02.309Z,100710.48
2018-02-20T05:44:08.481Z,100711.91
2018-02-20T05:45:14.685Z,100713.52
2018-02-20T05:46:20.852Z,100713.98
2018-02-20T05:47:27.133Z,100710.20
2018-02-20T05:48:33.334Z,100718.39
2018-02-20T05:49:39.629Z,100711.41
2018-02-20T05:50:45.861Z,100721.33
2018-02-20T05:51:52.006Z,100711.51
2018-02-20T05:52:58.196Z,100711.98
2018-02-20T05:54:04.328Z,100722.72
2018-02-20T05:55:10.512Z,100719.29
2018-02-20T05:56:16.675Z,100713.23
2018-02-20T05:57:22.819Z,100720.21
2018-02-20T05:58:28.999Z,100717.69
2018-02-20T05:59:35.197Z,100718.44
2018-02-20T06:00:41.377Z,100715.88
2018-02-20T06:01:47.380Z,100722.40
2018-02-20T06:02:53.587Z,100720.05
2018-02-20T06:03:59.745Z,100720.41
2018-02-20T06:05:05.614Z,100719.05
2018-02-20T06:06:11.817Z,100724.19
2018-02-20T06:07:18.006Z,100727.16
2018-02-20T06:08:24.201Z,100724.62
2018-02-20T06:09:30.400Z,100727.52
2018-02-20T06:10:36.583Z,100728.91
2018-02-20T06:11:42.889Z,100722.28
2018-02-20T06:12:49.099Z,100726.13
2018-02-20T06:13:55.272Z,100722.17
2018-02-20T06:15:01.472Z,100728.67
2018-02-20T06:16:07.622Z,100723.50
2018-02-20T06:17:13.764Z,100727.73
2018-02-20T06:18:19.881Z,100727.39
2018-02-20T06:19:25.791Z,100730.05
2018-02-20T06:20:31.972Z,100725.39
2018-02-20T06:21:37.940Z,100725.92
2018-02-20T06:22:44.203Z,100727.47
2018-02-20T06:23:50.371Z,100728.17
2018-02-20T06:24:56.516Z,100728.08
2018-02-20T06:26:03.312Z,100731.57
2018-02-20T06:27:10.109Z,100729.97
2018-02-20T06:28:16.285Z,100727.73
2018-02-20T06:29:22.452Z,100728.08
2018-02-20T06:30:28.896Z,100728.87
2018-02-20T06:31:35.310Z,100727.82
2018-02-20T06:32:43.480Z,100728.63
2018-02-20T06:33:49.620Z,100729.48
2018-02-20T06:34:55.795Z,100734.28
2018-02-20T06:36:01.924Z,100726.03
2018-02-20T06:37:08.326Z,100728.17
2018-02-20T06:38:14.442Z,100731.06
2018-02-20T06:39:24.704Z,100729.42
2018-02-20T06:40:30.908Z,100729.88
2018-02-20T06:41:37.110Z,100733.36
2018-02-20T06:42:43.256Z,100729.29
2018-02-20T06:43:49.408Z,100732.53
2018-02-20T06:44:55.615Z,100738.77
2018-02-20T06:46:01.799Z,100734.82
2018-02-20T06:47:07.982Z,100732.27
2018-02-20T06:48:13.800Z,100733.02
2018-02-20T06:49:19.999Z,100734.88
2018-02-20T06:50:26.168Z,100738.78
2018-02-20T06:51:32.354Z,100726.32
2018-02-20T06:52:38.544Z,100736.92
2018-02-20T06:53:44.686Z,100730.80
2018-02-20T06:54:50.832Z,100732.45
2018-02-20T06:55:57.044Z,100736.02
2018-02-20T06:57:03.202Z,100735.73
2018-02-20T06:58:09.366Z,100734.73
2018-02-20T06:59:15.554Z,100741.63
2018-02-20T07:00:21.755Z,100736.55
2018-02-20T07:01:27.964Z,100742.52
2018-02-20T07:02:34.249Z,100738.52
2018-02-20T07:03:40.747Z,100743.32
2018-02-20T07:04:46.924Z,100740.02
2018-02-20T07:05:53.094Z,100738.77
2018-02-20T07:06:59.225Z,100735.34
2018-02-20T07:08:05.831Z,100734.57
2018-02-20T07:09:12.101Z,100741.53
2018-02-20T07:10:18.821Z,100740.84
2018-02-20T07:11:24.979Z,100743.93
2018-02-20T07:12:31.181Z,100742.47
2018-02-20T07:13:37.369Z,100743.73
2018-02-20T07:14:43.352Z,100745.53
2018-02-20T07:15:49.775Z,100743.47
2018-02-20T07:16:55.955Z,100747.73
2018-02-20T07:18:02.124Z,100750.69
2018-02-20T07:19:08.275Z,100748.54
2018-02-20T07:20:14.531Z,100752.09
2018-02-20T07:21:20.733Z,100751.14
2018-02-20T07:22:26.892Z,100752.94
2018-02-20T07:23:35.069Z,100750.49
2018-02-20T07:24:41.260Z,100755.31
2018-02-20T07:25:47.403Z,100756.41
2018-02-20T07:26:53.572Z,100752.07
2018-02-20T07:27:59.749Z,100762.97
2018-02-20T07:29:05.913Z,100756.05
2018-02-20T07:30:12.063Z,100760.85
2018-02-20T07:31:23.340Z,100759.47
2018-02-20T07:32:29.566Z,100753.50
2018-02-20T07:33:35.733Z,100761.20
2018-02-20T07:34:41.981Z,100764.48
2018-02-20T07:35:48.132Z,100759.10
2018-02-20T07:36:54.425Z,100761.34
2018-02-20T07:38:00.577Z,100765.92
2018-02-20T07:39:06.764Z,100760.46
2018-02-20T07:40:13.354Z,100762.97
2018-02-20T07:41:27.589Z,100757.92
2018-02-20T07:42:33.757Z,100767.36
2018-02-20T07:43:39.923Z,100762.26
2018-02-20T07:44:50.033Z,100762.28
2018-02-20T07:45:56.264Z,100763.88
2018-02-20T07:47:02.654Z,100760.56
2018-02-20T07:48:08.491Z,100760.58
2018-02-20T07:49:14.714Z,100761.64
2018-02-20T07:50:20.878Z,100759.91
2018-02-20T07:51:27.054Z,100760.85
2018-02-20T07:52:33.292Z,100761.77
2018-02-20T07:53:39.347Z,100764.77
2018-02-20T07:54:45.537Z,100762.20
2018-02-20T07:55:51.944Z,100761.02
2018-02-20T07:56:58.181Z,100769.59
2018-02-20T07:58:04.372Z,100764.71
2018-02-20T07:59:10.494Z,100771.59
2018-02-20T08:00:16.671Z,100772.05
2018-02-20T08:01:22.529Z,100770.77
2018-02-20T08:02:28.745Z,100771.97
2018-02-20T08:03:34.999Z,100773.21
2018-02-20T08:04:41.309Z,100774.96
2018-02-20T08:05:47.125Z,100777.48
2018-02-20T08:06:53.253Z,100776.45
2018-02-20T08:07:59.487Z,100772.64
2018-02-20T08:09:05.006Z,100774.53
2018-02-20T08:10:11.147Z,100775.78
2018-02-20T08:11:17.352Z,100775.28
2018-02-20T08:12:23.471Z,100768.89
2018-02-20T08:13:29.649Z,100777.17
2018-02-20T08:14:35.490Z,100767.87
2018-02-20T08:15:41.670Z,100768.28
2018-02-20T08:16:47.841Z,100769.08
2018-02-20T08:17:54.023Z,100775.38
2018-02-20T08:19:00.158Z,100772.47
2018-02-20T08:20:10.246Z,100764.34
2018-02-20T08:21:16.471Z,100775.63
2018-02-20T08:22:22.629Z,100771.86
2018-02-20T08:23:28.760Z,100773.19
2018-02-20T08:24:34.919Z,100771.02
2018-02-20T08:25:41.129Z,100768.52
2018-02-20T08:26:47.327Z,100767.72
2018-02-20T08:27:54.345Z,100765.87
2018-02-20T08:29:00.524Z,100771.10
2018-02-20T08:30:06.690Z,100766.55
2018-02-20T08:31:12.813Z,100763.22
2018-02-20T08:32:19.182Z,100765.00
2018-02-20T08:33:25.349Z,100763.79
2018-02-20T08:34:31.519Z,100761.22
2018-02-20T08:35:37.651Z,100769.77
2018-02-20T08:36:43.792Z,100764.68
2018-02-20T08:37:50.000Z,100761.70
2018-02-20T08:38:56.229Z,100765.56
2018-02-20T08:40:02.412Z,100760.41
2018-02-20T08:41:08.624Z,100762.16
2018-02-20T08:42:14.786Z,100765.64
2018-02-20T08:43:20.914Z,100764.16
2018-02-20T08:44:27.072Z,100767.19
2018-02-20T08:45:33.294Z,100763.39
2018-02-20T08:46:39.486Z,100765.13
2018-02-20T08:47:45.620Z,100766.55
2018-02-20T08:48:51.901Z,100765.67
2018-02-20T08:49:57.811Z,100765.35
2018-02-20T08:51:03.721Z,100766.26
2018-02-20T08:52:09.919Z,100770.58
2018-02-20T08:53:16.127Z,100772.36
2018-02-20T08:54:22.273Z,100766.00
2018-02-20T08:55:28.453Z,100765.06
2018-02-20T08:56:34.625Z,100765.95
2018-02-20T08:57:40.895Z,100769.72
2018-02-20T08:58:47.029Z,100769.02
2018-02-20T08:59:53.207Z,100768.26
2018-02-20T09:00:59.333Z,100762.28
2018-02-20T09:02:05.189Z,100757.61
2018-02-20T09:03:10.716Z,100764.93
2018-02-20T09:04:16.953Z,100760.67
2018-02-20T09:05:23.107Z,100760.72
2018-02-20T09:06:29.277Z,100764.94
2018-02-20T09:07:35.505Z,100767.06
2018-02-20T09:08:41.707Z,100767.07
2018-02-20T09:09:47.926Z,100762.84
2018-02-20T09:10:54.878Z,100770.56
2018-02-20T09:12:00.999Z,100774.30
2018-02-20T09:13:07.151Z,100776.48
2018-02-20T09:14:13.314Z,100768.58
2018-02-20T09:15:19.535Z,100776.80
2018-02-20T09:16:25.783Z,100772.17
2018-02-20T09:17:34.913Z,100768.30
2018-02-20T09:18:41.151Z,100767.91
2018-02-20T09:19:47.557Z,100761.05
2018-02-20T09:20:53.742Z,100775.72
2018-02-20T09:21:59.982Z,100764.07
2018-02-20T09:23:06.207Z,100767.94
2018-02-20T09:24:12.331Z,100770.99
2018-02-20T09:25:18.442Z,100767.00
2018-02-20T09:26:24.600Z,100773.84
2018-02-20T09:27:30.861Z,100769.27
2018-02-20T09:28:37.085Z,100768.78
2018-02-20T09:29:43.347Z,100769.70
2018-02-20T09:30:49.504Z,100773.09
2018-02-20T09:31:55.631Z,100771.70
2018-02-20T09:33:01.758Z,100769.11
2018-02-20T09:34:07.976Z,100772.22
2018-02-20T09:35:14.156Z,100772.73
2018-02-20T09:36:20.293Z,100765.86
2018-02-20T09:37:26.480Z,100769.19
2018-02-20T09:38:32.650Z,100766.27
2018-02-20T09:39:38.843Z,100766.29
2018-02-20T09:40:48.000Z,100763.60
2018-02-20T09:41:54.122Z,100772.69
2018-02-20T09:43:00.042Z,100762.83
2018-02-20T09:44:06.292Z,100768.52
2018-02-20T09:45:12.506Z,100762.97
2018-02-20T09:46:18.474Z,100765.16
2018-02-20T09:47:24.733Z,100764.30
2018-02-20T09:48:30.904Z,100765.61
2018-02-20T09:49:37.051Z,100756.56
2018-02-20T09:50:43.254Z,100761.30
2018-02-20T09:51:49.425Z,100764.75
2018-02-20T09:52:55.595Z,100766.45
2018-02-20T09:54:01.731Z,100763.02
2018-02-20T09:55:07.905Z,100760.87
2018-02-20T09:56:14.086Z,100761.75
2018-02-20T09:57:20.250Z,100761.74
2018-02-20T09:58:26.421Z,100765.63
2018-02-20T09:59:32.618Z,100763.46
2018-02-20T10:00:39.049Z,100762.98
2018-02-20T10:01:45.228Z,100766.05
2018-02-20T10:02:51.428Z,100764.32
2018-02-20T10:03:57.599Z,100761.73
2018-02-20T10:05:03.755Z,100768.22
2018-02-20T10:06:09.769Z,100762.17
2018-02-20T10:07:15.902Z,100767.75
2018-02-20T10:08:22.058Z,100764.75
2018-02-20T10:09:28.253Z,100758.73
2018-02-20T10:10:34.454Z,100762.61
2018-02-20T10:11:40.618Z,100764.77
2018-02-20T10:12:46.512Z,100761.30
2018-02-20T10:13:52.635Z,100763.89
2018-02-20T10:14:58.867Z,100765.61
2018-02-20T10:16:05.049Z,100763.88
2018-02-20T10:17:11.188Z,100767.35
2018-02-20T10:18:17.344Z,100762.62
2018-02-20T10:19:23.497Z,100760.02
2018-02-20T10:20:29.694Z,100768.64
2018-02-20T10:21:35.927Z,100760.45
2018-02-20T10:22:42.132Z,100769.08
2018-02-20T10:23:48.288Z,100763.47
2018-02-20T10:24:54.452Z,100767.77
2018-02-20T10:26:00.609Z,100768.17
2018-02-20T10:27:06.567Z,100764.33
2018-02-20T10:28:12.829Z,100760.03
2018-02-20T10:29:19.056Z,100769.05
2018-02-20T10:30:25.206Z,100759.16
2018-02-20T10:31:31.386Z,100764.75
2018-02-20T10:32:37.562Z,100763.02
2018-02-20T10:33:44.000Z,100759.98
2018-02-20T10:34:50.192Z,100767.31
2018-02-20T10:35:56.373Z,100757.84
2018-02-20T10:37:02.540Z,100764.73
2018-02-20T10:38:08.697Z,100756.97
2018-02-20T10:39:15.137Z,100751.74
2018-02-20T10:40:21.338Z,100754.77
2018-02-20T10:41:27.509Z,100764.30
2018-02-20T10:42:33.678Z,100758.25
2018-02-20T10:43:39.876Z,100764.73
2018-02-20T10:44:46.004Z,100753.95
2018-02-20T10:45:52.180Z,100758.63
2018-02-20T10:46:58.341Z,100754.63
2018-02-20T10:48:03.809Z,100747.66
2018-02-20T10:49:09.997Z,100752.61
2018-02-20T10:50:16.576Z,100760.33
2018-02-20T10:51:22.747Z,100755.95
2018-02-20T10:52:28.948Z,100750.79
2018-02-20T10:53:35.230Z,100752.05
2018-02-20T10:54:41.443Z,100757.64
2018-02-20T10:55:47.588Z,100755.09
2018-02-20T10:56:53.777Z,100754.23
2018-02-20T10:58:00.050Z,100755.05
2018-02-20T10:59:06.212Z,100749.88
2018-02-20T11:00:12.436Z,100752.50
2018-02-20T11:01:20.435Z,100749.08
2018-02-20T11:02:26.568Z,100754.34
2018-02-20T11:03:32.977Z,100762.55
2018-02-20T11:04:39.166Z,100760.42
2018-02-20T11:05:45.544Z,100761.30
2018-02-20T11:06:51.327Z,100757.42
2018-02-20T11:07:58.413Z,100763.45
2018-02-20T11:09:03.924Z,100762.16
2018-02-20T11:10:10.569Z,100761.30
2018-02-20T11:11:16.922Z,100756.52
2018-02-20T11:12:22.732Z,100756.97
2018-02-20T11:13:28.928Z,100756.54
2018-02-20T11:14:35.076Z,100756.09
2018-02-20T11:15:41.219Z,100757.84
2018-02-20T11:16:47.435Z,100755.68
2018-02-20T11:17:53.595Z,100760.86
2018-02-20T11:18:59.713Z,100753.09
2018-02-20T11:20:06.879Z,100753.55
2018-02-20T11:21:13.067Z,100763.02
2018-02-20T11:22:18.936Z,100765.16
2018-02-20T11:23:24.841Z,100752.66
2018-02-20T11:24:31.039Z,100751.31
2018-02-20T11:25:37.194Z,100753.05
2018-02-20T11:26:43.374Z,100750.50
2018-02-20T11:27:49.505Z,100750.50
2018-02-20T11:28:55.698Z,100748.80
2018-02-20T11:30:01.838Z,100747.50
2018-02-20T11:31:07.996Z,100744.88
2018-02-20T11:32:14.158Z,100744.84
2018-02-20T11:33:20.348Z,100747.36
2018-02-20T11:34:26.464Z,100751.30
2018-02-20T11:35:32.332Z,100749.17
2018-02-20T11:36:38.510Z,100753.48
2018-02-20T11:37:44.321Z,100750.90
2018-02-20T11:38:50.481Z,100749.17
2018-02-20T11:39:56.684Z,100753.89
2018-02-20T11:41:02.849Z,100756.98
2018-02-20T11:42:09.049Z,100753.98
2018-02-20T11:43:15.192Z,100749.23
2018-02-20T11:44:21.336Z,100751.81
2018-02-20T11:45:27.528Z,100750.49
2018-02-20T11:46:33.709Z,100749.19
2018-02-20T11:47:39.908Z,100745.69
2018-02-20T11:48:46.068Z,100759.09
2018-02-20T11:49:52.194Z,100755.20
2018-02-20T11:50:58.415Z,100749.18
2018-02-20T11:52:04.609Z,100752.66
2018-02-20T11:53:10.820Z,100753.50
2018-02-20T11:54:17.042Z,100758.69
2018-02-20T11:55:23.237Z,100753.53
2018-02-20T11:56:29.388Z,100753.94
2018-02-20T11:57:35.667Z,100751.34
2018-02-20T11:58:41.861Z,100748.75
2018-02-20T11:59:47.996Z,100746.58
2018-02-20T12:00:54.175Z,100753.48
2018-02-20T12:02:00.340Z,100755.20
2018-02-20T12:03:06.480Z,100750.86
2018-02-20T12:04:12.638Z,100752.14
2018-02-20T12:05:18.837Z,100756.47
2018-02-20T12:06:25.092Z,100750.91
2018-02-20T12:07:36.431Z,100750.00
2018-02-20T12:08:42.603Z,100753.03
2018-02-20T12:09:48.826Z,100746.52
2018-02-20T12:10:54.978Z,100747.80
2018-02-20T12:12:01.183Z,100755.59
2018-02-20T12:13:07.344Z,100752.58
2018-02-20T12:14:13.500Z,100755.59
2018-02-20T12:15:19.717Z,100755.64
2018-02-20T12:16:25.901Z,100756.05
2018-02-20T12:17:32.109Z,100753.44
2018-02-20T12:18:38.262Z,100756.00
2018-02-20T12:19:48.180Z,100753.84
2018-02-20T12:20:54.295Z,100753.02
2018-02-20T12:22:07.277Z,100759.46
2018-02-20T12:23:13.407Z,100756.88
2018-02-20T12:24:19.584Z,100757.31
2018-02-20T12:25:25.729Z,100756.42
2018-02-20T12:26:31.896Z,100764.17
2018-02-20T12:27:38.033Z,100760.30
2018-02-20T12:28:44.212Z,100756.85
2018-02-20T12:29:50.408Z,100763.77
2018-02-20T12:30:56.560Z,100759.03
2018-02-20T12:32:02.756Z,100764.23
2018-02-20T12:33:08.915Z,100759.92
2018-02-20T12:34:15.081Z,100758.18
2018-02-20T12:35:21.320Z,100756.88
2018-02-20T12:36:27.602Z,100759.03
2018-02-20T12:37:33.759Z,100756.42