createdAt,value
2019-04-29T00:01:39.122Z,99.90
2019-04-29T00:04:09.411Z,99.90
2019-04-29T00:06:39.331Z,99.90
2019-04-29T00:09:16.314Z,99.90
2019-04-29T00:11:46.617Z,99.90
2019-04-29T00:14:16.710Z,99.90
2019-04-29T00:17:02.204Z,99.90
2019-04-29T00:19:40.201Z,99.90
2019-04-29T00:22:10.199Z,99.90
2019-04-29T00:24:40.441Z,99.90
2019-04-29T00:27:10.479Z,99.90
2019-04-29T00:29:40.668Z,99.90
2019-04-29T00:32:11.022Z,99.90
2019-04-29T00:34:40.986Z,99.90
2019-04-29T00:37:29.844Z,99.90
2019-04-29T00:40:36.976Z,99.90
2019-04-29T00:43:14.097Z,99.90
2019-04-29T00:45:44.308Z,99.90
2019-04-29T00:48:14.525Z,99.90
2019-04-29T00:50:44.761Z,99.90
2019-04-29T00:53:15.182Z,99.90
2019-04-29T00:55:45.104Z,99.90
2019-04-29T00:58:15.102Z,99.90
2019-04-29T01:00:45.066Z,99.90
2019-04-29T01:03:15.431Z,99.90
2019-04-29T01:05:45.697Z,99.90
2019-04-29T01:08:15.802Z,99.90
2019-04-29T01:10:46.049Z,99.90
2019-04-29T01:13:16.003Z,99.90
2019-04-29T01:15:46.842Z,99.90
2019-04-29T01:18:16.838Z,99.90
2019-04-29T01:20:46.767Z,99.90
2019-04-29T01:23:16.836Z,99.90
2019-04-29T01:25:49.294Z,99.90
2019-04-29T01:28:27.942Z,99.90
2019-04-29T01:31:05.667Z,99.90
2019-04-29T01:33:35.698Z,99.90
2019-04-29T01:36:23.133Z,99.90
2019-04-29T01:38:54.729Z,99.90
2019-04-29T01:41:26.737Z,99.90
2019-04-29T01:44:00.745Z,99.90
2019-04-29T01:46:30.995Z,99.90
2019-04-29T01:49:01.421Z,99.90
2019-04-29T01:51:31.891Z,99.90
2019-04-29T01:54:01.926Z,99.90
2019-04-29T01:56:31.931Z,99.90
2019-04-29T01:59:01.869Z,99.90
2019-04-29T02:01:32.614Z,99.90
2019-04-29T02:04:03.275Z,99.90
2019-04-29T02:06:33.165Z,99.90
2019-04-29T02:09:03.436Z,99.90
2019-04-29T02:11:33.393Z,99.90
2019-04-29T02:14:03.320Z,99.90
2019-04-29T02:16:33.204Z,99.90
2019-04-29T02:19:03.188Z,99.90
2019-04-29T02:21:33.135Z,99.90
2019-04-29T02:24:31.335Z,99.90
2019-04-29T02:27:01.315Z,99.90
2019-04-29T02:29:31.210Z,99.90
2019-04-29T02:32:01.123Z,99.90
2019-04-29T02:34:31.978Z,99.90
2019-04-29T02:37:03.545Z,99.90
2019-04-29T02:39:48.016Z,99.90
2019-04-29T02:42:42.924Z,99.90
2019-04-29T02:45:18.675Z,99.90
2019-04-29T02:47:48.556Z,99.90
2019-04-29T02:50:19.343Z,99.90
2019-04-29T02:52:49.307Z,99.90
2019-04-29T02:55:24.994Z,99.90
2019-04-29T02:58:01.007Z,99.90
2019-04-29T03:00:59.185Z,99.90
2019-04-29T03:03:54.555Z,99.90
2019-04-29T03:06:24.671Z,99.90
2019-04-29T03:08:54.761Z,99.90
2019-04-29T03:11:24.727Z,99.90
2019-04-29T03:13:54.711Z,99.90
2019-04-29T03:16:24.647Z,99.90
2019-04-29T03:18:59.357Z,99.90
2019-04-29T03:21:44.895Z,99.90
2019-04-29T03:24:15.614Z,99.90
2019-04-29T03:26:45.593Z,99.90
2019-04-29T03:29:24.832Z,99.90
2019-04-29T03:31:56.590Z,99.90
2019-04-29T03:34:26.510Z,99.90
2019-04-29T03:36:56.476Z,99.90
2019-04-29T03:39:26.415Z,99.90
2019-04-29T03:41:56.400Z,99.90
2019-04-29T03:44:26.308Z,99.90
2019-04-29T03:46:56.439Z,99.90
2019-04-29T03:49:26.348Z,99.90
2019-04-29T03:51:56.294Z,99.90
2019-04-29T03:54:26.236Z,99.90
2019-04-29T03:56:56.159Z,99.90
2019-04-29T03:59:26.079Z,99.90
2019-04-29T04:02:05.005Z,99.90
2019-04-29T04:04:59.057Z,99.90
2019-04-29T04:07:39.443Z,99.90
2019-04-29T04:10:11.633Z,99.90
2019-04-29T04:12:41.516Z,99.90
2019-04-29T04:15:11.888Z,99.90
2019-04-29T04:17:47.478Z,99.90
2019-04-29T04:20:17.401Z,99.90
2019-04-29T04:22:47.892Z,99.90
2019-04-29T04:25:18.513Z,99.90
2019-04-29T04:27:48.806Z,99.90
2019-04-29T04:30:20.750Z,99.90
2019-04-29T04:32:50.721Z,99.90
2019-04-29T04:35:20.695Z,99.90
2019-04-29T04:37:50.646Z,99.90
2019-04-29T04:40:27.247Z,99.90
2019-04-29T04:42:57.457Z,99.90
2019-04-29T04:45:27.417Z,99.90
2019-04-29T04:47:57.387Z,99.90
2019-04-29T04:50:27.983Z,99.90
2019-04-29T04:52:57.899Z,99.90
2019-04-29T04:55:30.291Z,99.90
2019-04-29T04:58:00.205Z,99.90
2019-04-29T05:00:31.770Z,99.90
2019-04-29T05:03:02.440Z,99.90
2019-04-29T05:05:33.274Z,99.90
2019-04-29T05:08:03.270Z,99.90
2019-04-29T05:10:33.201Z,99.90
2019-04-29T05:13:03.117Z,99.90
2019-04-29T05:15:32.989Z,99.90
2019-04-29T05:18:02.898Z,99.90
2019-04-29T05:20:32.891Z,99.90
2019-04-29T05:23:02.894Z,99.90
2019-04-29T05:25:34.676Z,99.90
2019-04-29T05:28:05.626Z,99.90
2019-04-29T05:30:35.929Z,99.90
2019-04-29T05:33:06.205Z,99.90
2019-04-29T05:35:42.091Z,99.90
2019-04-29T05:38:33.932Z,99.90
2019-04-29T05:41:04.043Z,99.90
2019-04-29T05:43:40.638Z,99.90
2019-04-29T05:46:26.708Z,99.90
2019-04-29T05:48:56.711Z,99.90
2019-04-29T05:51:39.402Z,99.90
2019-04-29T05:54:10.257Z,99.90
2019-04-29T05:56:40.159Z,99.90
2019-04-29T05:59:12.817Z,99.90
2019-04-29T06:01:42.619Z,99.90
2019-04-29T06:04:16.467Z,99.90
2019-04-29T06:06:45.367Z,99.90
2019-04-29T06:09:16.788Z,99.90
2019-04-29T06:11:47.338Z,99.90
2019-04-29T06:14:17.356Z,99.90
2019-04-29T06:16:47.267Z,99.90
2019-04-29T06:19:17.524Z,99.90
2019-04-29T06:21:47.403Z,99.90
2019-04-29T06:24:17.551Z,99.90
2019-04-29T06:26:47.469Z,99.90
2019-04-29T06:29:17.463Z,99.90
2019-04-29T06:31:47.602Z,99.90
2019-04-29T06:34:17.678Z,99.90
2019-04-29T06:36:47.628Z,99.90
2019-04-29T06:39:17.761Z,99.90
2019-04-29T06:41:47.639Z,99.90
2019-04-29T06:44:17.564Z,99.90
2019-04-29T06:46:50.166Z,99.90
2019-04-29T06:49:19.066Z,99.90
2019-04-29T06:51:48.946Z,99.90
2019-04-29T06:54:18.857Z,99.90
2019-04-29T06:56:48.754Z,99.90
2019-04-29T06:59:18.681Z,99.90
2019-04-29T07:01:48.570Z,99.90
2019-04-29T07:04:18.497Z,99.90
2019-04-29T07:06:57.193Z,99.90
2019-04-29T07:09:20.068Z,99.90
2019-04-29T07:11:50.016Z,99.90
2019-04-29T07:14:19.957Z,99.90
2019-04-29T07:16:49.840Z,99.90
2019-04-29T07:19:22.195Z,99.90
2019-04-29T07:21:54.984Z,99.90
2019-04-29T07:24:23.787Z,99.90
2019-04-29T07:26:57.892Z,99.90
2019-04-29T07:29:30.543Z,99.90
2019-04-29T07:31:56.927Z,99.90
2019-04-29T07:34:29.019Z,99.90
2019-04-29T07:36:59.449Z,99.90
2019-04-29T07:39:31.809Z,99.90
2019-04-29T07:42:03.285Z,99.90
2019-04-29T07:44:44.001Z,99.90
2019-04-29T07:47:11.809Z,99.90
2019-04-29T07:49:41.790Z,99.90
2019-04-29T07:52:14.556Z,99.90
2019-04-29T07:54:43.385Z,99.90
2019-04-29T07:57:16.455Z,99.90
2019-04-29T07:59:44.915Z,99.90
2019-04-29T08:02:14.875Z,99.90
2019-04-29T08:04:44.814Z,99.90
2019-04-29T08:07:14.906Z,99.90
2019-04-29T08:09:45.596Z,99.90
2019-04-29T08:12:16.180Z,99.90
2019-04-29T08:14:47.449Z,99.90
2019-04-29T08:17:17.370Z,99.90
2019-04-29T08:19:47.322Z,99.90
2019-04-29T08:22:18.375Z,99.90
2019-04-29T08:24:50.406Z,99.90
2019-04-29T08:27:19.936Z,99.90
2019-04-29T08:29:49.826Z,99.90
2019-04-29T08:32:19.973Z,99.90
2019-04-29T08:34:53.731Z,99.90
2019-04-29T08:37:24.725Z,99.90
2019-04-29T08:40:08.243Z,99.90
2019-04-29T08:42:28.641Z,99.90
2019-04-29T08:45:09.270Z,99.90
2019-04-29T08:47:41.258Z,99.90
2019-04-29T08:50:11.341Z,99.90
2019-04-29T08:52:41.252Z,99.90
2019-04-29T08:55:11.391Z,99.90
2019-04-29T08:57:41.298Z,99.90
2019-04-29T09:00:13.780Z,99.90
2019-04-29T09:02:47.265Z,99.90
2019-04-29T09:05:16.540Z,99.90
2019-04-29T09:07:47.112Z,99.90
2019-04-29T09:10:17.305Z,99.90
2019-04-29T09:12:47.541Z,99.90
2019-04-29T09:15:18.875Z,99.90
2019-04-29T09:17:48.795Z,99.90
2019-04-29T09:20:19.104Z,99.90
2019-04-29T09:22:54.065Z,99.90
2019-04-29T09:25:40.040Z,99.90
2019-04-29T09:28:17.667Z,99.90
2019-04-29T09:30:43.545Z,99.90
2019-04-29T09:33:14.346Z,99.90
2019-04-29T09:35:44.324Z,99.90
2019-04-29T09:38:14.312Z,99.90
2019-04-29T09:40:54.564Z,99.90
2019-04-29T09:43:40.453Z,99.90
2019-04-29T09:46:18.652Z,99.90
2019-04-29T09:48:48.843Z,99.90
2019-04-29T09:51:22.815Z,99.90
2019-04-29T09:53:50.475Z,99.90
2019-04-29T09:56:20.544Z,99.90
2019-04-29T09:58:52.970Z,99.90
2019-04-29T10:01:37.007Z,99.90
2019-04-29T10:04:21.772Z,99.90
2019-04-29T10:06:54.435Z,98.10
2019-04-29T10:09:24.539Z,98.00
2019-04-29T10:11:54.448Z,98.30
2019-04-29T10:14:24.337Z,97.60
2019-04-29T10:17:11.172Z,98.80
2019-04-29T10:19:49.932Z,99.90
2019-04-29T10:22:19.862Z,99.90
2019-04-29T10:24:49.968Z,99.90
2019-04-29T10:27:19.891Z,98.00
2019-04-29T10:29:55.267Z,98.50
2019-04-29T10:32:24.732Z,98.10
2019-04-29T10:34:54.647Z,98.00
2019-04-29T10:37:31.442Z,97.90
2019-04-29T10:40:10.861Z,97.50
2019-04-29T10:42:48.086Z,97.70
2019-04-29T10:45:35.665Z,98.50
2019-04-29T10:48:20.404Z,99.00
2019-04-29T10:50:52.024Z,98.10
2019-04-29T10:53:22.335Z,98.20
2019-04-29T10:55:52.287Z,98.30
2019-04-29T10:58:29.744Z,98.70
2019-04-29T11:02:18.330Z,98.90
2019-04-29T11:04:49.823Z,99.60
2019-04-29T11:07:34.008Z,96.50
2019-04-29T11:10:24.804Z,96.40
2019-04-29T11:12:47.719Z,96.30
2019-04-29T11:15:21.024Z,97.50
2019-04-29T11:17:58.940Z,96.90
2019-04-29T11:20:23.776Z,95.20
2019-04-29T11:22:59.672Z,95.60
2019-04-29T11:25:51.251Z,95.70
2019-04-29T11:28:20.293Z,95.00
2019-04-29T11:30:50.167Z,95.80
2019-04-29T11:33:42.826Z,95.40
2019-04-29T11:36:14.235Z,95.50
2019-04-29T11:38:44.272Z,95.10
2019-04-29T11:41:19.890Z,94.90
2019-04-29T11:43:51.141Z,94.80
2019-04-29T11:46:20.993Z,93.50
2019-04-29T11:48:52.309Z,93.70
2019-04-29T11:51:44.183Z,92.90
2019-04-29T11:54:08.334Z,92.20
2019-04-29T11:56:39.836Z,93.90
2019-04-29T11:59:25.125Z,93.10
2019-04-29T12:02:18.397Z,92.20
2019-04-29T12:04:52.579Z,93.20
2019-04-29T12:07:22.688Z,93.60
2019-04-29T12:09:52.958Z,93.70
2019-04-29T12:12:23.612Z,93.30
2019-04-29T12:15:04.841Z,90.50
2019-04-29T12:17:42.207Z,91.90
2019-04-29T12:20:27.632Z,90.00
2019-04-29T12:22:57.684Z,91.20
2019-04-29T12:25:29.345Z,91.50
2019-04-29T12:28:01.967Z,91.60
2019-04-29T12:30:36.451Z,92.00
2019-04-29T12:33:14.356Z,92.20
2019-04-29T12:35:58.685Z,89.90
2019-04-29T12:38:54.722Z,90.30
2019-04-29T12:42:04.530Z,88.40
2019-04-29T12:44:45.739Z,87.70
2019-04-29T12:47:26.639Z,86.90
2019-04-29T12:49:53.216Z,90.20
2019-04-29T12:52:23.295Z,88.60
2019-04-29T12:54:53.844Z,88.50
2019-04-29T12:57:24.766Z,90.10
2019-04-29T12:59:55.014Z,90.30
2019-04-29T13:02:42.732Z,86.50
2019-04-29T13:05:40.146Z,84.80
2019-04-29T13:08:23.510Z,84.70
2019-04-29T13:11:04.148Z,84.90
2019-04-29T13:13:34.037Z,85.00
2019-04-29T13:16:13.050Z,87.90
2019-04-29T13:18:53.765Z,86.70
2019-04-29T13:21:22.594Z,81.00
2019-04-29T13:23:59.430Z,86.30
2019-04-29T13:26:28.107Z,84.30
2019-04-29T13:29:01.396Z,78.90
2019-04-29T13:31:38.080Z,77.40
2019-04-29T13:34:14.701Z,81.40
2019-04-29T13:36:33.540Z,80.90
2019-04-29T13:39:03.546Z,82.90
2019-04-29T13:41:33.652Z,82.30
2019-04-29T13:44:07.332Z,83.30
2019-04-29T13:46:50.956Z,84.60
2019-04-29T13:49:32.767Z,85.10
2019-04-29T13:52:02.834Z,86.60
2019-04-29T13:54:32.800Z,89.70
2019-04-29T13:57:08.912Z,87.10
2019-04-29T13:59:50.602Z,87.90
2019-04-29T14:02:31.168Z,86.90
2019-04-29T14:05:02.167Z,87.00
2019-04-29T14:07:32.253Z,85.70
2019-04-29T14:10:02.210Z,88.20
2019-04-29T14:12:49.361Z,89.70
2019-04-29T14:15:03.937Z,90.40
2019-04-29T14:17:35.706Z,90.50
2019-04-29T14:20:10.800Z,85.00
2019-04-29T14:22:38.608Z,84.60
2019-04-29T14:25:09.101Z,86.20
2019-04-29T14:27:39.022Z,86.00
2019-04-29T14:30:14.315Z,86.90
2019-04-29T14:32:46.880Z,89.10
2019-04-29T14:35:43.625Z,89.40
2019-04-29T14:38:12.820Z,88.30
2019-04-29T14:40:43.920Z,88.70
2019-04-29T14:43:28.436Z,88.50
2019-04-29T14:46:30.606Z,90.10
2019-04-29T14:49:06.251Z,89.80
2019-04-29T14:51:38.014Z,90.70
2019-04-29T14:54:08.261Z,91.60
2019-04-29T14:56:38.930Z,92.00
2019-04-29T14:59:08.887Z,93.30
2019-04-29T15:01:57.820Z,93.70
2019-04-29T15:04:31.227Z,94.30
2019-04-29T15:07:01.163Z,94.80
2019-04-29T15:09:31.116Z,94.70
2019-04-29T15:12:11.442Z,95.50
2019-04-29T15:15:00.825Z,96.60
2019-04-29T15:17:49.747Z,99.00
2019-04-29T15:20:42.531Z,99.90
2019-04-29T15:23:12.706Z,99.90
2019-04-29T15:25:42.630Z,99.90
2019-04-29T15:28:12.990Z,99.90
2019-04-29T15:30:43.458Z,99.90
2019-04-29T15:33:13.400Z,99.90
2019-04-29T15:35:43.317Z,99.90
2019-04-29T15:38:14.050Z,99.90
2019-04-29T15:40:44.006Z,99.90
2019-04-29T15:43:17.849Z,99.90
2019-04-29T15:45:45.643Z,99.90
2019-04-29T15:48:15.554Z,99.90
2019-04-29T15:50:45.438Z,99.90
2019-04-29T15:53:16.126Z,99.90
2019-04-29T15:55:46.011Z,99.90
2019-04-29T15:58:15.929Z,99.90
2019-04-29T16:00:45.834Z,99.80
2019-04-29T16:03:17.843Z,99.90
2019-04-29T16:06:19.231Z,99.30
2019-04-29T16:08:33.484Z,99.90
2019-04-29T16:11:34.772Z,99.30
2019-04-29T16:14:09.897Z,99.90
2019-04-29T16:16:39.269Z,99.70
2019-04-29T16:19:10.493Z,99.20
2019-04-29T16:21:41.782Z,99.90
2019-04-29T16:24:25.682Z,99.90
2019-04-29T16:26:43.481Z,99.90
2019-04-29T16:29:15.403Z,99.90
2019-04-29T16:31:45.215Z,99.90
2019-04-29T16:34:15.085Z,99.90
2019-04-29T16:36:49.764Z,99.90
2019-04-29T16:39:17.011Z,99.90
2019-04-29T16:42:04.803Z,99.90
2019-04-29T16:44:36.524Z,99.90
2019-04-29T16:47:13.081Z,99.90
2019-04-29T16:49:41.076Z,99.90
2019-04-29T16:52:11.769Z,99.90
2019-04-29T16:54:41.645Z,99.90
2019-04-29T16:57:11.639Z,99.90
2019-04-29T16:59:41.540Z,99.90
2019-04-29T17:02:18.785Z,99.90
2019-04-29T17:04:43.106Z,99.90
2019-04-29T17:07:14.552Z,99.90
2019-04-29T17:10:01.670Z,99.90
2019-04-29T17:12:38.035Z,99.90
2019-04-29T17:17:41.058Z,99.90
2019-04-29T17:20:12.128Z,99.90
2019-04-29T17:22:43.315Z,99.90
2019-04-29T17:25:14.524Z,99.90
2019-04-29T17:28:11.775Z,99.90
2019-04-29T17:30:52.706Z,99.90
2019-04-29T17:33:48.992Z,99.90
2019-04-29T17:35:16.118Z,99.90
2019-04-29T17:36:12.117Z,99.90
2019-04-29T17:38:42.076Z,99.90
2019-04-29T17:41:12.031Z,99.90
2019-04-29T17:44:01.254Z,99.90
2019-04-29T17:46:42.162Z,99.90
2019-04-29T17:49:17.645Z,99.90
2019-04-29T17:51:47.544Z,99.90
2019-04-29T17:54:22.798Z,99.90
2019-04-29T17:57:26.397Z,99.90
2019-04-29T18:00:13.518Z,99.90
2019-04-29T18:03:01.071Z,99.90
2019-04-29T18:05:52.936Z,99.90
2019-04-29T18:08:20.922Z,99.90
2019-04-29T18:10:55.739Z,99.90
2019-04-29T18:13:26.434Z,99.90
2019-04-29T18:16:01.537Z,99.90
2019-04-29T18:18:48.613Z,99.90
2019-04-29T18:21:37.300Z,99.90
2019-04-29T18:24:25.383Z,99.90
2019-04-29T18:27:01.654Z,99.90
2019-04-29T18:29:36.328Z,99.90
2019-04-29T18:32:06.396Z,99.90
2019-04-29T18:34:37.469Z,99.90
2019-04-29T18:37:06.983Z,99.90
2019-04-29T18:39:37.883Z,99.90
2019-04-29T18:42:08.108Z,99.90
2019-04-29T18:44:42.124Z,99.90
2019-04-29T18:47:19.993Z,99.90
2019-04-29T18:49:42.358Z,99.90
2019-04-29T18:52:23.003Z,99.90
2019-04-29T18:54:45.024Z,99.90
2019-04-29T18:57:27.404Z,99.90
2019-04-29T18:59:46.676Z,99.90
2019-04-29T19:02:16.546Z,99.90
2019-04-29T19:04:53.329Z,99.90
2019-04-29T19:07:25.431Z,99.90
2019-04-29T19:09:56.352Z,99.90
2019-04-29T19:12:26.730Z,99.90
2019-04-29T19:14:57.966Z,99.90
2019-04-29T19:17:30.885Z,99.90
2019-04-29T19:20:00.419Z,99.90
2019-04-29T19:22:30.378Z,99.90
2019-04-29T19:25:00.371Z,99.90
2019-04-29T19:27:34.524Z,99.90
2019-04-29T19:30:02.799Z,99.90
2019-04-29T19:32:32.913Z,99.90
2019-04-29T19:35:02.887Z,99.90
2019-04-29T19:37:37.518Z,99.90
2019-04-29T19:40:07.997Z,99.90
2019-04-29T19:42:39.687Z,99.90
2019-04-29T19:45:13.092Z,99.90
2019-04-29T19:47:40.365Z,99.90
2019-04-29T19:50:10.599Z,99.90
2019-04-29T19:52:40.473Z,99.90
2019-04-29T19:55:10.899Z,99.90
2019-04-29T19:57:46.516Z,99.90
2019-04-29T20:00:13.240Z,99.90
2019-04-29T20:02:48.661Z,99.90
2019-04-29T20:05:24.011Z,99.90
2019-04-29T20:07:55.535Z,99.90
2019-04-29T20:10:28.491Z,99.90
2019-04-29T20:12:57.806Z,99.90
2019-04-29T20:15:32.358Z,99.90
2019-04-29T20:18:34.515Z,99.90
2019-04-29T20:21:09.042Z,99.90
2019-04-29T20:23:39.336Z,99.90
2019-04-29T20:26:15.354Z,99.90
2019-04-29T20:28:40.718Z,99.90
2019-04-29T20:31:19.121Z,99.90
2019-04-29T20:33:46.927Z,99.90
2019-04-29T20:36:16.338Z,99.90
2019-04-29T20:38:46.808Z,99.90
2019-04-29T20:41:30.071Z,99.90
2019-04-29T20:43:49.579Z,99.90
2019-04-29T20:46:19.621Z,99.90
2019-04-29T20:48:50.517Z,99.90
2019-04-29T20:51:23.184Z,99.90
2019-04-29T20:53:59.484Z,99.90
2019-04-29T20:56:34.774Z,99.90
2019-04-29T20:59:02.015Z,99.90
2019-04-29T21:01:42.916Z,99.90
2019-04-29T21:04:08.126Z,99.90
2019-04-29T21:06:43.888Z,99.90
2019-04-29T21:09:10.144Z,99.90
2019-04-29T21:11:51.700Z,99.90
2019-04-29T21:14:34.101Z,99.90
2019-04-29T21:17:07.934Z,99.90
2019-04-29T21:19:36.793Z,99.90
2019-04-29T21:22:07.700Z,99.90
2019-04-29T21:24:38.169Z,99.90
2019-04-29T21:27:08.174Z,99.90
2019-04-29T21:29:39.063Z,99.90
2019-04-29T21:32:09.605Z,99.90
2019-04-29T21:34:51.933Z,99.90
2019-04-29T21:37:45.946Z,99.90
2019-04-29T21:40:24.234Z,99.90
2019-04-29T21:43:06.316Z,99.90
2019-04-29T21:45:39.932Z,99.90
2019-04-29T21:48:08.513Z,99.90
2019-04-29T21:50:38.819Z,99.90
2019-04-29T21:53:08.751Z,99.90
2019-04-29T21:55:38.645Z,99.90
2019-04-29T21:58:08.528Z,99.90
2019-04-29T22:00:39.351Z,99.90
2019-04-29T22:03:09.603Z,99.90
2019-04-29T22:05:39.841Z,99.90
2019-04-29T22:08:09.841Z,99.90
2019-04-29T22:10:39.733Z,99.90
2019-04-29T22:13:10.397Z,99.90
2019-04-29T22:15:42.434Z,99.90
2019-04-29T22:18:13.909Z,99.90
2019-04-29T22:20:43.818Z,99.90
2019-04-29T22:23:15.198Z,99.90
2019-04-29T22:25:47.218Z,99.90
2019-04-29T22:28:19.788Z,99.90
2019-04-29T22:30:49.770Z,99.90
2019-04-29T22:33:20.794Z,99.90
2019-04-29T22:35:51.341Z,99.90
2019-04-29T22:38:21.322Z,99.90
2019-04-29T22:40:52.567Z,99.90
2019-04-29T22:43:40.381Z,99.90
2019-04-29T22:46:11.929Z,99.90
2019-04-29T22:48:45.386Z,99.90
2019-04-29T22:51:15.130Z,99.90
2019-04-29T22:53:48.138Z,99.90
2019-04-29T22:56:17.084Z,99.90
2019-04-29T22:58:47.500Z,99.90
2019-04-29T23:01:17.815Z,99.90
2019-04-29T23:03:47.892Z,99.90
2019-04-29T23:06:17.819Z,99.90
2019-04-29T23:08:47.848Z,99.90
2019-04-29T23:11:17.855Z,99.90
2019-04-29T23:13:49.089Z,99.90
2019-04-29T23:16:19.453Z,99.90
2019-04-29T23:18:49.534Z,99.90
2019-04-29T23:21:44.607Z,99.90
2019-04-29T23:24:26.039Z,99.90
2019-04-29T23:26:56.131Z,99.90
2019-04-29T23:29:26.008Z,99.90
2019-04-29T23:31:59.646Z,99.90
2019-04-29T23:34:29.138Z,99.90
2019-04-29T23:36:59.558Z,99.90
2019-04-29T23:39:29.544Z,99.90
2019-04-29T23:41:59.428Z,99.90
2019-04-29T23:44:29.362Z,99.90
2019-04-29T23:46:59.269Z,99.90
2019-04-29T23:49:30.107Z,99.90
2019-04-29T23:52:00.009Z,99.90
2019-04-29T23:54:32.179Z,99.90
2019-04-29T23:57:23.712Z,99.90
