createdAt,value
2017-02-16T00:00:03.777Z,46.84
2017-02-16T00:01:14.482Z,46.55
2017-02-16T00:02:25.123Z,46.46
2017-02-16T00:03:35.783Z,46.75
2017-02-16T00:04:45.559Z,46.65
2017-02-16T00:05:55.326Z,46.84
2017-02-16T00:07:05.572Z,46.75
2017-02-16T00:08:16.223Z,47.03
2017-02-16T00:09:26.864Z,47.03
2017-02-16T00:10:37.519Z,46.94
2017-02-16T00:11:47.745Z,46.94
2017-02-16T00:12:58.452Z,47.13
2017-02-16T00:14:09.096Z,47.03
2017-02-16T00:15:18.873Z,47.03
2017-02-16T00:16:29.076Z,47.13
2017-02-16T00:17:38.404Z,47.22
2017-02-16T00:18:48.357Z,46.94
2017-02-16T00:19:58.563Z,47.13
2017-02-16T00:21:08.316Z,46.94
2017-02-16T00:22:18.072Z,46.84
2017-02-16T00:23:28.290Z,46.94
2017-02-16T00:24:39.439Z,46.94
2017-02-16T00:25:50.111Z,46.94
2017-02-16T00:26:59.870Z,47.22
2017-02-16T00:28:09.643Z,47.32
2017-02-16T00:29:20.760Z,47.32
2017-02-16T00:30:31.909Z,47.03
2017-02-16T00:31:42.551Z,47.22
2017-02-16T00:32:52.303Z,47.32
2017-02-16T00:34:02.065Z,46.94
2017-02-16T00:35:11.849Z,47.03
2017-02-16T00:36:22.118Z,47.13
2017-02-16T00:37:32.351Z,47.03
2017-02-16T00:38:42.989Z,47.03
2017-02-16T00:39:52.302Z,46.94
2017-02-16T00:41:02.058Z,47.13
2017-02-16T00:42:13.296Z,47.13
2017-02-16T00:43:23.502Z,47.13
2017-02-16T00:44:33.268Z,47.32
2017-02-16T00:45:43.918Z,47.32
2017-02-16T00:46:54.156Z,47.22
2017-02-16T00:48:03.971Z,47.22
2017-02-16T00:49:13.764Z,47.22
2017-02-16T00:50:23.984Z,47.22
2017-02-16T00:51:34.195Z,46.94
2017-02-16T00:52:44.398Z,47.42
2017-02-16T00:53:55.109Z,46.94
2017-02-16T00:55:05.314Z,46.84
2017-02-16T00:56:14.620Z,46.94
2017-02-16T00:57:24.853Z,47.13
2017-02-16T00:58:34.180Z,47.03
2017-02-16T00:59:44.447Z,47.13
2017-02-16T01:00:54.197Z,47.13
2017-02-16T01:02:04.405Z,46.84
2017-02-16T01:03:15.066Z,47.03
2017-02-16T01:04:25.278Z,46.75
2017-02-16T01:05:36.413Z,46.94
2017-02-16T01:06:46.194Z,47.13
2017-02-16T01:07:56.852Z,47.03
2017-02-16T01:09:07.541Z,47.32
2017-02-16T01:10:18.201Z,46.84
2017-02-16T01:11:28.467Z,47.89
2017-02-16T01:12:39.123Z,47.11
2017-02-16T01:13:49.786Z,46.91
2017-02-16T01:15:00.013Z,47.58
2017-02-16T01:16:10.664Z,47.22
2017-02-16T01:17:20.924Z,47.3
2017-02-16T01:18:30.254Z,47.71
2017-02-16T01:19:40.467Z,47.2
2017-02-16T01:20:50.672Z,47.32
2017-02-16T01:22:01.313Z,47.78
2017-02-16T01:23:12.909Z,47.11
2017-02-16T01:24:24.459Z,46.91
2017-02-16T01:25:34.653Z,47.13
2017-02-16T01:26:44.852Z,47.3
2017-02-16T01:27:55.950Z,47.01
2017-02-16T01:29:05.780Z,47.39
2017-02-16T01:30:15.557Z,47.39
2017-02-16T01:31:25.759Z,47.01
2017-02-16T01:32:35.964Z,47.11
2017-02-16T01:33:46.197Z,47.49
2017-02-16T01:34:56.050Z,47.2
2017-02-16T01:36:06.260Z,47.39
2017-02-16T01:37:16.020Z,47.68
2017-02-16T01:38:25.786Z,47.78
2017-02-16T01:39:35.542Z,47.68
2017-02-16T01:40:45.348Z,47.78
2017-02-16T01:41:55.102Z,47.39
2017-02-16T01:43:04.855Z,47.3
2017-02-16T01:44:15.512Z,47.3
2017-02-16T01:45:24.829Z,47.3
2017-02-16T01:46:35.533Z,47.3
2017-02-16T01:47:46.167Z,47.49
2017-02-16T01:48:56.361Z,47.78
2017-02-16T01:50:07.445Z,47.39
2017-02-16T01:51:17.670Z,47.39
2017-02-16T01:52:27.948Z,47.3
2017-02-16T01:53:37.727Z,47.49
2017-02-16T01:54:48.405Z,47.49
2017-02-16T01:55:59.518Z,47.58
2017-02-16T01:57:10.621Z,47.39
2017-02-16T01:58:20.930Z,47.49
2017-02-16T01:59:31.143Z,47.78
2017-02-16T02:00:41.350Z,47.68
2017-02-16T02:01:51.549Z,47.58
2017-02-16T02:03:01.755Z,47.78
2017-02-16T02:04:12.456Z,47.49
2017-02-16T02:05:22.216Z,47.3
2017-02-16T02:06:32.858Z,47.68
2017-02-16T02:07:42.622Z,47.39
2017-02-16T02:08:53.276Z,47.58
2017-02-16T02:10:03.092Z,47.58
2017-02-16T02:11:12.849Z,47.2
2017-02-16T02:12:23.505Z,47.3
2017-02-16T02:13:33.708Z,47.3
2017-02-16T02:14:43.907Z,47.68
2017-02-16T02:15:54.712Z,47.68
2017-02-16T02:17:04.055Z,47.78
2017-02-16T02:18:14.702Z,47.78
2017-02-16T02:19:24.478Z,47.2
2017-02-16T02:20:33.791Z,47.3
2017-02-16T02:21:44.483Z,47.39
2017-02-16T02:22:54.691Z,47.49
2017-02-16T02:24:04.904Z,47.49
2017-02-16T02:25:15.103Z,47.68
2017-02-16T02:26:24.878Z,47.58
2017-02-16T02:27:34.691Z,47.87
2017-02-16T02:28:44.906Z,47.58
2017-02-16T02:29:54.663Z,47.49
2017-02-16T02:31:05.316Z,47.97
2017-02-16T02:32:16.409Z,47.49
2017-02-16T02:33:26.221Z,47.49
2017-02-16T02:34:36.414Z,47.49
2017-02-16T02:35:47.076Z,47.49
2017-02-16T02:36:57.284Z,47.49
2017-02-16T02:38:07.056Z,48.16
2017-02-16T02:39:17.312Z,48.35
2017-02-16T02:40:27.095Z,48.25
2017-02-16T02:41:36.849Z,48.16
2017-02-16T02:42:47.043Z,48.35
2017-02-16T02:43:57.288Z,48.35
2017-02-16T02:45:07.532Z,48.07
2017-02-16T02:46:17.306Z,48.35
2017-02-16T02:47:27.513Z,48.16
2017-02-16T02:48:38.612Z,48.16
2017-02-16T02:49:48.844Z,48.07
2017-02-16T02:50:59.091Z,48.07
2017-02-16T02:52:09.754Z,48.07
2017-02-16T02:53:19.948Z,48.16
2017-02-16T02:54:30.142Z,48.25
2017-02-16T02:55:39.459Z,48.25
2017-02-16T02:56:50.158Z,48.07
2017-02-16T02:58:01.259Z,48.35
2017-02-16T02:59:11.015Z,48.35
2017-02-16T03:00:20.783Z,48.16
2017-02-16T03:01:31.008Z,48.25
2017-02-16T03:02:41.254Z,47.87
2017-02-16T03:03:51.489Z,47.97
2017-02-16T03:05:02.159Z,47.97
2017-02-16T03:06:13.260Z,47.87
2017-02-16T03:07:23.055Z,47.78
2017-02-16T03:08:32.864Z,48.16
2017-02-16T03:09:42.180Z,48.16
2017-02-16T03:10:52.389Z,48.25
2017-02-16T03:12:03.034Z,48.16
2017-02-16T03:13:13.689Z,47.87
2017-02-16T03:14:23.512Z,48.35
2017-02-16T03:15:33.734Z,48.07
2017-02-16T03:16:43.932Z,48.35
2017-02-16T03:17:53.688Z,48.16
2017-02-16T03:19:04.331Z,48.54
2017-02-16T03:20:14.584Z,48.64
2017-02-16T03:21:24.809Z,48.35
2017-02-16T03:22:34.554Z,48.07
2017-02-16T03:23:44.326Z,48.16
2017-02-16T03:24:54.980Z,48.16
2017-02-16T03:26:05.672Z,48.07
2017-02-16T03:27:16.777Z,48.07
2017-02-16T03:28:26.986Z,48.07
2017-02-16T03:29:37.196Z,48.44
2017-02-16T03:30:47.427Z,48.16
2017-02-16T03:31:58.558Z,48.07
2017-02-16T03:33:08.756Z,48.44
2017-02-16T03:34:18.522Z,48.52
2017-02-16T03:35:28.282Z,48.52
2017-02-16T03:36:38.052Z,48.61
2017-02-16T03:37:48.351Z,48.61
2017-02-16T03:38:58.570Z,48.23
2017-02-16T03:40:09.222Z,48.16
2017-02-16T03:41:19.413Z,48.9
2017-02-16T03:42:29.197Z,48.23
2017-02-16T03:43:39.466Z,48.42
2017-02-16T03:44:49.706Z,48.9
2017-02-16T03:46:00.783Z,48.52
2017-02-16T03:47:10.982Z,48.61
2017-02-16T03:48:21.647Z,48.52
2017-02-16T03:49:31.048Z,48.42
2017-02-16T03:50:41.241Z,48.61
2017-02-16T03:51:50.566Z,48.52
2017-02-16T03:53:00.342Z,48.42
2017-02-16T03:54:10.533Z,48.9
2017-02-16T03:55:20.343Z,48.42
2017-02-16T03:56:30.574Z,48.52
2017-02-16T03:57:41.216Z,48.42
2017-02-16T03:58:51.417Z,48.52
2017-02-16T04:00:01.202Z,48.33
2017-02-16T04:01:11.020Z,48.23
2017-02-16T04:02:20.340Z,48.42
2017-02-16T04:03:30.098Z,48.23
2017-02-16T04:04:40.314Z,48.8
2017-02-16T04:05:50.514Z,48.52
2017-02-16T04:07:01.229Z,48.42
2017-02-16T04:08:11.431Z,48.42
2017-02-16T04:09:21.651Z,48.71
2017-02-16T04:10:32.311Z,48.71
2017-02-16T04:11:42.102Z,48.61
2017-02-16T04:12:52.790Z,48.71
2017-02-16T04:14:03.441Z,48.33
2017-02-16T04:15:13.645Z,48.71
2017-02-16T04:16:23.410Z,48.61
2017-02-16T04:17:34.060Z,48.71
2017-02-16T04:18:44.763Z,48.8
2017-02-16T04:19:55.009Z,48.52
2017-02-16T04:21:06.096Z,48.52
2017-02-16T04:22:15.875Z,48.42
2017-02-16T04:23:27.397Z,48.33
2017-02-16T04:24:37.665Z,48.61
2017-02-16T04:25:48.741Z,48.33
2017-02-16T04:26:58.485Z,48.71
2017-02-16T04:28:08.695Z,48.42
2017-02-16T04:29:18.884Z,48.52
2017-02-16T04:30:29.578Z,48.33
2017-02-16T04:31:39.334Z,48.61
2017-02-16T04:32:49.971Z,48.52
2017-02-16T04:34:00.639Z,48.42
2017-02-16T04:35:11.289Z,48.61
2017-02-16T04:36:21.974Z,48.52
2017-02-16T04:37:32.639Z,48.61
2017-02-16T04:38:43.287Z,48.52
2017-02-16T04:39:53.926Z,48.52
2017-02-16T04:41:04.123Z,48.52
2017-02-16T04:42:14.376Z,48.42
2017-02-16T04:43:24.141Z,48.61
2017-02-16T04:44:34.331Z,48.52
2017-02-16T04:45:44.540Z,48.71
2017-02-16T04:46:53.874Z,48.71
2017-02-16T04:48:03.355Z,48.61
2017-02-16T04:49:13.567Z,48.61
2017-02-16T04:50:23.314Z,48.52
2017-02-16T04:51:32.645Z,48.23
2017-02-16T04:52:43.284Z,48.61
2017-02-16T04:53:53.240Z,48.61
2017-02-16T04:55:03.879Z,48.61
2017-02-16T04:56:14.128Z,48.42
2017-02-16T04:57:24.376Z,48.23
2017-02-16T04:58:33.692Z,48.61
2017-02-16T04:59:43.503Z,48.42
2017-02-16T05:00:53.255Z,48.33
2017-02-16T05:02:03.012Z,48.61
2017-02-16T05:03:13.230Z,48.42
2017-02-16T05:04:23.427Z,48.52
2017-02-16T05:05:33.676Z,48.52
2017-02-16T05:06:43.877Z,48.42
2017-02-16T05:07:53.663Z,48.42
2017-02-16T05:09:02.997Z,48.61
2017-02-16T05:10:13.205Z,48.23
2017-02-16T05:11:23.047Z,48.61
2017-02-16T05:12:33.277Z,48.52
2017-02-16T05:13:43.030Z,48.42
2017-02-16T05:14:53.257Z,48.71
2017-02-16T05:16:03.480Z,48.52
2017-02-16T05:17:13.289Z,48.42
2017-02-16T05:18:23.050Z,48.71
2017-02-16T05:19:33.707Z,48.61
2017-02-16T05:20:43.929Z,48.42
2017-02-16T05:21:54.591Z,48.71
2017-02-16T05:23:05.035Z,48.8
2017-02-16T05:24:14.788Z,48.52
2017-02-16T05:25:25.870Z,48.52
2017-02-16T05:26:36.982Z,48.9
2017-02-16T05:27:46.739Z,48.9
2017-02-16T05:28:57.433Z,49.09
2017-02-16T05:30:07.617Z,48.9
2017-02-16T05:31:18.256Z,49
2017-02-16T05:32:28.013Z,49
2017-02-16T05:33:38.215Z,49.19
2017-02-16T05:34:48.907Z,49.09
2017-02-16T05:35:58.676Z,48.8
2017-02-16T05:37:08.441Z,49
2017-02-16T05:38:18.210Z,49.09
2017-02-16T05:39:28.411Z,48.9
2017-02-16T05:40:38.813Z,48.9
2017-02-16T05:41:49.901Z,48.9
2017-02-16T05:42:59.695Z,49.19
2017-02-16T05:44:10.358Z,48.9
2017-02-16T05:45:20.568Z,48.9
2017-02-16T05:46:30.822Z,49.29
2017-02-16T05:47:41.908Z,48.9
2017-02-16T05:48:51.653Z,49
2017-02-16T05:50:01.427Z,49.38
2017-02-16T05:51:11.185Z,49.29
2017-02-16T05:52:21.445Z,49.29
2017-02-16T05:53:32.141Z,49.38
2017-02-16T05:54:42.331Z,49.09
2017-02-16T05:55:52.538Z,49.38
2017-02-16T05:57:02.749Z,49.07
2017-02-16T05:58:13.000Z,49.29
2017-02-16T05:59:22.761Z,49.26
2017-02-16T06:00:33.406Z,49.29
2017-02-16T06:01:43.626Z,49.16
2017-02-16T06:02:54.707Z,49.09
2017-02-16T06:04:05.392Z,49.16
2017-02-16T06:05:15.592Z,49.16
2017-02-16T06:06:25.359Z,49.16
2017-02-16T06:07:35.176Z,49.45
2017-02-16T06:08:45.835Z,49.35
2017-02-16T06:09:56.180Z,49.35
2017-02-16T06:11:05.940Z,49.26
2017-02-16T06:12:16.590Z,49.16
2017-02-16T06:13:27.224Z,49.45
2017-02-16T06:14:36.539Z,49.64
2017-02-16T06:15:47.708Z,49.26
2017-02-16T06:16:58.791Z,49.64
2017-02-16T06:18:08.104Z,49.45
2017-02-16T06:19:17.890Z,49.74
2017-02-16T06:20:28.115Z,49.55
2017-02-16T06:21:37.933Z,49.45
2017-02-16T06:22:47.688Z,49.74
2017-02-16T06:23:58.350Z,49.55
2017-02-16T06:25:08.992Z,49.64
2017-02-16T06:26:18.741Z,49.64
2017-02-16T06:27:29.141Z,49.64
2017-02-16T06:28:39.347Z,49.64
2017-02-16T06:29:49.540Z,49.45
2017-02-16T06:30:59.773Z,49.74
2017-02-16T06:32:10.430Z,49.45
2017-02-16T06:33:20.712Z,49.45
2017-02-16T06:34:30.468Z,49.45
2017-02-16T06:35:41.561Z,49.55
2017-02-16T06:36:52.640Z,49.64
2017-02-16T06:38:03.287Z,49.84
2017-02-16T06:39:14.096Z,49.74
2017-02-16T06:40:24.315Z,49.55
2017-02-16T06:41:34.115Z,49.93
2017-02-16T06:42:44.348Z,49.84
2017-02-16T06:43:54.569Z,50.02
2017-02-16T06:45:05.716Z,49.45
2017-02-16T06:46:15.919Z,49.45
2017-02-16T06:47:26.551Z,49.64
2017-02-16T06:48:36.766Z,49.38
2017-02-16T06:49:47.412Z,49.35
2017-02-16T06:50:57.665Z,49.64
2017-02-16T06:52:07.418Z,49.64
2017-02-16T06:53:17.616Z,49.55
2017-02-16T06:54:27.844Z,49.45
2017-02-16T06:55:38.710Z,49.35
2017-02-16T06:56:48.507Z,49.45
2017-02-16T06:57:59.158Z,49.26
2017-02-16T06:59:09.364Z,49.55
2017-02-16T07:00:20.845Z,49.35
2017-02-16T07:01:31.723Z,49.55
2017-02-16T07:02:41.973Z,50.02
2017-02-16T07:03:51.865Z,49.93
2017-02-16T07:05:02.505Z,49.93
2017-02-16T07:06:12.269Z,49.84
2017-02-16T07:07:22.942Z,49.84
2017-02-16T07:08:32.956Z,49.93
2017-02-16T07:09:42.315Z,49.84
2017-02-16T07:10:52.086Z,50.12
2017-02-16T07:12:02.523Z,49.45
2017-02-16T07:13:12.740Z,49.26
2017-02-16T07:14:22.806Z,49.74
2017-02-16T07:15:33.882Z,49.45
2017-02-16T07:16:44.964Z,49.55
2017-02-16T07:17:54.881Z,49.74
2017-02-16T07:19:04.653Z,49.45
2017-02-16T07:20:15.351Z,49.45
2017-02-16T07:21:26.007Z,49.64
2017-02-16T07:22:37.101Z,49.66
2017-02-16T07:23:46.892Z,49.16
2017-02-16T07:24:57.973Z,49.07
2017-02-16T07:26:08.365Z,49.35
2017-02-16T07:27:18.131Z,49.16
2017-02-16T07:28:27.923Z,49.35
2017-02-16T07:29:38.331Z,48.97
2017-02-16T07:30:49.130Z,48.88
2017-02-16T07:31:59.458Z,48.88
2017-02-16T07:33:10.092Z,48.97
2017-02-16T07:34:19.979Z,48.68
2017-02-16T07:35:31.086Z,48.39
2017-02-16T07:36:42.361Z,48.68
2017-02-16T07:37:53.041Z,48.61
2017-02-16T07:39:02.802Z,48.8
2017-02-16T07:40:12.530Z,48.04
2017-02-16T07:41:24.395Z,48.42
2017-02-16T07:42:35.499Z,48.71
2017-02-16T07:43:45.304Z,48.52
2017-02-16T07:44:56.914Z,47.94
2017-02-16T07:46:06.690Z,48.13
2017-02-16T07:47:17.895Z,48.13
2017-02-16T07:48:28.874Z,48.13
2017-02-16T07:49:39.380Z,48.13
2017-02-16T07:50:50.039Z,48.13
2017-02-16T07:52:00.283Z,47.94
2017-02-16T07:53:12.255Z,47.47
2017-02-16T07:54:23.698Z,47.85
2017-02-16T07:55:34.258Z,47.94
2017-02-16T07:56:46.191Z,47.94
2017-02-16T07:57:57.980Z,47.94
2017-02-16T07:59:09.697Z,47.85
2017-02-16T08:00:19.452Z,47.75
2017-02-16T08:01:28.821Z,47.37
2017-02-16T08:02:39.604Z,47.56
2017-02-16T08:03:50.297Z,47.75
2017-02-16T08:05:00.364Z,48.23
2017-02-16T08:06:10.964Z,48.04
2017-02-16T08:07:22.163Z,48.33
2017-02-16T08:08:32.419Z,48.23
2017-02-16T08:09:43.300Z,48.13
2017-02-16T08:10:53.503Z,48.16
2017-02-16T08:12:03.694Z,48.16
2017-02-16T08:13:13.944Z,48.35
2017-02-16T08:14:23.895Z,48.35
2017-02-16T08:15:33.664Z,48.16
2017-02-16T08:16:43.681Z,48.44
2017-02-16T08:17:54.326Z,48.35
2017-02-16T08:19:04.649Z,48.28
2017-02-16T08:20:15.024Z,48.28
2017-02-16T08:21:24.785Z,48.38
2017-02-16T08:22:34.559Z,48.28
2017-02-16T08:23:45.350Z,48.47
2017-02-16T08:24:56.963Z,48.09
2017-02-16T08:26:07.673Z,47.51
2017-02-16T08:27:17.988Z,47.89
2017-02-16T08:28:28.191Z,47.61
2017-02-16T08:29:38.438Z,47.42
2017-02-16T08:30:48.642Z,47.53
2017-02-16T08:32:00.837Z,47.25
2017-02-16T08:33:10.483Z,47.44
2017-02-16T08:34:20.697Z,47.44
2017-02-16T08:35:30.916Z,47.25
2017-02-16T08:36:41.053Z,47.25
2017-02-16T08:37:51.314Z,47.25
2017-02-16T08:39:01.521Z,47.06
2017-02-16T08:40:12.191Z,46.7
2017-02-16T08:41:23.328Z,47.37
2017-02-16T08:42:33.987Z,46.89
2017-02-16T08:43:43.792Z,47.08
2017-02-16T08:44:54.003Z,46.98
2017-02-16T08:46:05.540Z,46.98
2017-02-16T08:47:16.727Z,46.72
2017-02-16T08:48:26.483Z,46.62
2017-02-16T08:49:36.302Z,46.72
2017-02-16T08:50:47.271Z,46.62
2017-02-16T08:51:57.488Z,46.62
2017-02-16T08:53:08.132Z,46.72
2017-02-16T08:54:18.798Z,46.72
2017-02-16T08:55:29.450Z,46.81
2017-02-16T08:56:39.684Z,46.81
2017-02-16T08:57:49.908Z,46.72
2017-02-16T08:59:00.151Z,46.91
2017-02-16T09:00:10.599Z,47.1
2017-02-16T09:01:20.953Z,46.43
2017-02-16T09:02:31.145Z,46.36
2017-02-16T09:03:40.474Z,46.26
2017-02-16T09:04:51.995Z,46.45
2017-02-16T09:06:02.212Z,46.26
2017-02-16T09:07:14.695Z,46.26
2017-02-16T09:08:24.350Z,46.07
2017-02-16T09:09:35.002Z,46.45
2017-02-16T09:10:46.418Z,46.17
2017-02-16T09:11:56.660Z,45.61
2017-02-16T09:13:06.725Z,46.09
2017-02-16T09:14:16.526Z,45.61
2017-02-16T09:15:27.318Z,45.81
2017-02-16T09:16:37.461Z,45.71
2017-02-16T09:17:47.672Z,45.71
2017-02-16T09:18:58.555Z,45.52
2017-02-16T09:20:07.883Z,45.61
2017-02-16T09:21:19.486Z,45.71
2017-02-16T09:22:30.026Z,45.81
2017-02-16T09:23:40.010Z,45.92
2017-02-16T09:24:50.947Z,44.96
2017-02-16T09:26:02.434Z,45.06
2017-02-16T09:27:13.103Z,44.87
2017-02-16T09:28:22.889Z,44.87
2017-02-16T09:29:34.074Z,45.06
2017-02-16T09:30:43.495Z,44.87
2017-02-16T09:31:54.160Z,45.15
2017-02-16T09:33:05.299Z,45.06
2017-02-16T09:34:16.394Z,45.18
2017-02-16T09:35:26.719Z,45.28
2017-02-16T09:36:36.987Z,44.7
2017-02-16T09:37:48.264Z,44.7
2017-02-16T09:38:58.743Z,44.6
2017-02-16T09:40:08.943Z,44.79
2017-02-16T09:41:18.719Z,44.79
2017-02-16T09:42:28.980Z,44.31
2017-02-16T09:43:39.922Z,44.31
2017-02-16T09:44:50.157Z,44.53
2017-02-16T09:46:00.388Z,44.31
2017-02-16T09:47:10.914Z,44.14
2017-02-16T09:48:21.164Z,44.05
2017-02-16T09:49:31.826Z,43.66
2017-02-16T09:50:41.795Z,43.66
2017-02-16T09:51:51.665Z,43.47
2017-02-16T09:53:01.901Z,43.47
2017-02-16T09:54:12.473Z,43.28
2017-02-16T09:55:22.923Z,42.99
2017-02-16T09:56:33.283Z,42.72
2017-02-16T09:57:43.937Z,42.82
2017-02-16T09:58:54.739Z,43.11
2017-02-16T10:00:05.740Z,42.91
2017-02-16T10:01:15.943Z,42.91
2017-02-16T10:02:26.733Z,43.01
2017-02-16T10:03:37.740Z,43.13
2017-02-16T10:04:47.504Z,42.55
2017-02-16T10:05:57.329Z,42.65
2017-02-16T10:07:07.085Z,42.55
2017-02-16T10:08:17.611Z,42.84
2017-02-16T10:09:27.381Z,42.46
2017-02-16T10:10:37.493Z,42.65
2017-02-16T10:11:47.478Z,42.16
2017-02-16T10:12:58.570Z,42.28
2017-02-16T10:14:09.793Z,42.28
2017-02-16T10:15:20.822Z,42.19
2017-02-16T10:16:31.468Z,42.09
2017-02-16T10:17:41.738Z,41.71
2017-02-16T10:18:54.242Z,41.89
2017-02-16T10:20:05.336Z,41.61
2017-02-16T10:21:16.705Z,41.51
2017-02-16T10:23:12.066Z,41.22
2017-02-16T10:24:22.047Z,41.32
2017-02-16T10:25:32.013Z,41.34
2017-02-16T10:26:42.774Z,40.57
2017-02-16T10:27:52.995Z,40.57
2017-02-16T10:29:04.258Z,40.37
2017-02-16T10:30:14.045Z,40.09
2017-02-16T10:31:24.275Z,40.09
2017-02-16T10:32:35.136Z,39.89
2017-02-16T10:33:45.789Z,39.89
2017-02-16T10:34:56.334Z,40.09
2017-02-16T10:36:07.100Z,39.22
2017-02-16T10:37:16.586Z,39.34
2017-02-16T10:38:28.515Z,39.04
2017-02-16T10:39:39.171Z,38.76
2017-02-16T10:40:56.428Z,38.95
2017-02-16T10:42:14.619Z,38.85
2017-02-16T10:43:31.021Z,38.76
2017-02-16T10:44:48.087Z,38.66
2017-02-16T10:46:07.147Z,39.06
2017-02-16T10:47:23.700Z,38.56
2017-02-16T10:48:37.414Z,38.58
2017-02-16T10:49:49.718Z,37.98
2017-02-16T10:51:02.702Z,38.01
2017-02-16T10:52:15.053Z,38.01
2017-02-16T10:53:26.009Z,38.39
2017-02-16T10:54:36.572Z,37.91
2017-02-16T10:55:49.287Z,37.91
2017-02-16T10:57:01.489Z,37.91
2017-02-16T10:58:12.686Z,38.1
2017-02-16T10:59:22.192Z,37.91
2017-02-16T11:00:32.053Z,38.01
2017-02-16T11:01:42.002Z,38.29
2017-02-16T11:02:52.692Z,38.1
2017-02-16T11:04:02.022Z,38.2
2017-02-16T11:05:11.550Z,38.2
2017-02-16T11:06:21.607Z,37.62
2017-02-16T11:07:32.597Z,37.62
2017-02-16T11:08:42.865Z,37.73
2017-02-16T11:09:53.798Z,37.83
2017-02-16T11:11:06.095Z,37.91
2017-02-16T11:12:20.190Z,37.81
2017-02-16T11:13:31.495Z,37.81
2017-02-16T11:14:43.078Z,38.01
2017-02-16T11:15:55.600Z,38.01
2017-02-16T11:17:07.085Z,38.1
2017-02-16T11:18:17.162Z,37.54
2017-02-16T11:19:27.983Z,37.45
2017-02-16T11:20:38.724Z,37.54
2017-02-16T11:21:48.924Z,37.35
2017-02-16T11:22:59.328Z,37.35
2017-02-16T11:24:09.795Z,37.35
2017-02-16T11:25:21.574Z,36.96
2017-02-16T11:26:31.906Z,36.77
2017-02-16T11:27:43.444Z,36.77
2017-02-16T11:28:54.091Z,36.67
2017-02-16T11:30:04.756Z,36.67
2017-02-16T11:31:15.023Z,36.29
2017-02-16T11:32:25.712Z,36.48
2017-02-16T11:33:35.930Z,36.19
2017-02-16T11:34:45.704Z,36.09
2017-02-16T11:35:55.933Z,36.19
2017-02-16T11:37:05.770Z,35.8
2017-02-16T11:38:16.434Z,35.8
2017-02-16T11:39:27.093Z,35.61
2017-02-16T11:40:36.852Z,35.8
2017-02-16T11:41:47.950Z,35.8
2017-02-16T11:42:58.188Z,35.61
2017-02-16T11:44:08.829Z,35.9
2017-02-16T11:45:18.151Z,35.9
2017-02-16T11:46:28.392Z,35.8
2017-02-16T11:47:39.061Z,35.71
2017-02-16T11:48:48.873Z,35.61
2017-02-16T11:49:59.072Z,35.32
2017-02-16T11:51:10.176Z,35.52
2017-02-16T11:52:20.842Z,35.52
2017-02-16T11:53:30.648Z,35.32
2017-02-16T11:54:40.923Z,35.42
2017-02-16T11:55:50.752Z,35.52
2017-02-16T11:57:01.845Z,35.03
2017-02-16T11:58:12.938Z,34.84
2017-02-16T11:59:23.152Z,34.64
2017-02-16T12:00:33.433Z,34.36
2017-02-16T12:01:44.092Z,34.36
2017-02-16T12:02:54.295Z,34.34
2017-02-16T12:04:04.953Z,34.63
2017-02-16T12:05:15.174Z,34.63
2017-02-16T12:06:25.883Z,34.72
2017-02-16T12:07:37.000Z,34.63
2017-02-16T12:08:47.635Z,34.63
2017-02-16T12:09:57.848Z,35.02
2017-02-16T12:11:07.632Z,34.92
2017-02-16T12:12:17.926Z,35.1
2017-02-16T12:13:27.698Z,35.48
2017-02-16T12:14:37.917Z,35.48
2017-02-16T12:15:48.598Z,35.48
2017-02-16T12:16:58.803Z,35.58
2017-02-16T12:18:09.064Z,35.19
2017-02-16T12:19:18.840Z,35.38
2017-02-16T12:20:29.055Z,35.48
2017-02-16T12:21:38.818Z,35.48
2017-02-16T12:22:48.153Z,35.36
2017-02-16T12:23:58.404Z,35.38
2017-02-16T12:25:08.173Z,35.38
2017-02-16T12:26:17.511Z,34.78
2017-02-16T12:27:27.740Z,35
2017-02-16T12:28:38.397Z,34.8
2017-02-16T12:29:48.204Z,35
2017-02-16T12:30:59.301Z,35
2017-02-16T12:32:08.666Z,35.56
2017-02-16T12:33:18.886Z,35.36
2017-02-16T12:34:28.232Z,35.46
2017-02-16T12:35:37.593Z,35.17
2017-02-16T12:36:47.803Z,35.27
2017-02-16T12:37:58.024Z,35.46
2017-02-16T12:39:07.793Z,35.46
2017-02-16T12:40:17.557Z,35.46
2017-02-16T12:41:27.123Z,35.46
2017-02-16T12:42:36.874Z,35.36
2017-02-16T12:43:47.077Z,35.27
2017-02-16T12:44:57.716Z,35.56
2017-02-16T12:46:07.904Z,35.56
2017-02-16T12:47:17.289Z,35.46
2017-02-16T12:48:27.934Z,35.46
2017-02-16T12:49:37.283Z,35.36
2017-02-16T12:50:47.048Z,35.46
2017-02-16T12:51:56.367Z,35.36
2017-02-16T12:53:06.198Z,35.08
2017-02-16T12:54:15.975Z,34.78
2017-02-16T12:55:26.177Z,35.08
2017-02-16T12:56:36.820Z,34.98
2017-02-16T12:57:46.587Z,34.67
2017-02-16T12:58:56.411Z,34.77
2017-02-16T13:00:06.637Z,34.77
2017-02-16T13:01:17.298Z,35.06
2017-02-16T13:02:26.608Z,35.35
2017-02-16T13:03:35.919Z,35.35
2017-02-16T13:04:45.720Z,35.35
2017-02-16T13:05:55.949Z,35.25
2017-02-16T13:07:05.296Z,35.35
2017-02-16T13:08:15.037Z,35.16
2017-02-16T13:09:25.238Z,35.44
2017-02-16T13:10:34.611Z,35.44
2017-02-16T13:11:44.820Z,35.44
2017-02-16T13:12:54.145Z,35.44
2017-02-16T13:14:03.921Z,35.35
2017-02-16T13:15:14.560Z,35.33
2017-02-16T13:16:23.937Z,35.54
2017-02-16T13:17:33.274Z,35.91
2017-02-16T13:18:42.607Z,35.54
2017-02-16T13:19:52.396Z,35.54
2017-02-16T13:21:03.029Z,35.35
2017-02-16T13:22:12.837Z,35.54
2017-02-16T13:23:23.026Z,35.25
2017-02-16T13:24:32.795Z,35.25
2017-02-16T13:25:42.555Z,35.33
2017-02-16T13:26:52.318Z,35.44
2017-02-16T13:28:02.587Z,35.16
2017-02-16T13:29:11.922Z,35.62
2017-02-16T13:30:21.719Z,35.73
2017-02-16T13:31:32.359Z,35.52
2017-02-16T13:32:42.133Z,35.52
2017-02-16T13:33:52.820Z,35.71
2017-02-16T13:35:03.030Z,35.62
2017-02-16T13:36:12.335Z,35.71
2017-02-16T13:37:22.085Z,35.62
2017-02-16T13:38:31.399Z,35.71
2017-02-16T13:39:41.660Z,35.71
2017-02-16T13:40:50.987Z,35.62
2017-02-16T13:42:01.190Z,35.62
2017-02-16T13:43:10.951Z,35.52
2017-02-16T13:44:20.253Z,35.62
2017-02-16T13:45:30.530Z,35.62
2017-02-16T13:46:39.853Z,35.71
2017-02-16T13:47:50.492Z,35.62
2017-02-16T13:49:00.698Z,35.71
2017-02-16T13:50:10.465Z,35.62
2017-02-16T13:51:20.708Z,35.71
2017-02-16T13:52:31.368Z,35.91
2017-02-16T13:53:40.685Z,35.99
2017-02-16T13:54:50.005Z,35.99
2017-02-16T13:56:00.668Z,36.27
2017-02-16T13:57:10.653Z,35.99
2017-02-16T13:58:20.445Z,36.18
2017-02-16T13:59:30.658Z,36.08
2017-02-16T14:00:40.877Z,36.27
2017-02-16T14:01:50.198Z,36.56
2017-02-16T14:03:00.443Z,36.76
2017-02-16T14:04:10.216Z,36.47
2017-02-16T14:05:20.873Z,36.85
2017-02-16T14:06:30.634Z,36.37
2017-02-16T14:07:39.971Z,36.77
2017-02-16T14:08:49.792Z,36.87
2017-02-16T14:10:00.009Z,36.87
2017-02-16T14:11:09.774Z,37.06
2017-02-16T14:12:19.527Z,37.26
2017-02-16T14:13:29.283Z,37.06
2017-02-16T14:14:39.111Z,36.97
2017-02-16T14:15:48.907Z,37.54
2017-02-16T14:16:58.252Z,37.16
2017-02-16T14:18:08.029Z,37.26
2017-02-16T14:19:17.788Z,37.16
2017-02-16T14:20:28.035Z,37.16
2017-02-16T14:21:37.823Z,37.16
2017-02-16T14:22:48.884Z,37.26
2017-02-16T14:23:58.223Z,37.26
2017-02-16T14:25:08.431Z,37.26
2017-02-16T14:26:18.697Z,37.35
2017-02-16T14:27:28.468Z,37.26
2017-02-16T14:28:38.215Z,37.26
2017-02-16T14:29:48.428Z,37.45
2017-02-16T14:30:58.216Z,37.35
2017-02-16T14:32:08.021Z,37.45
2017-02-16T14:33:17.346Z,37.26
2017-02-16T14:34:27.553Z,37.54
2017-02-16T14:35:38.184Z,37.45
2017-02-16T14:36:48.395Z,37.35
2017-02-16T14:37:57.772Z,37.35
2017-02-16T14:39:07.982Z,37.34
2017-02-16T14:40:17.746Z,37.45
2017-02-16T14:41:27.548Z,37.43
2017-02-16T14:42:36.879Z,37.52
2017-02-16T14:43:46.681Z,37.34
2017-02-16T14:44:56.455Z,37.52
2017-02-16T14:46:06.651Z,37.54
2017-02-16T14:47:16.415Z,37.43
2017-02-16T14:48:27.054Z,37.24
2017-02-16T14:49:36.420Z,37.62
2017-02-16T14:50:46.609Z,37.43
2017-02-16T14:51:56.822Z,37.62
2017-02-16T14:53:06.596Z,37.72
2017-02-16T14:54:15.940Z,37.43
2017-02-16T14:55:25.329Z,37.52
2017-02-16T14:56:35.107Z,37.72
2017-02-16T14:57:44.862Z,37.52
2017-02-16T14:58:54.175Z,37.62
2017-02-16T15:00:04.822Z,37.91
2017-02-16T15:01:15.083Z,38.39
2017-02-16T15:02:24.888Z,38.2
2017-02-16T15:03:34.648Z,38.1
2017-02-16T15:04:44.837Z,38.1
2017-02-16T15:05:55.466Z,38.01
2017-02-16T15:07:06.259Z,38.1
2017-02-16T15:08:16.011Z,38.1
2017-02-16T15:09:25.764Z,37.81