createdAt,value
2019-03-03T00:00:56.870Z,305.84
2019-03-03T00:01:56.860Z,306.05
2019-03-03T00:02:56.866Z,305.97
2019-03-03T00:03:56.848Z,305.91
2019-03-03T00:04:56.853Z,305.65
2019-03-03T00:05:56.830Z,306.27
2019-03-03T00:06:56.806Z,305.83
2019-03-03T00:07:56.817Z,306.32
2019-03-03T00:08:56.790Z,306.08
2019-03-03T00:09:56.793Z,306.27
2019-03-03T00:10:56.764Z,305.77
2019-03-03T00:11:56.757Z,305.77
2019-03-03T00:12:56.731Z,305.83
2019-03-03T00:13:56.717Z,306.04
2019-03-03T00:14:58.819Z,305.92
2019-03-03T00:15:56.723Z,306.04
2019-03-03T00:16:56.696Z,305.76
2019-03-03T00:17:56.681Z,306.13
2019-03-03T00:18:56.673Z,305.95
2019-03-03T00:19:56.652Z,305.87
2019-03-03T00:20:56.679Z,305.82
2019-03-03T00:21:56.664Z,305.43
2019-03-03T00:22:56.631Z,306.20
2019-03-03T00:23:56.710Z,306.14
2019-03-03T00:24:56.623Z,305.90
2019-03-03T00:25:56.591Z,306.38
2019-03-03T00:26:56.605Z,305.99
2019-03-03T00:27:56.582Z,306.32
2019-03-03T00:28:56.559Z,306.27
2019-03-03T00:29:56.564Z,305.84
2019-03-03T00:30:56.576Z,306.53
2019-03-03T00:31:56.568Z,306.12
2019-03-03T00:32:56.539Z,306.38
2019-03-03T00:33:56.519Z,305.48
2019-03-03T00:34:56.502Z,306.04
2019-03-03T00:35:56.504Z,306.11
2019-03-03T00:36:56.473Z,306.21
2019-03-03T00:37:56.501Z,305.81
2019-03-03T00:38:56.451Z,306.10
2019-03-03T00:39:56.436Z,306.27
2019-03-03T00:40:56.444Z,306.15
2019-03-03T00:41:56.428Z,306.41
2019-03-03T00:42:56.436Z,306.26
2019-03-03T00:43:56.417Z,306.01
2019-03-03T00:44:56.387Z,306.19
2019-03-03T00:45:56.371Z,305.99
2019-03-03T00:46:56.359Z,306.08
2019-03-03T00:47:56.374Z,306.59
2019-03-03T00:48:56.738Z,305.89
2019-03-03T00:49:56.350Z,305.94
2019-03-03T00:50:56.322Z,306.07
2019-03-03T00:51:56.315Z,306.21
2019-03-03T00:52:56.309Z,305.80
2019-03-03T00:53:56.307Z,306.04
2019-03-03T00:54:56.284Z,306.26
2019-03-03T00:55:56.275Z,305.94
2019-03-03T00:56:56.240Z,306.25
2019-03-03T00:57:56.244Z,305.82
2019-03-03T00:58:56.251Z,306.42
2019-03-03T00:59:56.234Z,306.17
2019-03-03T01:00:56.216Z,306.14
2019-03-03T01:01:56.220Z,306.40
2019-03-03T01:02:56.193Z,306.40
2019-03-03T01:03:56.203Z,306.17
2019-03-03T01:04:56.166Z,305.92
2019-03-03T01:05:56.155Z,305.91
2019-03-03T01:06:56.153Z,306.30
2019-03-03T01:07:56.141Z,306.16
2019-03-03T01:08:56.158Z,305.97
2019-03-03T01:09:56.109Z,306.48
2019-03-03T01:10:56.127Z,306.19
2019-03-03T01:11:56.085Z,306.30
2019-03-03T01:12:56.090Z,306.41
2019-03-03T01:13:56.103Z,305.84
2019-03-03T01:14:56.063Z,306.44
2019-03-03T01:15:56.050Z,305.93
2019-03-03T01:16:56.028Z,306.26
2019-03-03T01:17:56.017Z,306.26
2019-03-03T01:18:56.020Z,306.09
2019-03-03T01:19:56.038Z,306.17
2019-03-03T01:20:55.996Z,305.88
2019-03-03T01:21:56.026Z,305.49
2019-03-03T01:22:55.981Z,305.84
2019-03-03T01:23:56.020Z,305.96
2019-03-03T01:24:55.965Z,305.65
2019-03-03T01:25:55.960Z,305.90
2019-03-03T01:26:55.941Z,305.80
2019-03-03T01:27:55.946Z,305.93
2019-03-03T01:28:55.901Z,305.95
2019-03-03T01:29:55.923Z,305.77
2019-03-03T01:30:55.878Z,306.01
2019-03-03T01:31:55.868Z,305.74
2019-03-03T01:32:55.880Z,305.89
2019-03-03T01:33:55.859Z,305.94
2019-03-03T01:34:55.880Z,305.93
2019-03-03T01:35:55.837Z,305.99
2019-03-03T01:36:55.815Z,305.81
2019-03-03T01:37:55.804Z,305.86
2019-03-03T01:38:55.806Z,305.56
2019-03-03T01:39:55.809Z,306.12
2019-03-03T01:40:55.775Z,305.82
2019-03-03T01:41:55.762Z,305.75
2019-03-03T01:42:55.756Z,305.82
2019-03-03T01:43:55.737Z,306.20
2019-03-03T01:44:55.746Z,305.99
2019-03-03T01:45:55.722Z,305.58
2019-03-03T01:46:55.715Z,305.66
2019-03-03T01:47:55.707Z,305.50
2019-03-03T01:48:55.685Z,306.18
2019-03-03T01:49:55.697Z,305.88
2019-03-03T01:50:55.662Z,305.96
2019-03-03T01:51:55.648Z,305.64
2019-03-03T01:52:55.652Z,305.91
2019-03-03T01:53:55.639Z,306.05
2019-03-03T01:54:55.624Z,305.79
2019-03-03T01:55:55.600Z,305.75
2019-03-03T01:56:55.606Z,306.08
2019-03-03T01:57:55.603Z,305.95
2019-03-03T01:58:55.581Z,306.52
2019-03-03T01:59:55.598Z,306.09
2019-03-03T02:00:55.554Z,305.59
2019-03-03T02:01:55.535Z,305.48
2019-03-03T02:02:55.538Z,305.75
2019-03-03T02:03:55.513Z,305.90
2019-03-03T02:04:55.520Z,305.61
2019-03-03T02:05:55.518Z,306.30
2019-03-03T02:06:55.494Z,305.70
2019-03-03T02:07:55.539Z,305.73
2019-03-03T02:08:55.467Z,306.50
2019-03-03T02:09:55.452Z,306.15
2019-03-03T02:10:55.483Z,305.61
2019-03-03T02:11:55.443Z,305.75
2019-03-03T02:12:55.420Z,305.78
2019-03-03T02:13:55.406Z,306.06
2019-03-03T02:14:55.397Z,305.90
2019-03-03T02:15:55.386Z,306.25
2019-03-03T02:16:55.409Z,306.12
2019-03-03T02:17:55.391Z,305.71
2019-03-03T02:18:55.367Z,305.88
2019-03-03T02:19:55.362Z,306.48
2019-03-03T02:20:55.337Z,306.11
2019-03-03T02:21:55.330Z,306.15
2019-03-03T02:22:55.338Z,306.30
2019-03-03T02:23:55.302Z,305.96
2019-03-03T02:24:55.298Z,306.14
2019-03-03T02:25:55.300Z,305.82
2019-03-03T02:26:55.269Z,306.15
2019-03-03T02:27:55.373Z,305.85
2019-03-03T02:28:55.260Z,305.64
2019-03-03T02:29:55.238Z,306.20
2019-03-03T02:30:55.234Z,305.97
2019-03-03T02:31:55.225Z,306.52
2019-03-03T02:32:55.224Z,306.27
2019-03-03T02:33:55.190Z,305.87
2019-03-03T02:34:55.181Z,305.94
2019-03-03T02:35:55.184Z,306.18
2019-03-03T02:36:55.174Z,306.03
2019-03-03T02:37:55.179Z,306.06
2019-03-03T02:38:55.148Z,305.78
2019-03-03T02:39:55.141Z,306.25
2019-03-03T02:40:55.132Z,306.12
2019-03-03T02:41:55.101Z,306.34
2019-03-03T02:42:55.102Z,306.21
2019-03-03T02:43:55.110Z,306.24
2019-03-03T02:44:55.101Z,306.22
2019-03-03T02:45:55.056Z,305.76
2019-03-03T02:46:55.051Z,305.78
2019-03-03T02:47:55.046Z,306.12
2019-03-03T02:48:55.049Z,306.18
2019-03-03T02:49:55.033Z,306.08
2019-03-03T02:50:55.054Z,306.18
2019-03-03T02:51:55.014Z,306.08
2019-03-03T02:52:54.982Z,306.25
2019-03-03T02:53:54.971Z,306.39
2019-03-03T02:54:54.959Z,306.16
2019-03-03T02:55:54.984Z,305.76
2019-03-03T02:56:54.951Z,306.23
2019-03-03T02:57:54.932Z,306.68
2019-03-03T02:58:54.909Z,306.02
2019-03-03T02:59:54.902Z,306.26
2019-03-03T03:00:54.924Z,306.27
2019-03-03T03:01:54.890Z,305.93
2019-03-03T03:02:54.886Z,305.78
2019-03-03T03:03:54.964Z,305.78
2019-03-03T03:04:54.848Z,306.03
2019-03-03T03:05:54.878Z,306.54
2019-03-03T03:06:54.834Z,306.19
2019-03-03T03:07:54.821Z,306.08
2019-03-03T03:08:54.821Z,306.29
2019-03-03T03:09:54.869Z,306.07
2019-03-03T03:10:54.791Z,306.55
2019-03-03T03:11:54.795Z,305.92
2019-03-03T03:12:54.755Z,305.79
2019-03-03T03:13:54.756Z,306.48
2019-03-03T03:14:54.760Z,306.16
2019-03-03T03:15:54.743Z,306.25
2019-03-03T03:16:54.737Z,306.15
2019-03-03T03:17:54.711Z,305.93
2019-03-03T03:18:54.692Z,306.22
2019-03-03T03:19:54.692Z,305.94
2019-03-03T03:20:54.699Z,306.16
2019-03-03T03:21:54.693Z,305.92
2019-03-03T03:22:54.685Z,306.37
2019-03-03T03:23:54.653Z,305.94
2019-03-03T03:24:54.638Z,305.93
2019-03-03T03:25:54.633Z,306.22
2019-03-03T03:26:54.612Z,305.92
2019-03-03T03:27:54.623Z,306.59
2019-03-03T03:28:54.635Z,306.39
2019-03-03T03:29:54.600Z,306.36
2019-03-03T03:30:54.563Z,305.94
2019-03-03T03:31:54.574Z,305.74
2019-03-03T03:32:54.552Z,306.19
2019-03-03T03:33:54.544Z,306.23
2019-03-03T03:34:54.566Z,305.81
2019-03-03T03:35:54.537Z,305.73
2019-03-03T03:36:54.507Z,305.70
2019-03-03T03:37:54.506Z,306.20
2019-03-03T03:38:54.476Z,305.78
2019-03-03T03:39:54.492Z,306.20
2019-03-03T03:40:54.471Z,305.97
2019-03-03T03:41:54.451Z,306.45
2019-03-03T03:42:54.438Z,306.48
2019-03-03T03:43:54.435Z,306.26
2019-03-03T03:44:54.408Z,306.02
2019-03-03T03:45:54.423Z,306.03
2019-03-03T03:46:54.396Z,306.44
2019-03-03T03:47:54.386Z,305.98
2019-03-03T03:48:54.375Z,306.41
2019-03-03T03:49:54.371Z,306.27
2019-03-03T03:50:54.379Z,305.95
2019-03-03T03:51:55.291Z,306.70
2019-03-03T03:52:54.352Z,306.33
2019-03-03T03:53:54.325Z,306.34
2019-03-03T03:54:54.326Z,306.00
2019-03-03T03:55:54.325Z,306.10
2019-03-03T03:56:54.278Z,306.41
2019-03-03T03:57:54.280Z,306.17
2019-03-03T03:58:54.263Z,306.98
2019-03-03T03:59:54.267Z,305.97
2019-03-03T04:00:54.261Z,306.52
2019-03-03T04:01:54.249Z,306.08
2019-03-03T04:02:54.238Z,305.72
2019-03-03T04:03:54.227Z,306.22
2019-03-03T04:04:54.226Z,306.21
2019-03-03T04:05:54.205Z,306.37
2019-03-03T04:06:54.176Z,305.71
2019-03-03T04:07:54.166Z,306.18
2019-03-03T04:08:54.183Z,306.32
2019-03-03T04:09:54.136Z,305.86
2019-03-03T04:10:54.121Z,306.03
2019-03-03T04:11:54.120Z,306.34
2019-03-03T04:12:54.116Z,305.82
2019-03-03T04:13:54.095Z,305.98
2019-03-03T04:14:54.118Z,306.67
2019-03-03T04:15:54.082Z,306.08
2019-03-03T04:16:54.059Z,306.35
2019-03-03T04:17:54.057Z,305.75
2019-03-03T04:18:54.046Z,305.86
2019-03-03T04:19:54.054Z,305.94
2019-03-03T04:20:54.018Z,306.29
2019-03-03T04:21:54.014Z,306.17
2019-03-03T04:22:53.995Z,306.32
2019-03-03T04:23:53.991Z,306.44
2019-03-03T04:24:54.010Z,306.58
2019-03-03T04:25:53.968Z,306.08
2019-03-03T04:26:53.964Z,306.04
2019-03-03T04:27:53.951Z,306.07
2019-03-03T04:28:53.930Z,306.44
2019-03-03T04:29:53.943Z,306.30
2019-03-03T04:30:53.979Z,306.51
2019-03-03T04:31:53.900Z,306.61
2019-03-03T04:32:53.900Z,306.48
2019-03-03T04:33:53.891Z,306.00
2019-03-03T04:34:53.887Z,306.22
2019-03-03T04:35:53.845Z,306.18
2019-03-03T04:36:53.847Z,306.03
2019-03-03T04:37:53.841Z,306.23
2019-03-03T04:38:53.827Z,306.27
2019-03-03T04:39:53.815Z,306.22
2019-03-03T04:40:53.817Z,306.92
2019-03-03T04:41:53.782Z,306.14
2019-03-03T04:42:53.775Z,306.17
2019-03-03T04:43:53.773Z,306.54
2019-03-03T04:44:53.771Z,306.21
2019-03-03T04:45:53.776Z,306.34
2019-03-03T04:46:53.747Z,306.27
2019-03-03T04:47:53.724Z,306.15
2019-03-03T04:48:53.705Z,306.27
2019-03-03T04:49:53.712Z,306.27
2019-03-03T04:50:53.719Z,306.12
2019-03-03T04:51:53.679Z,306.42
2019-03-03T04:52:53.659Z,306.27
2019-03-03T04:53:53.652Z,306.29
2019-03-03T04:54:53.645Z,306.40
2019-03-03T04:55:53.661Z,305.99
2019-03-03T04:56:53.647Z,306.21
2019-03-03T04:57:53.618Z,306.40
2019-03-03T04:58:53.605Z,305.89
2019-03-03T04:59:53.580Z,306.19
2019-03-03T05:00:53.580Z,305.71
2019-03-03T05:01:53.599Z,306.14
2019-03-03T05:02:53.560Z,306.48
2019-03-03T05:03:53.554Z,306.37
2019-03-03T05:04:53.541Z,306.02
2019-03-03T05:05:53.525Z,306.04
2019-03-03T05:06:53.516Z,306.47
2019-03-03T05:07:53.539Z,306.35
2019-03-03T05:08:53.503Z,305.98
2019-03-03T05:09:53.498Z,306.54
2019-03-03T05:10:53.481Z,306.19
2019-03-03T05:11:53.454Z,305.98
2019-03-03T05:12:53.475Z,306.11
2019-03-03T05:13:53.439Z,306.31
2019-03-03T05:14:53.423Z,306.23
2019-03-03T05:15:53.420Z,306.52
2019-03-03T05:16:53.406Z,306.56
2019-03-03T05:17:53.403Z,306.31
2019-03-03T05:18:53.403Z,306.17
2019-03-03T05:19:53.395Z,306.62
2019-03-03T05:20:53.354Z,306.28
2019-03-03T05:21:53.361Z,306.26
2019-03-03T05:22:53.371Z,306.23
2019-03-03T05:23:53.330Z,306.27
2019-03-03T05:24:53.337Z,306.22
2019-03-03T05:25:53.297Z,306.41
2019-03-03T05:26:53.295Z,306.37
2019-03-03T05:27:53.296Z,306.31
2019-03-03T05:28:53.274Z,305.84
2019-03-03T05:29:53.285Z,305.64
2019-03-03T05:30:53.256Z,306.14
2019-03-03T05:31:53.230Z,306.31
2019-03-03T05:32:53.234Z,306.57
2019-03-03T05:33:53.218Z,306.26
2019-03-03T05:34:53.216Z,306.34
2019-03-03T05:35:53.207Z,306.00
2019-03-03T05:36:53.204Z,305.89
2019-03-03T05:37:53.182Z,306.06
2019-03-03T05:38:53.159Z,305.75
2019-03-03T05:39:53.178Z,306.02
2019-03-03T05:40:53.153Z,306.27
2019-03-03T05:41:53.138Z,305.88
2019-03-03T05:42:53.135Z,305.45
2019-03-03T05:43:53.108Z,306.42
2019-03-03T05:44:53.145Z,306.14
2019-03-03T05:45:53.090Z,305.89
2019-03-03T05:46:53.072Z,306.26
2019-03-03T05:47:53.083Z,306.62
2019-03-03T05:48:53.061Z,306.24
2019-03-03T05:49:53.057Z,305.82
2019-03-03T05:50:53.056Z,306.16
2019-03-03T05:51:53.012Z,306.04
2019-03-03T05:52:53.019Z,306.71
2019-03-03T05:53:53.015Z,306.07
2019-03-03T05:54:52.995Z,306.08
2019-03-03T05:55:53.008Z,306.25
2019-03-03T05:56:52.979Z,306.06
2019-03-03T05:57:52.952Z,306.12
2019-03-03T05:58:52.942Z,306.39
2019-03-03T05:59:52.946Z,306.33
2019-03-03T06:00:52.927Z,306.54
2019-03-03T06:01:52.929Z,306.35
2019-03-03T06:02:52.904Z,306.23
2019-03-03T06:03:52.882Z,306.48
2019-03-03T06:04:52.874Z,305.84
2019-03-03T06:05:52.877Z,306.22
2019-03-03T06:06:52.884Z,306.01
2019-03-03T06:07:52.862Z,306.15
2019-03-03T06:08:52.843Z,306.11
2019-03-03T06:09:52.823Z,306.26
2019-03-03T06:10:52.807Z,306.17
2019-03-03T06:11:52.819Z,306.16
2019-03-03T06:12:52.835Z,306.17
2019-03-03T06:13:52.783Z,306.38
2019-03-03T06:14:52.779Z,306.66
2019-03-03T06:15:52.763Z,306.23
2019-03-03T06:16:52.761Z,306.64
2019-03-03T06:17:52.742Z,306.51
2019-03-03T06:18:52.806Z,306.18
2019-03-03T06:19:52.711Z,306.20
2019-03-03T06:20:52.710Z,306.10
2019-03-03T06:21:52.695Z,306.42
2019-03-03T06:22:52.707Z,306.40
2019-03-03T06:23:52.674Z,306.26
2019-03-03T06:24:52.662Z,306.35
2019-03-03T06:25:52.675Z,306.26
2019-03-03T06:26:52.628Z,306.03
2019-03-03T06:27:52.627Z,306.56
2019-03-03T06:28:52.648Z,306.00
2019-03-03T06:29:52.634Z,306.44
2019-03-03T06:30:52.612Z,306.45
2019-03-03T06:31:52.581Z,305.87
2019-03-03T06:32:52.565Z,305.83
2019-03-03T06:33:52.561Z,306.47
2019-03-03T06:34:52.552Z,306.70
2019-03-03T06:35:52.861Z,306.32
2019-03-03T06:36:52.527Z,306.47
2019-03-03T06:37:52.565Z,306.49
2019-03-03T06:38:52.563Z,306.56
2019-03-03T06:39:52.523Z,306.02
2019-03-03T06:40:52.482Z,305.91
2019-03-03T06:41:52.475Z,306.71
2019-03-03T06:42:52.463Z,306.16
2019-03-03T06:43:52.441Z,306.20
2019-03-03T06:44:52.441Z,306.30
2019-03-03T06:45:52.450Z,306.43
2019-03-03T06:46:52.411Z,306.24
2019-03-03T06:47:52.412Z,306.62
2019-03-03T06:48:52.406Z,306.27
2019-03-03T06:49:52.415Z,306.63
2019-03-03T06:50:53.026Z,306.02
2019-03-03T06:51:52.364Z,306.42
2019-03-03T06:52:52.345Z,306.21
2019-03-03T06:53:52.335Z,306.52
2019-03-03T06:54:52.345Z,306.49
2019-03-03T06:55:52.320Z,306.29
2019-03-03T06:56:52.310Z,306.43
2019-03-03T06:57:52.296Z,306.75
2019-03-03T06:58:52.279Z,306.62
2019-03-03T06:59:52.333Z,306.22
2019-03-03T07:00:52.262Z,306.08
2019-03-03T07:01:52.260Z,305.99
2019-03-03T07:02:52.249Z,306.33
2019-03-03T07:03:52.227Z,306.62
2019-03-03T07:04:52.218Z,306.49
2019-03-03T07:05:52.233Z,306.34
2019-03-03T07:06:52.189Z,306.27
2019-03-03T07:07:52.190Z,306.39
2019-03-03T07:08:52.183Z,306.01
2019-03-03T07:09:52.185Z,306.13
2019-03-03T07:10:52.158Z,306.21
2019-03-03T07:11:52.164Z,306.73
2019-03-03T07:12:52.125Z,306.43
2019-03-03T07:13:52.128Z,306.38
2019-03-03T07:14:52.130Z,306.67
2019-03-03T07:15:52.091Z,306.31
2019-03-03T07:16:52.096Z,305.83
2019-03-03T07:17:52.109Z,306.18
2019-03-03T07:18:52.057Z,306.06
2019-03-03T07:19:52.057Z,306.39
2019-03-03T07:20:52.061Z,306.64
2019-03-03T07:21:52.038Z,306.67
2019-03-03T07:22:52.044Z,306.58
2019-03-03T07:23:52.006Z,306.69
2019-03-03T07:24:51.992Z,306.13
2019-03-03T07:25:51.993Z,306.35
2019-03-03T07:26:51.979Z,306.92
2019-03-03T07:27:52.007Z,305.76
2019-03-03T07:28:51.952Z,305.98
2019-03-03T07:29:51.935Z,306.49
2019-03-03T07:30:51.933Z,306.10
2019-03-03T07:31:51.926Z,306.23
2019-03-03T07:32:51.922Z,306.18
2019-03-03T07:33:51.905Z,306.58
2019-03-03T07:34:51.895Z,306.23
2019-03-03T07:35:51.940Z,306.62
2019-03-03T07:36:51.867Z,306.63
2019-03-03T07:37:51.898Z,306.73
2019-03-03T07:38:51.888Z,306.15
2019-03-03T07:39:53.400Z,306.35
2019-03-03T07:40:51.835Z,306.28
2019-03-03T07:41:51.855Z,306.67
2019-03-03T07:42:51.804Z,306.16
2019-03-03T07:43:51.800Z,305.76
2019-03-03T07:44:51.771Z,306.38
2019-03-03T07:45:51.776Z,306.00
2019-03-03T07:46:51.788Z,306.42
2019-03-03T07:47:51.763Z,306.51
2019-03-03T07:48:51.760Z,306.35
2019-03-03T07:49:51.723Z,306.93
2019-03-03T07:50:51.710Z,306.27
2019-03-03T07:51:51.724Z,306.72
2019-03-03T07:52:51.698Z,306.29
2019-03-03T07:53:51.716Z,306.45
2019-03-03T07:54:51.670Z,306.33
2019-03-03T07:55:51.667Z,306.41
2019-03-03T07:56:51.653Z,306.38
2019-03-03T07:57:51.644Z,306.02
2019-03-03T07:58:51.618Z,306.36
2019-03-03T07:59:51.646Z,306.34
2019-03-03T08:00:51.608Z,306.60
2019-03-03T08:01:51.587Z,306.08
2019-03-03T08:02:51.586Z,306.08
2019-03-03T08:03:51.599Z,305.93
2019-03-03T08:04:51.568Z,306.41
2019-03-03T08:05:51.580Z,306.51
2019-03-03T08:06:51.545Z,306.39
2019-03-03T08:07:51.517Z,306.14
2019-03-03T08:08:51.535Z,306.42
2019-03-03T08:09:51.522Z,306.12
2019-03-03T08:10:51.509Z,305.87
2019-03-03T08:11:51.484Z,306.36
2019-03-03T08:12:51.492Z,306.20
2019-03-03T08:13:51.467Z,306.38
2019-03-03T08:14:51.460Z,306.79
2019-03-03T08:15:51.518Z,306.80
2019-03-03T08:16:51.425Z,306.85
2019-03-03T08:17:51.422Z,305.72
2019-03-03T08:18:51.428Z,306.43
2019-03-03T08:19:51.392Z,306.40
2019-03-03T08:20:51.401Z,306.48
2019-03-03T08:21:51.373Z,306.23
2019-03-03T08:22:51.356Z,306.51
2019-03-03T08:23:51.362Z,306.64
2019-03-03T08:24:51.468Z,305.99
2019-03-03T08:25:51.361Z,306.37
2019-03-03T08:26:51.314Z,305.83
2019-03-03T08:27:51.295Z,306.24
2019-03-03T08:28:51.288Z,306.55
2019-03-03T08:29:51.277Z,306.19
2019-03-03T08:30:51.367Z,306.51
2019-03-03T08:31:51.275Z,306.75
2019-03-03T08:32:51.256Z,306.13
2019-03-03T08:33:51.230Z,306.41
2019-03-03T08:34:51.219Z,306.21
2019-03-03T08:35:51.310Z,306.12
2019-03-03T08:36:51.211Z,306.71
2019-03-03T08:37:51.215Z,306.52
2019-03-03T08:38:51.187Z,306.47
2019-03-03T08:39:51.178Z,305.86
2019-03-03T08:40:51.156Z,306.32
2019-03-03T08:41:51.165Z,306.48
2019-03-03T08:42:51.137Z,306.66
2019-03-03T08:43:51.143Z,306.16
2019-03-03T08:44:51.124Z,306.17
2019-03-03T08:45:51.602Z,305.15
2019-03-03T08:46:51.097Z,306.36
2019-03-03T08:47:53.337Z,306.04
2019-03-03T08:48:51.078Z,306.39
2019-03-03T08:49:51.078Z,305.91
2019-03-03T08:50:51.096Z,305.97
2019-03-03T08:51:51.033Z,305.71
2019-03-03T08:52:51.034Z,305.69
2019-03-03T08:53:51.012Z,305.83
2019-03-03T08:54:51.006Z,305.94
2019-03-03T08:55:51.003Z,306.25
2019-03-03T08:56:51.034Z,305.90
2019-03-03T08:57:50.981Z,305.66
2019-03-03T08:58:50.988Z,305.43
2019-03-03T08:59:50.943Z,306.09
2019-03-03T09:00:50.947Z,305.85
2019-03-03T09:01:50.927Z,305.50
2019-03-03T09:02:50.956Z,305.42
2019-03-03T09:03:50.926Z,305.14
2019-03-03T09:04:50.915Z,305.82
2019-03-03T09:05:50.887Z,305.14
2019-03-03T09:06:50.884Z,305.15
2019-03-03T09:07:50.902Z,305.48
2019-03-03T09:08:50.876Z,305.19
2019-03-03T09:09:50.849Z,305.45
2019-03-03T09:10:50.846Z,305.16
2019-03-03T09:11:50.828Z,305.39
2019-03-03T09:12:50.826Z,305.13
2019-03-03T09:13:50.790Z,305.28
2019-03-03T09:14:50.781Z,305.22
2019-03-03T09:15:50.779Z,305.55
2019-03-03T09:16:50.779Z,305.43
2019-03-03T09:17:50.773Z,305.34
2019-03-03T09:18:50.774Z,305.30
2019-03-03T09:19:50.728Z,305.20
2019-03-03T09:20:50.713Z,305.45
2019-03-03T09:21:50.707Z,305.22
2019-03-03T09:22:50.701Z,305.28
2019-03-03T09:23:50.713Z,305.50
2019-03-03T09:24:50.677Z,305.06
2019-03-03T09:25:50.651Z,305.23
2019-03-03T09:26:50.642Z,304.83
2019-03-03T09:27:50.639Z,305.46
2019-03-03T09:28:50.629Z,305.11
2019-03-03T09:29:50.656Z,305.43
2019-03-03T09:30:50.641Z,305.54
2019-03-03T09:31:50.598Z,305.06
2019-03-03T09:32:50.586Z,305.61
2019-03-03T09:33:50.576Z,305.75
2019-03-03T09:34:50.591Z,305.75
2019-03-03T09:35:50.607Z,305.42
2019-03-03T09:36:50.540Z,305.41
2019-03-03T09:37:50.526Z,305.55
2019-03-03T09:38:50.528Z,305.82
2019-03-03T09:39:50.513Z,305.41
2019-03-03T09:40:50.515Z,305.85
2019-03-03T09:41:50.521Z,305.80
2019-03-03T09:42:50.479Z,305.94
2019-03-03T09:43:50.454Z,306.06
2019-03-03T09:44:50.445Z,305.53
2019-03-03T09:45:50.431Z,305.57
2019-03-03T09:46:50.418Z,306.11
2019-03-03T09:47:50.450Z,305.61
2019-03-03T09:48:50.418Z,305.93
2019-03-03T09:49:50.404Z,305.76
2019-03-03T09:50:50.389Z,305.71
2019-03-03T09:51:50.449Z,306.15
2019-03-03T09:52:50.366Z,305.49
2019-03-03T09:53:50.399Z,305.84
2019-03-03T09:54:50.502Z,305.98
2019-03-03T09:55:50.334Z,306.10
2019-03-03T09:56:50.353Z,305.87
2019-03-03T09:57:50.355Z,305.77
2019-03-03T09:58:50.296Z,305.99
2019-03-03T09:59:50.298Z,306.17
2019-03-03T10:00:50.274Z,305.55
2019-03-03T10:01:50.268Z,305.84
2019-03-03T10:02:50.285Z,305.09
2019-03-03T10:03:50.242Z,305.53
2019-03-03T10:04:50.219Z,305.87
2019-03-03T10:05:50.210Z,305.84
2019-03-03T10:06:50.207Z,305.74
2019-03-03T10:07:50.211Z,305.73
2019-03-03T10:08:50.217Z,305.76
2019-03-03T10:09:50.176Z,305.40
2019-03-03T10:10:50.157Z,305.47
2019-03-03T10:11:50.154Z,306.14
2019-03-03T10:12:50.138Z,305.67
2019-03-03T10:13:50.129Z,304.99
2019-03-03T10:14:50.155Z,305.84
2019-03-03T10:15:50.115Z,305.82
2019-03-03T10:16:50.096Z,305.87
2019-03-03T10:17:50.081Z,305.74
2019-03-03T10:18:50.079Z,305.86
2019-03-03T10:19:50.064Z,305.75
2019-03-03T10:20:50.076Z,305.95
2019-03-03T10:21:50.043Z,305.90
2019-03-03T10:22:50.053Z,305.73
2019-03-03T10:23:50.040Z,305.83
2019-03-03T10:24:50.000Z,305.49
2019-03-03T10:25:49.999Z,305.44
2019-03-03T10:26:50.018Z,305.79
2019-03-03T10:27:49.982Z,305.66
2019-03-03T10:28:49.958Z,305.35
2019-03-03T10:29:49.954Z,305.59
2019-03-03T10:30:49.940Z,305.36
2019-03-03T10:31:49.937Z,305.09
2019-03-03T10:32:49.951Z,305.58
2019-03-03T10:33:49.928Z,305.10
2019-03-03T10:34:49.903Z,305.42
2019-03-03T10:35:49.883Z,305.74
2019-03-03T10:36:49.871Z,305.23
2019-03-03T10:37:49.887Z,304.89
2019-03-03T10:38:49.849Z,305.12
2019-03-03T10:39:49.868Z,305.42
2019-03-03T10:40:49.872Z,305.24
2019-03-03T10:41:49.825Z,304.95
2019-03-03T10:42:49.806Z,305.13
2019-03-03T10:43:49.864Z,305.52
2019-03-03T10:44:49.796Z,305.62
2019-03-03T10:45:49.777Z,305.92
2019-03-03T10:46:49.806Z,305.58
2019-03-03T10:47:49.764Z,305.42
2019-03-03T10:48:49.737Z,305.31
2019-03-03T10:49:49.742Z,305.42
2019-03-03T10:50:49.726Z,305.37
2019-03-03T10:51:49.712Z,305.04
2019-03-03T10:52:49.721Z,305.23
2019-03-03T10:53:49.692Z,305.20
2019-03-03T10:54:49.683Z,305.16
2019-03-03T10:55:49.670Z,305.25
2019-03-03T10:56:49.653Z,305.20
2019-03-03T10:57:49.665Z,305.09
2019-03-03T10:58:49.643Z,305.11
2019-03-03T10:59:54.941Z,305.16
2019-03-03T11:00:50.605Z,306.02
2019-03-03T11:01:49.607Z,305.20
2019-03-03T11:02:49.590Z,305.57
2019-03-03T11:03:49.576Z,305.60
2019-03-03T11:04:49.604Z,305.46
2019-03-03T11:05:49.559Z,305.36
2019-03-03T11:06:49.562Z,305.34
2019-03-03T11:07:49.535Z,305.74
2019-03-03T11:08:49.535Z,306.00
2019-03-03T11:09:49.698Z,305.65
2019-03-03T11:10:57.319Z,305.44
2019-03-03T11:11:50.508Z,305.80
2019-03-03T11:12:49.491Z,305.40
2019-03-03T11:13:49.472Z,305.82
2019-03-03T11:14:49.497Z,305.43
2019-03-03T11:15:49.446Z,305.82
2019-03-03T11:16:49.458Z,305.78
2019-03-03T11:17:49.454Z,305.34
2019-03-03T11:18:55.970Z,305.54
2019-03-03T11:19:50.423Z,306.08
2019-03-03T11:20:49.395Z,305.59
2019-03-03T11:21:49.372Z,305.96
2019-03-03T11:22:49.387Z,305.73
2019-03-03T11:23:49.365Z,305.58
2019-03-03T11:24:49.400Z,305.46
2019-03-03T11:25:49.399Z,305.83
2019-03-03T11:26:49.330Z,305.59
2019-03-03T11:27:49.313Z,305.21
2019-03-03T11:28:49.291Z,305.79
2019-03-03T11:29:49.299Z,305.78
2019-03-03T11:30:49.353Z,305.86
2019-03-03T11:31:49.273Z,305.91
2019-03-03T11:32:49.251Z,305.36
2019-03-03T11:33:49.254Z,305.82
2019-03-03T11:34:49.235Z,305.57
2019-03-03T11:35:49.231Z,305.65
2019-03-03T11:36:49.243Z,305.54
2019-03-03T11:37:49.222Z,305.56
2019-03-03T11:38:49.195Z,305.64
2019-03-03T11:39:49.175Z,305.64
2019-03-03T11:40:49.161Z,305.98
2019-03-03T11:41:49.156Z,306.35
2019-03-03T11:42:49.178Z,305.88
2019-03-03T11:43:49.141Z,305.48
2019-03-03T11:44:49.125Z,305.63
2019-03-03T11:45:49.125Z,305.37
2019-03-03T11:46:49.106Z,306.07
2019-03-03T11:47:49.099Z,306.02
2019-03-03T11:48:49.121Z,305.80
2019-03-03T11:49:49.081Z,305.48
2019-03-03T11:50:49.083Z,305.30
2019-03-03T11:51:49.037Z,305.40
2019-03-03T11:52:49.031Z,305.66
2019-03-03T11:53:49.018Z,305.48
2019-03-03T11:54:49.029Z,305.48
2019-03-03T11:55:49.006Z,305.08
2019-03-03T11:56:49.002Z,305.13
2019-03-03T11:57:48.985Z,304.98
2019-03-03T11:58:48.978Z,304.74
2019-03-03T11:59:48.985Z,305.58
2019-03-03T12:00:48.939Z,305.06
2019-03-03T12:01:48.940Z,304.93
2019-03-03T12:02:53.868Z,305.54
2019-03-03T12:03:49.912Z,305.15
2019-03-03T12:04:48.894Z,304.89
2019-03-03T12:05:48.948Z,304.95
2019-03-03T12:06:48.873Z,304.44
2019-03-03T12:07:48.868Z,304.41
2019-03-03T12:08:48.875Z,305.05
2019-03-03T12:09:48.852Z,305.19
2019-03-03T12:10:48.870Z,304.96
2019-03-03T12:11:48.829Z,305.15
2019-03-03T12:12:48.834Z,304.90
2019-03-03T12:13:48.799Z,305.43
2019-03-03T12:14:48.789Z,304.91
2019-03-03T12:15:48.789Z,304.99
2019-03-03T12:16:48.798Z,305.03
2019-03-03T12:17:48.769Z,305.00
2019-03-03T12:18:48.744Z,304.63
2019-03-03T12:19:48.742Z,305.22
2019-03-03T12:20:48.727Z,305.05
2019-03-03T12:21:48.738Z,304.94
2019-03-03T12:22:48.736Z,305.25
2019-03-03T12:23:48.683Z,304.82
2019-03-03T12:24:48.676Z,304.67
2019-03-03T12:25:48.664Z,305.10
2019-03-03T12:26:48.654Z,305.02
2019-03-03T12:27:48.671Z,305.01
2019-03-03T12:28:48.638Z,304.82