createdAt,value
2023-05-06T00:08:00.206Z,19.10
2023-05-06T00:18:06.427Z,19.08
2023-05-06T00:28:12.577Z,19.07
2023-05-06T00:38:18.861Z,19.08
2023-05-06T00:48:24.749Z,19.05
2023-05-06T00:58:31.090Z,19.05
2023-05-06T01:08:37.970Z,19.08
2023-05-06T01:18:45.042Z,19.08
2023-05-06T01:28:51.372Z,19.07
2023-05-06T01:38:57.785Z,19.07
2023-05-06T01:49:04.332Z,19.05
2023-05-06T01:59:10.367Z,19.05
2023-05-06T02:09:16.052Z,19.02
2023-05-06T02:19:21.814Z,19.00
2023-05-06T02:29:27.528Z,18.98
2023-05-06T02:39:33.149Z,18.98
2023-05-06T02:49:38.819Z,18.92
2023-05-06T02:59:45.594Z,18.92
2023-05-06T03:09:51.483Z,18.88
2023-05-06T03:19:56.685Z,18.88
2023-05-06T03:30:02.011Z,18.86
2023-05-06T03:40:07.186Z,18.85
2023-05-06T03:50:12.637Z,18.85
2023-05-06T04:00:18.426Z,18.85
2023-05-06T04:10:24.045Z,18.84
2023-05-06T04:20:30.015Z,18.82
2023-05-06T04:30:36.034Z,18.85
2023-05-06T04:40:41.521Z,18.85
2023-05-06T04:50:47.031Z,18.84
2023-05-06T05:00:52.767Z,18.84
2023-05-06T05:10:58.800Z,18.86
2023-05-06T05:31:10.658Z,18.88
2023-05-06T05:41:17.726Z,18.94
2023-05-06T05:51:23.380Z,18.94
2023-05-06T06:01:28.775Z,18.95
2023-05-06T06:11:34.090Z,18.98
2023-05-06T06:21:40.034Z,18.99
2023-05-06T06:31:45.741Z,18.99
2023-05-06T06:41:51.408Z,18.99
2023-05-06T06:51:56.497Z,18.67
2023-05-06T07:02:01.805Z,18.67
2023-05-06T07:12:07.518Z,18.41
2023-05-06T07:22:13.031Z,18.67
2023-05-06T07:32:18.367Z,18.13
2023-05-06T07:42:24.116Z,18.13
2023-05-06T07:52:30.080Z,18.44
2023-05-06T08:02:36.009Z,18.32
2023-05-06T08:12:41.290Z,18.02
2023-05-06T08:22:47.080Z,18.02
2023-05-06T08:32:52.733Z,18.88
2023-05-06T08:42:58.450Z,18.88
2023-05-06T08:53:03.637Z,18.90
2023-05-06T09:03:09.443Z,18.89
2023-05-06T09:13:15.088Z,18.89
2023-05-06T09:23:20.422Z,19.10
2023-05-06T09:33:26.144Z,19.34
2023-05-06T09:43:32.324Z,19.34
2023-05-06T09:53:37.943Z,19.31
2023-05-06T10:03:43.893Z,19.41
2023-05-06T10:13:49.554Z,19.41
2023-05-06T10:23:55.566Z,19.44
2023-05-06T10:34:01.320Z,19.48
2023-05-06T10:44:07.062Z,19.48
2023-05-06T10:54:12.383Z,19.49
2023-05-06T11:04:18.005Z,19.46
2023-05-06T11:14:23.773Z,19.44
2023-05-06T11:24:29.209Z,19.44
2023-05-06T11:34:35.063Z,19.39
2023-05-06T11:44:40.632Z,19.39
2023-05-06T11:54:46.800Z,19.35
2023-05-06T12:04:53.426Z,19.34
2023-05-06T12:14:58.864Z,19.32
2023-05-06T12:25:04.390Z,19.30
2023-05-06T12:35:10.000Z,19.30
2023-05-06T12:45:15.530Z,19.28
2023-05-06T12:55:21.500Z,19.25
2023-05-06T13:05:27.343Z,19.25
2023-05-06T13:15:33.707Z,19.21
2023-05-06T13:25:48.192Z,19.20
2023-05-06T13:35:49.683Z,19.20
2023-05-06T13:45:55.521Z,19.20
2023-05-06T13:56:01.046Z,19.20
2023-05-06T14:06:06.596Z,19.16
2023-05-06T14:16:11.930Z,19.17
2023-05-06T14:26:17.816Z,19.18
2023-05-06T14:36:23.341Z,19.18
2023-05-06T14:46:29.717Z,19.16
2023-05-06T14:56:35.196Z,19.16
2023-05-06T15:06:40.875Z,19.14
2023-05-06T15:16:46.446Z,19.14
2023-05-06T15:26:51.965Z,19.17
2023-05-06T15:36:57.697Z,19.16
2023-05-06T15:47:03.675Z,19.17
2023-05-06T15:57:09.442Z,19.17
2023-05-06T16:07:15.525Z,19.18
2023-05-06T16:17:20.687Z,19.18
2023-05-06T16:27:26.108Z,19.20
2023-05-06T16:37:31.785Z,19.20
2023-05-06T16:47:37.456Z,19.17
2023-05-06T16:57:43.095Z,19.18
2023-05-06T17:07:49.155Z,19.18
2023-05-06T17:17:55.926Z,19.18
2023-05-06T17:28:02.141Z,19.17
2023-05-06T17:38:08.342Z,19.17
2023-05-06T17:48:14.243Z,19.16
2023-05-06T17:58:19.821Z,19.14
2023-05-06T18:08:25.141Z,19.14
2023-05-06T18:18:30.706Z,19.12
2023-05-06T18:28:36.119Z,19.12
2023-05-06T18:38:42.135Z,19.10
2023-05-06T18:48:47.361Z,19.10
2023-05-06T18:58:53.053Z,19.08
2023-05-06T19:08:59.019Z,19.07
2023-05-06T19:19:05.710Z,19.07
2023-05-06T19:29:11.089Z,19.07
2023-05-06T19:39:17.995Z,19.03
2023-05-06T19:49:24.377Z,19.03
2023-05-06T19:59:30.264Z,19.02
2023-05-06T20:09:35.613Z,17.30
2023-05-06T20:21:00.209Z,16.75
2023-05-06T20:31:04.280Z,16.75
2023-05-06T20:41:09.994Z,16.58
2023-05-06T20:51:16.532Z,18.30
2023-05-06T21:01:22.208Z,18.30
2023-05-06T21:11:29.044Z,18.49
2023-05-06T21:21:34.973Z,18.68
2023-05-06T21:31:40.891Z,18.73
2023-05-06T21:41:46.254Z,18.73
2023-05-06T21:51:51.973Z,18.72
2023-05-06T22:01:58.030Z,18.81
2023-05-06T22:12:04.238Z,18.81
2023-05-06T22:22:09.626Z,18.81
2023-05-06T22:32:15.172Z,18.84
2023-05-06T22:42:20.925Z,18.86
2023-05-06T22:52:26.655Z,18.86
2023-05-06T23:02:32.176Z,18.86
2023-05-06T23:12:38.187Z,18.86
2023-05-06T23:22:43.580Z,18.86
2023-05-06T23:32:49.430Z,18.88
2023-05-06T23:42:54.992Z,18.88
2023-05-06T23:53:00.463Z,18.85
