createdAt,value
2023-03-17T15:03:25.278Z,6.00
2023-03-17T15:04:28.589Z,5.50
2023-03-17T15:05:31.836Z,3.25
2023-03-17T15:06:37.333Z,3.80
2023-03-17T15:07:40.344Z,4.00
2023-03-17T15:08:43.849Z,3.75
2023-03-17T15:09:54.458Z,3.75
2023-03-17T15:11:00.463Z,4.00
2023-03-17T15:12:07.586Z,4.00
2023-03-17T15:13:11.874Z,3.75
2023-03-17T15:14:15.776Z,4.50
2023-03-17T15:15:19.517Z,4.50
2023-03-17T15:16:23.634Z,4.50
2023-03-17T15:17:28.162Z,4.75
2023-03-17T15:18:31.766Z,5.00
2023-03-17T15:19:35.550Z,5.00
2023-03-17T15:20:39.125Z,4.25
2023-03-17T15:21:43.420Z,3.25
2023-03-17T15:22:46.510Z,4.00
2023-03-17T15:23:50.928Z,4.00
2023-03-17T15:24:56.444Z,4.00
2023-03-17T15:26:00.251Z,3.75
2023-03-17T15:27:03.938Z,3.75
2023-03-17T15:28:07.869Z,4.25
2023-03-17T15:29:19.210Z,4.00
2023-03-17T15:30:22.614Z,4.00
2023-03-17T15:31:28.388Z,4.00
2023-03-17T15:32:30.868Z,4.50
2023-03-17T15:33:34.282Z,4.50
2023-03-17T15:35:58.496Z,4.00
2023-03-17T15:37:07.699Z,4.50
2023-03-17T15:38:12.518Z,4.00
2023-03-17T15:39:16.210Z,3.50
2023-03-17T15:40:24.431Z,3.50
2023-03-17T15:41:27.610Z,3.00
2023-03-17T15:42:30.895Z,4.50
2023-03-17T15:43:34.294Z,4.50
2023-03-17T15:44:39.608Z,5.00
2023-03-17T15:45:44.962Z,5.00
2023-03-17T15:46:48.775Z,4.50
2023-03-17T15:47:54.194Z,4.50
2023-03-17T15:48:57.967Z,4.00
2023-03-17T15:50:01.652Z,4.00
2023-03-17T15:51:05.354Z,3.75
2023-03-17T15:52:09.342Z,3.75
2023-03-17T15:53:13.106Z,4.00
2023-03-17T15:54:21.651Z,4.50
2023-03-17T15:55:24.848Z,5.00
2023-03-17T15:56:29.077Z,5.25
2023-03-17T15:57:33.298Z,4.00
2023-03-17T15:58:42.175Z,4.50
2023-03-17T16:01:06.516Z,3.50
2023-03-17T16:02:09.928Z,4.00
2023-03-17T16:03:12.930Z,4.00
2023-03-17T16:04:22.618Z,3.50
2023-03-17T16:05:25.928Z,4.00
2023-03-17T16:06:29.310Z,4.50
2023-03-17T16:07:32.609Z,4.50
2023-03-17T16:08:36.082Z,4.50
2023-03-17T16:09:41.821Z,4.00
2023-03-17T16:10:45.128Z,4.00
2023-03-17T16:11:50.131Z,4.00
2023-03-17T16:12:53.496Z,4.00
2023-03-17T16:13:56.602Z,3.75
2023-03-17T16:15:01.887Z,3.75
2023-03-17T16:16:04.694Z,4.25
2023-03-17T16:17:08.090Z,4.00
2023-03-17T16:18:11.691Z,3.50
2023-03-17T16:19:30.181Z,4.00
2023-03-17T16:20:37.095Z,4.50
2023-03-17T16:21:40.923Z,4.00
2023-03-17T16:22:44.092Z,4.25
2023-03-17T16:23:47.563Z,3.75
2023-03-17T16:24:51.276Z,4.00
2023-03-17T16:26:14.908Z,4.00
2023-03-17T16:27:10.528Z,4.00
2023-03-17T16:28:14.344Z,4.00
2023-03-17T16:29:18.033Z,4.50
2023-03-17T16:30:24.071Z,4.50
2023-03-17T16:31:27.603Z,3.75
2023-03-17T16:32:31.785Z,3.50
2023-03-17T16:33:36.271Z,4.00
2023-03-17T16:34:41.810Z,4.50
2023-03-17T16:35:45.556Z,4.50
2023-03-17T16:36:48.892Z,4.00
2023-03-17T16:37:52.368Z,4.50
2023-03-17T16:38:56.737Z,3.50
2023-03-17T16:40:02.592Z,3.50
2023-03-17T16:41:07.470Z,4.50
2023-03-17T16:42:11.472Z,4.50
2023-03-17T16:43:24.511Z,4.00
2023-03-17T16:44:22.374Z,4.00
2023-03-17T16:45:26.126Z,4.00
2023-03-17T16:46:29.649Z,4.50
2023-03-17T16:47:32.953Z,3.50
2023-03-17T16:48:36.688Z,4.50
2023-03-17T16:49:40.276Z,4.00
2023-03-17T16:50:43.768Z,4.00
2023-03-17T16:51:49.321Z,5.50
2023-03-17T16:52:51.898Z,4.25
2023-03-17T16:53:55.363Z,4.25
2023-03-17T16:54:59.155Z,4.50
2023-03-17T16:56:02.661Z,4.00
2023-03-17T16:57:07.850Z,4.50
2023-03-17T16:58:10.446Z,5.00
2023-03-17T16:59:14.055Z,4.00
2023-03-17T17:00:17.340Z,4.25
2023-03-17T17:01:22.289Z,3.75
2023-03-17T17:02:25.888Z,4.00
2023-03-17T17:03:29.326Z,5.00
2023-03-17T17:04:32.641Z,4.50
2023-03-17T17:05:36.438Z,4.60
2023-03-17T17:06:44.111Z,4.00
2023-03-17T17:07:47.998Z,3.75
2023-03-17T17:08:52.226Z,4.50
2023-03-17T17:09:55.600Z,4.50
2023-03-17T17:10:59.382Z,4.00
2023-03-17T17:12:02.763Z,3.50
2023-03-17T17:13:07.574Z,4.00
2023-03-17T17:14:17.157Z,4.00
2023-03-17T17:15:22.978Z,3.75
2023-03-17T17:16:28.146Z,4.75
2023-03-17T17:17:32.640Z,4.00
2023-03-17T17:18:37.836Z,4.50
2023-03-17T17:19:44.096Z,4.50
2023-03-17T17:20:47.698Z,3.50
2023-03-17T17:21:51.477Z,4.00
2023-03-17T17:22:56.614Z,4.00
2023-03-17T17:24:00.211Z,4.00
2023-03-17T17:25:04.170Z,4.00
2023-03-17T17:26:08.198Z,3.50
2023-03-17T17:27:11.700Z,4.00
2023-03-17T17:28:19.237Z,3.75
2023-03-17T17:29:23.076Z,4.00
2023-03-17T17:30:27.178Z,4.75
2023-03-17T17:31:30.547Z,5.00
2023-03-17T17:32:34.206Z,5.00
2023-03-17T17:33:37.560Z,4.50
2023-03-17T17:34:41.327Z,3.50
2023-03-17T17:35:45.781Z,3.25
2023-03-17T17:36:54.457Z,4.00
2023-03-17T17:37:58.178Z,3.50
2023-03-17T17:39:01.844Z,4.00
2023-03-17T17:40:05.639Z,4.00
2023-03-17T17:41:09.637Z,4.00
2023-03-17T17:42:14.389Z,3.50
2023-03-17T17:43:17.567Z,4.00
2023-03-17T17:44:28.219Z,3.75
2023-03-17T17:45:32.402Z,4.25
2023-03-17T17:46:36.843Z,4.50
2023-03-17T17:47:51.076Z,4.00
2023-03-17T17:48:54.461Z,3.00
2023-03-17T17:50:00.115Z,3.50
2023-03-17T17:51:05.648Z,3.50
2023-03-17T17:52:13.137Z,3.75
2023-03-17T17:53:22.156Z,4.00
2023-03-17T17:54:25.563Z,5.00
2023-03-17T17:55:30.736Z,3.75
2023-03-17T17:56:34.638Z,4.00
2023-03-17T17:57:46.212Z,4.50
2023-03-17T17:58:50.011Z,4.50
2023-03-17T17:59:59.585Z,4.00
2023-03-17T18:01:03.086Z,3.50
2023-03-17T18:02:07.151Z,3.50
2023-03-17T18:03:10.332Z,3.75
2023-03-17T18:04:13.662Z,4.50
2023-03-17T18:05:17.401Z,4.00
2023-03-17T18:06:20.987Z,4.25
2023-03-17T18:07:25.000Z,4.25
2023-03-17T18:08:29.223Z,4.00
2023-03-17T18:09:34.548Z,3.75
2023-03-17T18:10:38.529Z,4.00
2023-03-17T18:11:44.586Z,4.00
2023-03-17T18:12:48.912Z,4.00
2023-03-17T18:13:52.415Z,3.75
2023-03-17T18:14:56.693Z,3.00
2023-03-17T18:15:59.887Z,3.50
2023-03-17T18:17:03.653Z,4.00
2023-03-17T18:18:07.364Z,4.25
2023-03-17T18:19:10.955Z,4.25
2023-03-17T18:20:14.746Z,4.00
2023-03-17T18:21:18.755Z,3.75
2023-03-17T18:22:21.931Z,4.00
2023-03-17T18:23:25.432Z,4.50
2023-03-17T18:24:28.831Z,3.50
2023-03-17T18:25:33.044Z,3.50
2023-03-17T18:26:36.917Z,4.00
2023-03-17T18:27:40.195Z,4.00
2023-03-17T18:28:52.096Z,4.00
2023-03-17T18:29:58.240Z,4.00
2023-03-17T18:31:01.825Z,4.00
2023-03-17T18:32:05.245Z,3.50
2023-03-17T18:33:08.428Z,4.00
2023-03-17T18:34:12.780Z,4.00
2023-03-17T18:35:16.328Z,4.25
2023-03-17T18:36:25.848Z,4.50
2023-03-17T18:37:33.573Z,4.00
2023-03-17T18:38:38.837Z,4.50
2023-03-17T18:39:42.149Z,3.50
2023-03-17T18:40:53.367Z,4.00
2023-03-17T18:41:59.871Z,4.50
2023-03-17T18:43:03.904Z,3.50
2023-03-17T18:44:07.378Z,3.50
2023-03-17T18:45:10.846Z,4.50
2023-03-17T18:46:17.100Z,4.00
2023-03-17T18:47:23.441Z,4.00
2023-03-17T18:48:27.466Z,3.50
2023-03-17T18:49:40.473Z,3.00
2023-03-17T18:50:52.046Z,3.50
2023-03-17T18:52:01.681Z,4.75
2023-03-17T18:53:05.887Z,4.50
2023-03-17T18:55:32.721Z,4.00
2023-03-17T18:56:36.209Z,5.75
2023-03-17T18:57:39.599Z,4.75
2023-03-17T18:58:56.815Z,3.50
2023-03-17T19:00:13.244Z,4.00
2023-03-17T19:01:19.387Z,4.50
2023-03-17T19:02:23.552Z,4.00
2023-03-17T19:03:30.550Z,4.00
2023-03-17T19:04:34.527Z,5.00
2023-03-17T19:05:38.119Z,4.50
2023-03-17T19:06:43.256Z,4.00
2023-03-17T19:07:49.097Z,3.25
2023-03-17T19:08:58.204Z,4.50
2023-03-17T19:10:02.938Z,3.75
2023-03-17T19:11:06.394Z,3.75
2023-03-17T19:12:12.971Z,4.00
2023-03-17T19:13:19.036Z,4.25
2023-03-17T19:14:22.511Z,3.00
2023-03-17T19:15:29.962Z,4.00
2023-03-17T19:16:36.047Z,4.50
2023-03-17T19:17:39.757Z,4.00
2023-03-17T19:18:45.578Z,4.00
2023-03-17T19:19:49.477Z,4.50
2023-03-17T19:20:54.200Z,4.00
2023-03-17T19:21:58.488Z,4.50
2023-03-17T19:25:52.670Z,4.50
2023-03-17T19:42:48.648Z,4.00
2023-03-17T19:46:41.518Z,5.00
2023-03-17T19:47:44.986Z,4.75
2023-03-17T19:48:49.376Z,3.50
2023-03-17T19:49:57.218Z,4.00
2023-03-17T19:51:06.987Z,4.00
2023-03-17T19:52:12.046Z,4.50
2023-03-17T19:53:16.288Z,3.00
2023-03-17T19:54:22.858Z,3.50
2023-03-17T19:55:33.828Z,3.50
2023-03-17T19:56:45.075Z,4.00
2023-03-17T19:57:50.477Z,4.00
2023-03-17T19:58:53.765Z,4.25
2023-03-17T20:00:10.816Z,4.50
2023-03-17T20:01:14.593Z,4.50
2023-03-17T20:02:19.595Z,4.50
2023-03-17T20:03:26.428Z,4.00
2023-03-17T20:04:35.400Z,4.50
2023-03-17T20:05:54.222Z,4.75
2023-03-17T20:07:03.006Z,4.00
2023-03-17T20:08:06.647Z,4.00
2023-03-17T20:09:16.155Z,5.50
2023-03-17T20:10:27.013Z,4.75
2023-03-17T20:11:33.721Z,3.50
2023-03-17T20:12:39.310Z,4.50
2023-03-17T20:13:48.012Z,5.50
2023-03-17T20:14:59.970Z,3.50
2023-03-17T20:16:16.963Z,3.50
2023-03-17T20:17:23.726Z,4.50
2023-03-17T20:18:30.254Z,3.50
2023-03-17T20:19:38.017Z,3.50
2023-03-17T20:20:43.476Z,4.50
2023-03-17T20:21:47.288Z,4.50
2023-03-17T20:24:18.743Z,4.75
2023-03-17T20:25:23.953Z,4.50
2023-03-17T20:26:27.752Z,4.00
2023-03-17T20:27:32.555Z,4.00
2023-03-17T20:29:57.352Z,4.75
2023-03-17T20:32:25.519Z,5.00
2023-03-17T20:33:37.327Z,4.50
2023-03-17T20:34:54.590Z,4.25
2023-03-17T20:37:19.426Z,4.50
2023-03-17T20:41:07.581Z,4.75
2023-03-17T20:42:11.811Z,4.50
2023-03-17T20:44:36.162Z,4.75
2023-03-17T20:45:42.934Z,4.00
2023-03-17T20:46:47.069Z,3.50
2023-03-17T20:47:50.948Z,2.25
2023-03-17T20:50:18.511Z,3.25
2023-03-17T20:51:27.974Z,3.75
2023-03-17T20:52:35.331Z,3.50
2023-03-17T20:55:04.107Z,3.75
2023-03-17T20:56:11.116Z,4.50
2023-03-17T20:57:20.001Z,3.00
2023-03-17T20:58:30.330Z,3.00
2023-03-17T20:59:39.909Z,4.00
2023-03-17T21:02:18.916Z,3.50
2023-03-17T21:06:14.758Z,4.50
2023-03-17T21:18:12.972Z,2.75
2023-03-17T21:19:27.022Z,3.00
2023-03-17T21:51:41.275Z,4.00
2023-03-17T21:52:49.780Z,4.50
2023-03-17T21:54:01.071Z,4.00
2023-03-17T21:55:04.859Z,4.00
2023-03-17T21:56:08.561Z,3.75
2023-03-17T21:57:13.900Z,4.00
2023-03-17T21:58:17.507Z,2.50
2023-03-17T21:59:29.548Z,3.00
2023-03-17T22:00:44.780Z,3.50
2023-03-17T22:01:43.797Z,3.75
2023-03-17T22:02:54.994Z,4.50
2023-03-17T22:03:59.174Z,3.50
2023-03-17T22:06:25.712Z,3.75
2023-03-17T22:07:29.123Z,4.00
2023-03-17T22:20:44.452Z,4.50
2023-03-17T22:21:49.620Z,5.50
2023-03-17T22:22:59.951Z,4.25
2023-03-17T22:26:49.979Z,5.00
2023-03-17T22:34:51.012Z,7.50
2023-03-17T22:35:57.111Z,8.00
2023-03-17T22:37:11.524Z,6.50
2023-03-17T22:38:27.238Z,7.00
2023-03-17T22:41:04.812Z,7.50
2023-03-17T22:43:33.468Z,7.50
2023-03-17T22:46:10.837Z,9.00
2023-03-17T22:48:39.652Z,9.00
2023-03-17T22:52:26.280Z,7.50
2023-03-17T22:53:32.414Z,8.00
2023-03-17T22:58:40.665Z,7.50
2023-03-17T23:01:10.572Z,8.50
2023-03-17T23:10:33.432Z,7.50
2023-03-17T23:17:13.745Z,6.25
2023-03-17T23:53:32.052Z,7.00
