createdAt,value
2023-08-26T00:00:41.205Z,9.97
2023-08-26T00:03:09.439Z,12.40
2023-08-26T00:05:37.588Z,14.70
2023-08-26T00:08:06.381Z,10.87
2023-08-26T00:10:34.483Z,14.13
2023-08-26T00:13:03.990Z,12.17
2023-08-26T00:15:32.191Z,15.37
2023-08-26T00:18:00.656Z,9.50
2023-08-26T00:20:29.861Z,10.70
2023-08-26T00:22:57.932Z,12.37
2023-08-26T00:25:26.062Z,10.80
2023-08-26T00:27:54.353Z,8.30
2023-08-26T00:30:24.116Z,9.37
2023-08-26T00:32:52.999Z,8.80
2023-08-26T00:35:21.176Z,10.77
2023-08-26T00:37:49.859Z,8.43
2023-08-26T00:40:18.125Z,10.83
2023-08-26T00:42:46.264Z,8.40
2023-08-26T00:45:14.922Z,8.53
2023-08-26T00:47:45.669Z,11.20
2023-08-26T00:50:13.805Z,8.87
2023-08-26T00:52:42.363Z,9.70
2023-08-26T00:55:11.858Z,6.20
2023-08-26T00:57:41.122Z,7.97
2023-08-26T01:00:10.583Z,8.40
2023-08-26T01:02:39.257Z,10.97
2023-08-26T01:05:10.024Z,10.73
2023-08-26T01:07:38.237Z,6.93
2023-08-26T01:10:07.460Z,8.53
2023-08-26T01:12:42.620Z,9.23
2023-08-26T01:15:14.389Z,8.03
2023-08-26T01:17:42.958Z,9.83
2023-08-26T01:20:14.043Z,12.37
2023-08-26T01:22:44.528Z,21.67
2023-08-26T01:25:14.497Z,22.63
2023-08-26T01:27:42.582Z,13.57
2023-08-26T01:30:12.731Z,20.87
2023-08-26T01:32:46.737Z,17.27
2023-08-26T01:35:23.128Z,16.43
2023-08-26T01:37:53.820Z,21.00
2023-08-26T01:40:26.343Z,23.80
2023-08-26T01:42:56.703Z,18.30
2023-08-26T01:45:24.846Z,20.37
2023-08-26T01:47:52.925Z,13.27
2023-08-26T01:50:21.191Z,19.63
2023-08-26T01:52:49.254Z,15.10
2023-08-26T01:55:17.456Z,14.23
2023-08-26T01:57:46.900Z,16.40
2023-08-26T02:00:16.945Z,15.33
2023-08-26T02:02:45.115Z,13.10
2023-08-26T02:05:13.282Z,14.63
2023-08-26T02:07:41.344Z,15.93
2023-08-26T02:10:10.408Z,18.43
2023-08-26T02:12:38.507Z,15.43
2023-08-26T02:15:09.506Z,23.00
2023-08-26T02:17:37.678Z,16.93
2023-08-26T02:20:06.949Z,13.30
2023-08-26T02:22:35.581Z,18.73
2023-08-26T02:25:04.337Z,14.63
2023-08-26T02:27:32.801Z,11.90
2023-08-26T02:30:00.865Z,12.83
2023-08-26T02:32:30.383Z,10.50
2023-08-26T02:34:58.474Z,18.10
2023-08-26T02:37:26.549Z,12.97
2023-08-26T02:39:55.991Z,12.90
2023-08-26T02:42:24.927Z,11.87
2023-08-26T02:44:53.002Z,10.70
2023-08-26T02:47:21.113Z,10.67
2023-08-26T02:49:50.559Z,10.43
2023-08-26T02:52:18.783Z,12.13
2023-08-26T02:54:46.965Z,9.13
2023-08-26T02:57:15.646Z,9.27
2023-08-26T02:59:43.887Z,8.53
2023-08-26T03:02:13.228Z,8.33
2023-08-26T03:04:44.435Z,7.73
2023-08-26T03:07:14.112Z,7.60
2023-08-26T03:09:42.284Z,7.90
2023-08-26T03:12:10.690Z,7.70
2023-08-26T03:14:38.813Z,8.50
2023-08-26T03:17:06.900Z,7.30
2023-08-26T03:19:35.568Z,8.00
2023-08-26T03:22:03.678Z,7.53
2023-08-26T03:24:36.961Z,7.63
2023-08-26T03:27:05.253Z,7.63
2023-08-26T03:29:33.327Z,7.13
2023-08-26T03:32:03.026Z,8.90
2023-08-26T03:34:32.120Z,8.10
2023-08-26T03:37:00.248Z,10.57
2023-08-26T03:39:28.399Z,7.50
2023-08-26T03:41:57.855Z,6.97
2023-08-26T03:44:26.204Z,7.63
2023-08-26T03:46:55.681Z,6.53
2023-08-26T03:49:23.882Z,6.60
2023-08-26T03:51:53.101Z,6.40
2023-08-26T03:54:21.713Z,7.60
2023-08-26T03:56:50.650Z,6.50
2023-08-26T03:59:20.704Z,6.00
2023-08-26T04:01:48.930Z,5.27
2023-08-26T04:04:17.076Z,6.90
2023-08-26T04:06:45.243Z,5.80
2023-08-26T04:09:13.696Z,5.13
2023-08-26T04:11:43.932Z,5.40
2023-08-26T04:14:12.222Z,5.30
2023-08-26T04:16:41.724Z,4.63
2023-08-26T04:19:09.918Z,7.10
2023-08-26T04:21:38.100Z,5.10
2023-08-26T04:24:06.613Z,5.27
2023-08-26T04:26:34.702Z,5.43
2023-08-26T04:29:03.141Z,4.47
2023-08-26T04:31:31.417Z,4.43
2023-08-26T04:34:01.200Z,4.30
2023-08-26T04:36:29.992Z,4.47
2023-08-26T04:38:59.096Z,3.97
2023-08-26T04:41:27.636Z,4.00
2023-08-26T04:43:55.851Z,6.13
2023-08-26T04:46:25.176Z,5.00
2023-08-26T04:48:53.474Z,4.40
2023-08-26T04:51:22.892Z,4.57
2023-08-26T04:53:51.009Z,4.37
2023-08-26T04:56:19.749Z,8.17
2023-08-26T04:58:47.814Z,5.10
2023-08-26T05:01:16.000Z,5.40
2023-08-26T05:03:44.256Z,5.23
2023-08-26T05:06:13.386Z,5.07
2023-08-26T05:08:42.912Z,4.67
2023-08-26T05:11:11.083Z,5.90
2023-08-26T05:13:39.157Z,5.17
2023-08-26T05:16:07.488Z,6.13
2023-08-26T05:18:35.574Z,4.40
2023-08-26T05:21:03.741Z,4.77
2023-08-26T05:23:33.225Z,5.23
2023-08-26T05:26:02.684Z,4.60
2023-08-26T05:28:30.827Z,4.67
2023-08-26T05:30:59.064Z,4.40
2023-08-26T05:33:27.170Z,3.60
2023-08-26T05:35:55.584Z,4.00
2023-08-26T05:38:23.730Z,3.63
2023-08-26T05:40:51.825Z,3.67
2023-08-26T05:43:21.302Z,3.40
2023-08-26T05:45:50.309Z,5.63
2023-08-26T05:48:18.568Z,6.57
2023-08-26T05:50:46.708Z,3.80
2023-08-26T05:53:14.781Z,8.80
2023-08-26T05:55:43.010Z,6.87
2023-08-26T05:58:11.178Z,3.90
2023-08-26T06:00:40.707Z,4.63
2023-08-26T06:03:08.797Z,3.20
2023-08-26T06:05:36.933Z,5.13
2023-08-26T06:08:05.626Z,4.80
2023-08-26T06:10:34.281Z,4.57
2023-08-26T06:13:03.857Z,3.30
2023-08-26T06:15:31.974Z,3.20
2023-08-26T06:18:01.650Z,2.93
2023-08-26T06:20:30.780Z,3.67
2023-08-26T06:23:00.352Z,2.57
2023-08-26T06:25:29.587Z,3.10
2023-08-26T06:27:57.861Z,2.00
2023-08-26T06:30:26.186Z,3.50
2023-08-26T06:32:54.420Z,2.20
2023-08-26T06:35:27.886Z,1.90
2023-08-26T06:37:56.306Z,2.90
2023-08-26T06:40:24.793Z,4.07
2023-08-26T06:42:52.987Z,3.10
2023-08-26T06:45:24.973Z,3.63
2023-08-26T06:47:53.133Z,2.10
2023-08-26T06:50:21.485Z,4.27
2023-08-26T06:52:50.933Z,2.87
2023-08-26T06:55:19.183Z,1.97
2023-08-26T06:57:47.523Z,1.70
2023-08-26T07:00:17.241Z,2.10
2023-08-26T07:02:45.396Z,6.13
2023-08-26T07:05:13.629Z,4.67
2023-08-26T07:07:41.791Z,4.50
2023-08-26T07:10:12.185Z,5.97
2023-08-26T07:12:40.295Z,7.23
2023-08-26T07:15:09.090Z,2.13
2023-08-26T07:17:37.172Z,1.67
2023-08-26T07:20:06.363Z,3.07
2023-08-26T07:22:34.482Z,17.00
2023-08-26T07:25:02.548Z,2.10
2023-08-26T07:27:32.184Z,2.23
2023-08-26T07:30:00.301Z,3.23
2023-08-26T07:32:28.484Z,0.93
2023-08-26T07:34:56.616Z,1.20
2023-08-26T07:37:24.701Z,1.00
2023-08-26T07:39:52.809Z,3.30
2023-08-26T07:42:20.947Z,0.83
2023-08-26T07:44:50.464Z,0.80
2023-08-26T07:47:19.472Z,0.93
2023-08-26T07:49:47.638Z,2.30
2023-08-26T07:52:16.379Z,0.90
2023-08-26T07:54:44.782Z,0.93
2023-08-26T07:57:12.880Z,0.80
2023-08-26T07:59:41.039Z,0.80
2023-08-26T08:02:10.743Z,0.80
2023-08-26T08:04:38.820Z,0.80
2023-08-26T08:07:07.193Z,0.80
2023-08-26T08:09:35.322Z,0.80
2023-08-26T08:12:03.833Z,0.67
2023-08-26T08:14:32.603Z,1.03
2023-08-26T08:17:00.708Z,0.83
2023-08-26T08:19:30.565Z,0.70
2023-08-26T08:21:58.695Z,0.77
2023-08-26T08:24:26.741Z,0.60
2023-08-26T08:26:54.851Z,0.80
2023-08-26T08:29:23.128Z,0.70
2023-08-26T08:31:51.223Z,1.30
2023-08-26T08:34:19.313Z,0.80
2023-08-26T08:36:48.862Z,0.80
2023-08-26T08:39:16.961Z,0.80
2023-08-26T08:41:49.682Z,0.90
2023-08-26T08:44:18.675Z,0.80
2023-08-26T08:46:49.052Z,3.40
2023-08-26T08:49:17.266Z,1.43
2023-08-26T08:51:45.351Z,1.00
2023-08-26T08:54:15.184Z,3.93
2023-08-26T08:56:44.988Z,3.70
2023-08-26T08:59:14.074Z,0.90
2023-08-26T09:01:42.223Z,1.23
2023-08-26T09:04:10.688Z,0.80
2023-08-26T09:06:39.306Z,1.47
2023-08-26T09:09:19.224Z,1.47
2023-08-26T09:11:56.080Z,1.23
2023-08-26T09:14:24.236Z,3.40
2023-08-26T09:16:52.287Z,1.50
2023-08-26T09:19:20.370Z,2.20
2023-08-26T09:21:49.371Z,0.77
2023-08-26T09:24:19.114Z,0.90
2023-08-26T09:27:00.948Z,0.63
2023-08-26T09:29:29.209Z,1.67
2023-08-26T09:31:57.547Z,1.80
2023-08-26T09:34:29.326Z,1.83
2023-08-26T09:36:57.803Z,1.30
2023-08-26T09:39:26.473Z,1.03
2023-08-26T09:41:58.142Z,0.87
2023-08-26T09:44:29.663Z,0.83
2023-08-26T09:46:58.483Z,0.70
2023-08-26T09:49:26.560Z,3.73
2023-08-26T09:51:56.012Z,19.47
2023-08-26T09:54:24.212Z,1.00
2023-08-26T09:56:52.416Z,0.93
2023-08-26T09:59:20.878Z,0.80
2023-08-26T10:01:50.861Z,0.40
2023-08-26T10:04:25.493Z,0.40
2023-08-26T10:06:56.912Z,0.30
2023-08-26T10:09:32.155Z,0.40
2023-08-26T10:12:03.232Z,0.40
2023-08-26T10:14:33.841Z,0.50
2023-08-26T10:17:04.425Z,0.40
2023-08-26T10:19:33.237Z,0.40
2023-08-26T10:22:02.177Z,0.40
2023-08-26T10:24:30.613Z,0.40
2023-08-26T10:26:59.139Z,0.40
2023-08-26T10:29:29.089Z,0.40
2023-08-26T10:31:57.309Z,0.30
2023-08-26T10:34:32.962Z,0.20
2023-08-26T10:37:01.087Z,0.20
2023-08-26T10:39:29.154Z,0.20
2023-08-26T10:42:15.508Z,0.30
2023-08-26T10:44:46.536Z,0.40
2023-08-26T10:47:34.697Z,0.30
2023-08-26T10:50:19.065Z,0.30
2023-08-26T10:52:50.764Z,0.30
2023-08-26T10:55:23.517Z,0.30
2023-08-26T10:58:13.383Z,0.30
2023-08-26T11:00:42.917Z,0.30
2023-08-26T11:03:12.550Z,0.30
2023-08-26T11:05:44.324Z,0.30
2023-08-26T11:08:12.858Z,0.40
2023-08-26T11:10:42.051Z,0.20
2023-08-26T11:13:10.942Z,0.30
2023-08-26T11:15:40.694Z,0.30
2023-08-26T11:18:10.296Z,0.20
2023-08-26T11:20:39.401Z,0.40
2023-08-26T11:23:09.188Z,0.30
2023-08-26T11:25:37.509Z,0.30
2023-08-26T11:28:06.777Z,0.30
2023-08-26T11:30:38.491Z,0.30
2023-08-26T11:33:12.090Z,0.23
2023-08-26T11:35:43.573Z,0.30
2023-08-26T11:38:15.046Z,0.23
2023-08-26T11:40:43.570Z,0.30
2023-08-26T11:43:12.727Z,0.30
2023-08-26T11:45:42.924Z,0.30
2023-08-26T11:48:12.454Z,0.40
2023-08-26T11:50:41.628Z,0.30
2023-08-26T11:53:10.129Z,0.43
2023-08-26T11:55:40.785Z,3.77
2023-08-26T11:58:09.594Z,7.07
2023-08-26T12:00:39.180Z,6.00
2023-08-26T12:03:07.629Z,5.37
2023-08-26T12:05:44.279Z,4.70
2023-08-26T12:08:16.903Z,6.57
2023-08-26T12:10:48.713Z,6.73
2023-08-26T12:13:17.436Z,5.80
2023-08-26T12:15:46.275Z,7.03
2023-08-26T12:18:15.605Z,7.43
2023-08-26T12:20:47.687Z,6.60
2023-08-26T12:23:19.630Z,7.67
2023-08-26T12:25:49.133Z,7.10
2023-08-26T12:28:19.737Z,6.60
2023-08-26T12:30:49.070Z,12.13
2023-08-26T12:33:25.662Z,10.10
2023-08-26T12:35:56.134Z,11.90
2023-08-26T12:38:25.162Z,15.53
2023-08-26T12:40:54.626Z,12.03
2023-08-26T12:43:23.082Z,9.53
2023-08-26T12:45:51.649Z,9.50
2023-08-26T12:48:37.995Z,11.03
2023-08-26T12:51:10.963Z,9.47
2023-08-26T12:53:39.876Z,9.53
2023-08-26T12:56:09.362Z,9.33
2023-08-26T12:58:37.559Z,7.10
2023-08-26T13:01:05.917Z,7.70
2023-08-26T13:03:34.551Z,8.53
2023-08-26T13:06:02.792Z,6.87
2023-08-26T13:08:30.865Z,7.90
2023-08-26T13:10:59.182Z,7.10
2023-08-26T13:13:28.894Z,8.23
2023-08-26T13:15:58.157Z,7.60
2023-08-26T13:18:26.445Z,6.50
2023-08-26T13:20:54.506Z,6.53
2023-08-26T13:23:22.649Z,8.17
2023-08-26T13:25:50.709Z,7.23
2023-08-26T13:28:18.773Z,6.87
2023-08-26T13:30:48.560Z,9.30
2023-08-26T13:33:16.676Z,8.27
2023-08-26T13:35:44.800Z,9.60
2023-08-26T13:38:12.902Z,8.03
2023-08-26T13:40:41.208Z,8.13
2023-08-26T13:43:09.294Z,8.17
2023-08-26T13:45:37.685Z,6.00
2023-08-26T13:48:07.980Z,5.63
2023-08-26T13:50:36.192Z,6.70
2023-08-26T13:53:04.476Z,4.97
2023-08-26T13:55:32.603Z,4.70
2023-08-26T13:58:00.666Z,3.87
2023-08-26T14:00:28.863Z,4.03
2023-08-26T14:02:58.880Z,4.77
2023-08-26T14:05:29.636Z,3.47
2023-08-26T14:07:58.045Z,3.40
2023-08-26T14:10:26.353Z,4.63
2023-08-26T14:12:54.442Z,3.73
2023-08-26T14:15:22.499Z,3.20
2023-08-26T14:17:50.716Z,4.87
2023-08-26T14:20:18.882Z,2.53
2023-08-26T14:22:48.307Z,3.77
2023-08-26T14:25:16.965Z,2.83
2023-08-26T14:27:45.067Z,3.00
2023-08-26T14:30:13.689Z,4.30
2023-08-26T14:32:43.011Z,2.80
2023-08-26T14:35:11.184Z,2.80
2023-08-26T14:37:39.299Z,3.33
2023-08-26T14:40:10.244Z,3.67
2023-08-26T14:42:38.345Z,2.23
2023-08-26T14:45:07.614Z,1.30
2023-08-26T14:47:35.735Z,3.43
2023-08-26T14:50:03.873Z,2.03
2023-08-26T14:52:31.947Z,1.63
2023-08-26T14:55:00.085Z,2.03
2023-08-26T14:57:29.827Z,2.17
2023-08-26T14:59:57.908Z,4.10
2023-08-26T15:02:26.000Z,2.70
2023-08-26T15:04:56.134Z,3.50
2023-08-26T15:07:24.371Z,1.03
2023-08-26T15:09:52.510Z,1.97
2023-08-26T15:12:20.632Z,2.50
2023-08-26T15:14:50.059Z,1.30
2023-08-26T15:17:18.205Z,0.97
2023-08-26T15:19:46.291Z,2.70
2023-08-26T15:22:14.418Z,1.27
2023-08-26T15:24:43.235Z,1.10
2023-08-26T15:27:11.331Z,2.10
2023-08-26T15:29:39.430Z,1.90
2023-08-26T15:32:09.092Z,1.20
2023-08-26T15:34:37.165Z,2.13
2023-08-26T15:37:05.514Z,1.17
2023-08-26T15:39:35.427Z,1.80
2023-08-26T15:42:04.680Z,1.10
2023-08-26T15:44:32.752Z,2.90
2023-08-26T15:47:00.889Z,1.27
2023-08-26T15:49:30.314Z,1.07
2023-08-26T15:51:58.418Z,1.00
2023-08-26T15:54:26.500Z,1.30
2023-08-26T15:56:54.568Z,3.07
2023-08-26T15:59:23.624Z,2.53
2023-08-26T16:01:57.174Z,1.40
2023-08-26T16:04:26.432Z,1.30
2023-08-26T16:06:57.158Z,1.70
2023-08-26T16:09:26.903Z,2.97
2023-08-26T16:11:55.076Z,1.67
2023-08-26T16:14:23.203Z,2.20
2023-08-26T16:16:54.556Z,2.40
2023-08-26T16:19:22.647Z,1.50
2023-08-26T16:21:50.779Z,2.00
2023-08-26T16:24:20.280Z,1.63
2023-08-26T16:26:48.496Z,1.93
2023-08-26T16:29:16.545Z,1.57
2023-08-26T16:31:44.643Z,1.30
2023-08-26T16:34:12.720Z,2.30
2023-08-26T16:36:40.795Z,1.87
2023-08-26T16:39:09.464Z,2.03
2023-08-26T16:41:38.906Z,1.03
2023-08-26T16:44:07.730Z,1.50
2023-08-26T16:46:35.943Z,1.27
2023-08-26T16:49:04.259Z,2.63
2023-08-26T16:51:32.348Z,1.47
2023-08-26T16:54:00.401Z,1.40
2023-08-26T16:56:29.037Z,2.50
2023-08-26T16:58:59.042Z,3.27
2023-08-26T17:01:27.164Z,1.37
2023-08-26T17:03:55.453Z,1.50
2023-08-26T17:06:23.721Z,1.50
2023-08-26T17:08:51.785Z,1.30
2023-08-26T17:11:19.856Z,1.37
2023-08-26T17:13:47.958Z,3.80
2023-08-26T17:16:17.495Z,3.10
2023-08-26T17:18:45.619Z,1.67
2023-08-26T17:21:13.894Z,1.93
2023-08-26T17:23:42.127Z,2.80
2023-08-26T17:26:10.231Z,2.23
2023-08-26T17:28:38.335Z,4.10
2023-08-26T17:31:06.531Z,1.90
2023-08-26T17:33:36.069Z,2.27
2023-08-26T17:36:04.722Z,2.97
2023-08-26T17:38:32.759Z,2.63
2023-08-26T17:41:00.973Z,1.87
2023-08-26T17:43:29.838Z,3.97
2023-08-26T17:45:58.150Z,1.90
2023-08-26T17:48:27.638Z,2.33
2023-08-26T17:50:57.324Z,3.13
2023-08-26T17:53:25.387Z,1.70
2023-08-26T17:55:53.593Z,2.40
2023-08-26T17:58:21.714Z,5.70
2023-08-26T18:00:50.268Z,2.23
2023-08-26T18:03:18.617Z,4.57
2023-08-26T18:05:46.767Z,3.90
2023-08-26T18:08:16.191Z,2.23
2023-08-26T18:10:44.390Z,4.23
2023-08-26T18:13:12.459Z,3.93
2023-08-26T18:15:41.552Z,3.67
2023-08-26T18:18:09.953Z,5.87
2023-08-26T18:20:38.889Z,3.50
2023-08-26T18:23:07.093Z,4.93
2023-08-26T18:25:36.625Z,3.40
2023-08-26T18:28:05.043Z,3.03
2023-08-26T18:30:33.157Z,5.97
2023-08-26T18:33:01.477Z,4.37
2023-08-26T18:35:29.900Z,3.13
2023-08-26T18:37:58.022Z,4.10
2023-08-26T18:40:26.700Z,6.63
2023-08-26T18:42:57.009Z,6.87
2023-08-26T18:45:25.406Z,5.73
2023-08-26T18:47:53.590Z,4.70
2023-08-26T18:50:21.825Z,7.37
2023-08-26T18:52:49.866Z,4.47
2023-08-26T18:55:18.097Z,5.77
2023-08-26T18:57:46.393Z,3.30
2023-08-26T19:00:16.058Z,5.27
2023-08-26T19:02:44.424Z,4.17
2023-08-26T19:05:12.591Z,3.23
2023-08-26T19:07:40.906Z,4.70
2023-08-26T19:10:09.581Z,4.00
2023-08-26T19:12:38.869Z,2.73
2023-08-26T19:15:08.023Z,4.73
2023-08-26T19:17:37.575Z,4.70
2023-08-26T19:20:06.877Z,3.90
2023-08-26T19:22:34.988Z,4.07
2023-08-26T19:25:03.053Z,6.97
2023-08-26T19:27:31.148Z,4.20
2023-08-26T19:29:59.262Z,5.47
2023-08-26T19:32:28.516Z,3.20
2023-08-26T19:34:59.348Z,3.60
2023-08-26T19:37:27.455Z,5.00
2023-08-26T19:39:55.517Z,5.00
2023-08-26T19:42:24.267Z,5.17
2023-08-26T19:44:52.367Z,4.37
2023-08-26T19:47:20.443Z,3.70
2023-08-26T19:49:48.514Z,3.40
2023-08-26T19:52:17.959Z,7.97
2023-08-26T19:54:46.088Z,4.50
2023-08-26T19:57:23.018Z,5.17
2023-08-26T19:59:51.674Z,5.33
2023-08-26T20:02:19.759Z,4.77
2023-08-26T20:04:50.576Z,4.70
2023-08-26T20:07:20.358Z,5.93
2023-08-26T20:09:48.514Z,6.53
2023-08-26T20:12:16.618Z,5.20
2023-08-26T20:14:45.399Z,5.33
2023-08-26T20:17:13.886Z,6.03
2023-08-26T20:19:42.155Z,6.50
2023-08-26T20:22:10.305Z,6.57
2023-08-26T20:24:39.720Z,6.30
2023-08-26T20:27:07.835Z,4.73
2023-08-26T20:29:36.434Z,6.07
2023-08-26T20:32:05.080Z,6.43
2023-08-26T20:34:33.172Z,5.73
2023-08-26T20:37:01.890Z,9.40
2023-08-26T20:39:30.071Z,4.23
2023-08-26T20:42:02.000Z,3.37
2023-08-26T20:44:32.744Z,4.47
2023-08-26T20:47:02.105Z,6.13
2023-08-26T20:49:30.202Z,6.87
2023-08-26T20:51:58.370Z,3.60
2023-08-26T20:54:26.434Z,4.87
2023-08-26T20:56:54.558Z,5.70
2023-08-26T20:59:25.800Z,4.97
2023-08-26T21:01:54.190Z,5.43
2023-08-26T21:04:22.317Z,5.77
2023-08-26T21:06:53.579Z,2.97
2023-08-26T21:09:22.709Z,3.93
2023-08-26T21:11:50.816Z,5.83
2023-08-26T21:14:18.972Z,4.37
2023-08-26T21:16:49.222Z,5.17
2023-08-26T21:19:17.363Z,6.57
2023-08-26T21:21:45.444Z,5.87
2023-08-26T21:24:13.578Z,5.43
2023-08-26T21:26:41.651Z,4.93
2023-08-26T21:29:09.735Z,6.27
2023-08-26T21:31:38.161Z,7.57
2023-08-26T21:34:07.788Z,4.13
2023-08-26T21:36:35.843Z,3.23
2023-08-26T21:39:04.215Z,5.27
2023-08-26T21:41:32.358Z,4.83
2023-08-26T21:44:01.037Z,3.87
2023-08-26T21:46:29.486Z,3.13
2023-08-26T21:48:59.002Z,5.93
2023-08-26T21:51:28.685Z,5.60
2023-08-26T21:53:57.518Z,10.03
2023-08-26T21:56:25.786Z,4.73
2023-08-26T21:58:54.021Z,5.23
2023-08-26T22:01:22.147Z,3.90
2023-08-26T22:03:50.198Z,6.43
2023-08-26T22:06:18.315Z,5.23
2023-08-26T22:08:47.940Z,6.00
2023-08-26T22:11:16.285Z,4.40
2023-08-26T22:13:44.472Z,4.10
2023-08-26T22:16:13.735Z,4.87
2023-08-26T22:18:41.976Z,6.13
2023-08-26T22:21:10.094Z,4.40
2023-08-26T22:23:41.120Z,3.70
2023-08-26T22:26:10.737Z,4.47
2023-08-26T22:28:38.891Z,5.00
2023-08-26T22:31:06.989Z,4.27
2023-08-26T22:33:35.572Z,5.83
2023-08-26T22:36:03.812Z,5.03
2023-08-26T22:38:31.885Z,6.20
2023-08-26T22:41:00.014Z,5.90
2023-08-26T22:43:30.070Z,3.27
2023-08-26T22:45:58.264Z,6.73
2023-08-26T22:48:26.327Z,4.97
2023-08-26T22:50:54.429Z,4.33
2023-08-26T22:53:22.507Z,6.47
2023-08-26T22:55:50.580Z,6.40
2023-08-26T22:58:18.635Z,5.93
2023-08-26T23:00:48.104Z,5.40
2023-08-26T23:03:16.183Z,6.30
2023-08-26T23:05:44.262Z,6.57
2023-08-26T23:08:12.373Z,4.97
2023-08-26T23:10:40.506Z,5.00
2023-08-26T23:13:08.605Z,4.10
2023-08-26T23:15:36.669Z,5.50
2023-08-26T23:18:06.178Z,4.77
2023-08-26T23:20:34.340Z,5.43
2023-08-26T23:23:02.581Z,4.77
2023-08-26T23:25:31.286Z,6.10
2023-08-26T23:27:59.345Z,8.90
2023-08-26T23:30:27.516Z,6.47
2023-08-26T23:32:56.861Z,5.43
2023-08-26T23:35:26.502Z,8.07
2023-08-26T23:37:54.965Z,8.20
2023-08-26T23:40:23.074Z,5.23
2023-08-26T23:42:51.145Z,7.87
2023-08-26T23:45:19.305Z,7.30
2023-08-26T23:47:47.493Z,10.40
2023-08-26T23:50:15.575Z,8.37
2023-08-26T23:52:45.024Z,5.80
2023-08-26T23:55:13.266Z,8.60
2023-08-26T23:57:41.320Z,7.63
