createdAt,value
2023-02-22T06:03:39.472Z,95785.00
2023-02-22T07:23:21.101Z,95802.00
2023-02-22T07:26:21.262Z,95806.00
2023-02-22T07:27:21.350Z,95806.00
2023-02-22T07:29:21.529Z,95804.00
2023-02-22T07:30:21.638Z,95810.00
2023-02-22T07:32:21.758Z,95806.00
2023-02-22T07:33:21.679Z,95806.00
2023-02-22T07:34:21.715Z,95806.00
2023-02-22T07:35:21.758Z,95802.00
2023-02-22T07:36:21.800Z,95802.00
2023-02-22T07:38:21.924Z,95800.00
2023-02-22T07:39:22.030Z,95800.00
2023-02-22T07:40:22.156Z,95798.00
2023-02-22T07:41:22.110Z,95798.00
2023-02-22T07:42:21.180Z,95800.00
2023-02-22T07:43:22.256Z,95796.00
2023-02-22T07:44:21.313Z,95798.00
2023-02-22T07:45:22.424Z,95796.00
2023-02-22T07:46:21.403Z,95796.00
2023-02-22T07:47:22.653Z,95796.00
2023-02-22T07:51:00.083Z,95790.00
2023-02-22T07:52:01.097Z,95792.00
2023-02-22T07:53:00.927Z,95790.00
2023-02-22T07:55:01.087Z,95792.00
2023-02-22T07:56:00.895Z,95789.00
2023-02-22T07:57:01.023Z,95789.00
2023-02-22T07:58:01.054Z,95787.00
2023-02-22T07:59:00.225Z,95785.00
2023-02-22T08:00:00.967Z,95787.00
2023-02-22T08:01:01.001Z,95787.00
2023-02-22T08:02:00.973Z,95785.00
2023-02-22T08:03:01.156Z,95783.00
2023-02-22T08:04:02.528Z,95781.00
2023-02-22T08:05:59.869Z,95781.00
2023-02-22T08:07:01.047Z,95779.00
2023-02-22T08:08:00.913Z,95777.00
2023-02-22T08:09:00.928Z,95777.00
2023-02-22T08:10:00.995Z,95775.00
2023-02-22T08:10:59.920Z,95775.00
2023-02-22T08:12:14.100Z,95773.00
2023-02-22T08:13:00.999Z,95775.00
2023-02-22T08:40:22.075Z,95753.00
2023-02-22T08:44:21.274Z,95753.00
2023-02-22T08:45:21.171Z,95751.00
2023-02-22T08:47:21.316Z,95749.00
2023-02-22T08:50:21.763Z,95751.00
2023-02-22T08:51:21.392Z,95742.00
2023-02-22T08:52:21.448Z,95743.00
2023-02-22T08:53:21.510Z,95743.00
2023-02-22T08:54:21.684Z,95742.00
2023-02-22T08:55:21.806Z,95742.00
2023-02-22T08:56:21.651Z,95740.00
2023-02-22T08:57:21.922Z,95740.00
2023-02-22T08:58:21.645Z,95743.00
2023-02-22T08:59:21.681Z,95740.00
2023-02-22T09:00:21.719Z,95742.00
2023-02-22T09:02:21.813Z,95742.00
2023-02-22T09:03:21.851Z,95740.00
2023-02-22T09:04:21.867Z,95738.00
2023-02-22T09:05:21.878Z,95738.00
2023-02-22T09:06:22.169Z,95736.00
2023-02-22T09:09:21.907Z,95738.00
2023-02-22T09:10:21.913Z,95734.00
2023-02-22T09:12:21.910Z,95738.00
2023-02-22T09:13:21.928Z,95732.00
2023-02-22T09:15:40.463Z,95730.00
2023-02-22T09:19:41.913Z,95728.00
2023-02-22T09:25:41.672Z,95718.00
2023-02-22T09:31:03.125Z,95712.00
2023-02-22T09:39:14.420Z,95698.00
2023-02-22T09:41:36.043Z,95694.00
2023-02-22T09:42:33.784Z,95692.00
2023-02-22T09:43:33.833Z,95690.00
2023-02-22T09:44:33.690Z,95692.00
2023-02-22T09:45:32.844Z,95692.00
2023-02-22T09:46:33.707Z,95692.00
2023-02-22T09:47:33.716Z,95688.00
2023-02-22T09:48:33.658Z,95688.00
2023-02-22T09:49:33.644Z,95683.00
2023-02-22T09:50:33.883Z,95685.00
2023-02-22T09:51:33.637Z,95681.00
2023-02-22T09:52:32.644Z,95683.00
2023-02-22T09:53:32.661Z,95681.00
2023-02-22T09:54:33.618Z,95683.00
2023-02-22T09:55:33.625Z,95679.00
2023-02-22T09:56:33.609Z,95679.00
2023-02-22T09:57:33.599Z,95675.00
2023-02-22T09:58:32.579Z,95673.00
2023-02-22T09:59:32.619Z,95673.00
2023-02-22T10:00:32.587Z,95673.00
2023-02-22T10:01:32.658Z,95669.00
2023-02-22T10:02:32.593Z,95669.00
2023-02-22T10:03:32.617Z,95667.00
2023-02-22T10:04:32.563Z,95667.00
2023-02-22T10:05:32.676Z,95665.00
2023-02-22T10:06:33.548Z,95665.00
2023-02-22T10:07:33.534Z,95657.00
2023-02-22T10:08:33.535Z,95657.00
2023-02-22T10:09:33.538Z,95655.00
2023-02-22T10:10:33.602Z,95649.00
2023-02-22T10:11:32.647Z,95649.00
2023-02-22T10:12:32.636Z,95647.00
2023-02-22T10:13:33.658Z,95643.00
2023-02-22T10:14:33.690Z,95643.00
2023-02-22T10:15:32.722Z,95643.00
2023-02-22T10:16:32.778Z,95643.00
2023-02-22T10:17:32.823Z,95640.00
2023-02-22T10:18:33.941Z,95640.00
2023-02-22T10:19:32.877Z,95636.00
2023-02-22T10:20:33.946Z,95636.00
2023-02-22T10:21:33.903Z,95636.00
2023-02-22T10:22:32.906Z,95634.00
2023-02-22T10:23:32.945Z,95632.00
2023-02-22T10:24:33.913Z,95634.00
2023-02-22T10:25:33.926Z,95632.00
2023-02-22T10:26:32.924Z,95632.00
2023-02-22T10:27:33.942Z,95632.00
2023-02-22T10:28:33.922Z,95630.00
2023-02-22T10:29:33.941Z,95628.00
2023-02-22T10:30:34.608Z,95628.00
2023-02-22T10:31:34.075Z,95626.00
2023-02-22T10:32:34.146Z,95624.00
2023-02-22T10:33:33.994Z,95622.00
2023-02-22T10:34:33.998Z,95622.00
2023-02-22T10:35:33.994Z,95620.00
2023-02-22T10:36:33.993Z,95618.00
2023-02-22T10:37:34.082Z,95616.00
2023-02-22T10:38:34.033Z,95616.00
2023-02-22T10:39:34.120Z,95608.00
2023-02-22T10:40:33.071Z,95608.00
2023-02-22T10:41:33.026Z,95606.00
2023-02-22T10:42:34.019Z,95606.00
2023-02-22T10:43:34.023Z,95602.00
2023-02-22T10:44:34.036Z,95600.00
2023-02-22T10:45:34.048Z,95600.00
2023-02-22T10:46:34.009Z,95598.00
2023-02-22T10:47:34.023Z,95598.00
2023-02-22T10:48:34.014Z,95594.00
2023-02-22T10:49:34.031Z,95596.00
2023-02-22T10:50:34.439Z,95590.00
2023-02-22T10:51:34.071Z,95592.00
2023-02-22T10:52:34.192Z,95592.00
2023-02-22T10:53:36.389Z,95588.00
2023-02-22T10:54:34.102Z,95587.00
2023-02-22T10:55:34.160Z,95585.00
2023-02-22T10:56:34.078Z,95583.00
2023-02-22T10:57:34.066Z,95581.00
2023-02-22T10:58:33.062Z,95581.00
2023-02-22T10:59:34.061Z,95579.00
2023-02-22T11:00:34.042Z,95579.00
2023-02-22T11:01:34.105Z,95577.00
2023-02-22T11:02:33.265Z,95577.00
2023-02-22T11:03:33.030Z,95571.00
2023-02-22T11:04:33.022Z,95569.00
2023-02-22T11:05:34.002Z,95567.00
2023-02-22T11:06:34.038Z,95565.00
2023-02-22T11:07:33.996Z,95563.00
2023-02-22T11:08:33.987Z,95563.00
2023-02-22T11:09:33.969Z,95559.00
2023-02-22T11:10:34.029Z,95555.00
2023-02-22T11:11:32.975Z,95557.00
2023-02-22T11:12:32.980Z,95551.00
2023-02-22T11:13:34.051Z,95555.00
2023-02-22T11:14:33.933Z,95553.00
2023-02-22T11:15:34.010Z,95549.00
2023-02-22T11:16:33.087Z,95545.00
2023-02-22T11:17:33.923Z,95543.00
2023-02-22T11:18:33.942Z,95540.00
2023-02-22T11:19:33.018Z,95538.00
2023-02-22T11:20:33.924Z,95536.00
2023-02-22T11:21:32.929Z,95532.00
2023-02-22T11:22:33.935Z,95532.00
2023-02-22T11:23:33.917Z,95534.00
2023-02-22T11:24:48.423Z,95528.00
2023-02-22T11:25:33.901Z,95530.00
2023-02-22T11:26:33.900Z,95526.00
2023-02-22T11:27:33.899Z,95522.00
2023-02-22T11:28:33.892Z,95520.00
2023-02-22T11:29:33.942Z,95518.00
2023-02-22T11:30:34.144Z,95518.00
2023-02-22T11:31:33.885Z,95514.00
2023-02-22T11:32:32.841Z,95512.00
2023-02-22T11:33:32.844Z,95512.00
2023-02-22T11:34:33.823Z,95510.00
2023-02-22T11:35:33.839Z,95510.00
2023-02-22T11:36:33.813Z,95506.00
2023-02-22T11:37:32.803Z,95508.00
2023-02-22T11:38:33.827Z,95504.00
2023-02-22T11:39:33.886Z,95502.00
2023-02-22T11:40:34.752Z,95498.00
2023-02-22T11:41:33.931Z,95500.00
2023-02-22T11:42:33.816Z,95496.00
2023-02-22T11:43:32.772Z,95494.00
2023-02-22T11:44:33.753Z,95494.00
2023-02-22T11:45:33.804Z,95493.00
2023-02-22T11:46:33.815Z,95491.00
2023-02-22T11:47:33.788Z,95489.00
2023-02-22T11:48:32.732Z,95489.00
2023-02-22T11:49:33.741Z,95491.00
2023-02-22T11:50:33.746Z,95487.00
2023-02-22T11:51:33.840Z,95487.00
2023-02-22T11:52:33.725Z,95483.00
2023-02-22T11:53:32.697Z,95481.00
2023-02-22T11:54:32.725Z,95479.00
2023-02-22T11:55:42.807Z,95479.00
2023-02-22T11:56:38.028Z,95479.00
2023-02-22T11:57:32.991Z,95477.00
2023-02-22T11:58:32.924Z,95475.00
2023-02-22T11:59:32.951Z,95471.00
2023-02-22T12:00:34.027Z,95469.00
2023-02-22T12:01:33.034Z,95469.00
2023-02-22T12:02:34.058Z,95471.00
2023-02-22T12:03:33.207Z,95469.00
2023-02-22T12:04:34.265Z,95467.00
2023-02-22T12:05:33.306Z,95467.00
2023-02-22T12:06:34.226Z,95465.00
2023-02-22T12:07:34.184Z,95465.00
2023-02-22T12:08:33.210Z,95461.00
2023-02-22T12:09:34.217Z,95461.00
2023-02-22T12:10:34.237Z,95459.00
2023-02-22T12:11:34.240Z,95459.00
2023-02-22T12:12:34.225Z,95459.00
2023-02-22T12:13:33.246Z,95453.00
2023-02-22T12:14:34.269Z,95457.00
2023-02-22T12:15:33.383Z,95453.00
2023-02-22T12:16:33.357Z,95449.00
2023-02-22T12:17:34.309Z,95449.00
2023-02-22T12:18:34.341Z,95447.00
2023-02-22T12:19:34.369Z,95444.00
2023-02-22T12:20:34.337Z,95446.00
2023-02-22T12:21:33.411Z,95442.00
2023-02-22T12:22:34.366Z,95442.00
2023-02-22T12:23:34.504Z,95440.00
2023-02-22T12:24:34.346Z,95440.00
2023-02-22T12:25:33.342Z,95438.00
2023-02-22T12:26:34.477Z,95434.00
2023-02-22T12:27:34.404Z,95436.00
2023-02-22T12:28:34.379Z,95434.00
2023-02-22T12:29:33.374Z,95440.00
2023-02-22T12:30:33.775Z,95434.00
2023-02-22T12:31:34.575Z,95430.00
2023-02-22T12:32:34.707Z,95432.00
2023-02-22T12:33:34.618Z,95428.00
2023-02-22T12:34:34.639Z,95434.00
2023-02-22T12:35:34.631Z,95434.00
2023-02-22T12:36:34.629Z,95430.00
2023-02-22T12:37:34.649Z,95428.00
2023-02-22T12:38:33.631Z,95426.00
2023-02-22T12:39:47.156Z,95424.00
2023-02-22T12:40:34.686Z,95424.00
2023-02-22T12:41:34.678Z,95422.00
2023-02-22T12:42:33.697Z,95420.00
2023-02-22T12:43:34.692Z,95418.00
2023-02-22T12:44:34.685Z,95416.00
2023-02-22T12:45:34.755Z,95416.00
2023-02-22T12:46:34.756Z,95414.00
2023-02-22T12:47:33.684Z,95412.00
2023-02-22T12:48:34.637Z,95408.00
2023-02-22T12:49:34.674Z,95408.00
2023-02-22T12:50:33.605Z,95400.00
2023-02-22T12:51:33.631Z,95398.00
2023-02-22T12:52:34.645Z,95398.00
2023-02-22T12:53:33.637Z,95396.00
2023-02-22T12:54:33.676Z,95396.00
2023-02-22T12:55:34.619Z,95398.00
2023-02-22T12:56:34.637Z,95396.00
2023-02-22T12:57:33.629Z,95394.00
2023-02-22T12:58:34.644Z,95394.00
2023-02-22T12:59:34.587Z,95394.00
2023-02-22T13:00:34.547Z,95389.00
2023-02-22T13:01:33.606Z,95390.00
2023-02-22T13:02:33.637Z,95387.00
2023-02-22T13:03:33.542Z,95389.00
2023-02-22T13:04:34.598Z,95389.00
2023-02-22T13:05:34.594Z,95387.00
2023-02-22T13:06:34.522Z,95389.00
2023-02-22T13:07:34.615Z,95385.00
2023-02-22T13:08:33.522Z,95383.00
2023-02-22T13:09:34.496Z,95387.00
2023-02-22T13:10:34.489Z,95385.00
2023-02-22T13:11:34.514Z,95383.00
2023-02-22T13:12:34.498Z,95381.00
2023-02-22T13:13:34.463Z,95381.00
2023-02-22T13:14:33.485Z,95381.00
2023-02-22T13:15:34.481Z,95373.00
2023-02-22T13:16:34.458Z,95377.00
2023-02-22T13:17:34.445Z,95375.00
2023-02-22T13:18:33.527Z,95375.00
2023-02-22T13:19:33.449Z,95371.00
2023-02-22T13:20:34.482Z,95371.00
2023-02-22T13:21:33.421Z,95369.00
2023-02-22T13:22:33.400Z,95367.00
2023-02-22T13:23:34.433Z,95367.00
2023-02-22T14:20:51.853Z,95334.00
2023-02-22T14:21:52.729Z,95332.00
2023-02-22T14:22:51.888Z,95332.00
2023-02-22T14:23:52.760Z,95332.00
2023-02-22T14:24:52.086Z,95332.00
2023-02-22T14:25:52.703Z,95332.00
2023-02-22T14:50:26.622Z,95326.00
2023-02-22T14:51:27.232Z,95328.00
2023-02-22T14:55:26.706Z,95324.00
2023-02-22T14:58:26.930Z,95324.00
2023-02-22T15:01:33.961Z,95326.00
2023-02-22T15:02:27.031Z,95330.00
2023-02-22T15:03:29.051Z,95330.00
2023-02-22T15:04:27.020Z,95330.00
2023-02-22T15:05:26.005Z,95328.00
2023-02-22T15:06:26.978Z,95328.00
2023-02-22T15:08:26.969Z,95328.00
2023-02-22T15:09:29.606Z,95328.00
