createdAt,value
2023-01-15T00:02:10.056Z,11.50
2023-01-15T00:04:36.977Z,11.50
2023-01-15T00:07:04.535Z,11.50
2023-01-15T00:09:31.662Z,11.40
2023-01-15T00:11:58.504Z,11.40
2023-01-15T00:14:25.486Z,11.30
2023-01-15T00:16:53.309Z,11.20
2023-01-15T00:19:20.559Z,11.10
2023-01-15T00:21:47.492Z,11.00
2023-01-15T00:24:32.824Z,11.00
2023-01-15T00:27:18.036Z,10.90
2023-01-15T00:29:45.073Z,10.80
2023-01-15T00:32:11.937Z,10.70
2023-01-15T00:34:38.744Z,10.70
2023-01-15T00:37:05.883Z,10.60
2023-01-15T00:39:33.512Z,10.60
2023-01-15T00:42:00.406Z,10.60
2023-01-15T00:44:27.339Z,10.60
2023-01-15T00:46:54.202Z,10.60
2023-01-15T00:49:21.230Z,10.60
2023-01-15T00:51:50.014Z,10.60
2023-01-15T00:54:17.698Z,10.70
2023-01-15T00:56:44.953Z,10.70
2023-01-15T00:59:12.409Z,10.70
2023-01-15T01:01:40.691Z,10.70
2023-01-15T01:04:07.711Z,10.70
2023-01-15T01:06:34.779Z,10.80
2023-01-15T01:09:01.626Z,10.80
2023-01-15T01:11:32.959Z,10.90
2023-01-15T01:14:04.085Z,10.90
2023-01-15T01:16:42.020Z,10.90
2023-01-15T01:19:16.854Z,10.90
2023-01-15T01:21:44.882Z,10.90
2023-01-15T01:24:15.398Z,10.90
2023-01-15T01:26:45.215Z,10.90
2023-01-15T01:29:18.219Z,10.90
2023-01-15T01:31:45.308Z,10.80
2023-01-15T01:34:13.823Z,10.80
2023-01-15T01:36:44.717Z,10.80
2023-01-15T01:39:18.744Z,10.80
2023-01-15T01:41:46.973Z,10.80
2023-01-15T01:44:32.352Z,10.70
2023-01-15T01:47:11.406Z,10.70
2023-01-15T01:49:40.482Z,10.70
2023-01-15T01:52:15.637Z,10.70
2023-01-15T01:54:47.116Z,10.60
2023-01-15T01:57:16.523Z,10.60
2023-01-15T01:59:44.124Z,10.50
2023-01-15T02:02:11.129Z,10.50
2023-01-15T02:04:39.045Z,10.50
2023-01-15T02:07:06.809Z,10.40
2023-01-15T02:09:33.799Z,10.30
2023-01-15T02:12:17.489Z,10.30
2023-01-15T02:15:13.676Z,10.30
2023-01-15T02:18:05.053Z,10.30
2023-01-15T02:20:42.510Z,10.30
2023-01-15T02:23:09.246Z,10.30
2023-01-15T02:25:45.998Z,10.20
2023-01-15T02:28:21.982Z,10.20
2023-01-15T02:31:04.856Z,10.20
2023-01-15T02:33:38.553Z,10.20
2023-01-15T02:36:12.796Z,10.20
2023-01-15T02:38:47.745Z,10.20
2023-01-15T02:41:18.753Z,10.30
2023-01-15T02:43:53.906Z,10.30
2023-01-15T02:46:29.414Z,10.30
2023-01-15T02:48:59.352Z,10.40
2023-01-15T02:51:34.186Z,10.40
2023-01-15T02:54:09.344Z,10.40
2023-01-15T02:56:39.664Z,10.40
2023-01-15T02:59:14.582Z,10.40
2023-01-15T03:01:49.951Z,10.50
2023-01-15T03:04:31.692Z,10.50
2023-01-15T03:07:14.359Z,10.50
2023-01-15T03:09:41.524Z,10.50
2023-01-15T03:12:29.338Z,10.60
2023-01-15T03:15:40.342Z,10.50
2023-01-15T03:18:13.384Z,10.60
2023-01-15T03:20:50.484Z,10.60
2023-01-15T03:23:24.304Z,10.70
2023-01-15T03:25:51.790Z,10.70
2023-01-15T03:28:27.779Z,10.70
2023-01-15T03:30:54.844Z,10.70
2023-01-15T03:33:21.809Z,10.80
2023-01-15T03:35:56.067Z,10.80
2023-01-15T03:38:30.582Z,10.80
2023-01-15T03:41:15.372Z,10.80
2023-01-15T03:44:27.760Z,10.70
2023-01-15T03:47:36.878Z,10.70
2023-01-15T03:50:45.418Z,10.70
2023-01-15T03:53:31.647Z,10.70
2023-01-15T03:56:33.051Z,10.60
2023-01-15T03:59:16.789Z,10.60
2023-01-15T04:01:47.046Z,10.50
2023-01-15T04:04:16.173Z,10.50
2023-01-15T04:06:44.672Z,10.50
2023-01-15T04:09:14.979Z,10.50
2023-01-15T04:11:41.860Z,10.50
2023-01-15T04:14:13.852Z,10.50
2023-01-15T04:16:41.036Z,10.50
2023-01-15T04:19:07.936Z,10.50
2023-01-15T04:21:34.806Z,10.50
2023-01-15T04:24:01.739Z,10.50
2023-01-15T04:26:28.583Z,10.50
2023-01-15T04:28:55.407Z,10.50
2023-01-15T04:31:22.399Z,10.60
2023-01-15T04:33:49.283Z,10.60
2023-01-15T04:36:16.272Z,10.60
2023-01-15T04:38:43.112Z,10.70
2023-01-15T04:41:29.569Z,10.70
2023-01-15T04:44:08.571Z,10.70
2023-01-15T04:46:46.277Z,10.70
2023-01-15T04:49:17.049Z,10.70
2023-01-15T04:51:44.705Z,10.70
2023-01-15T04:54:15.632Z,10.80
2023-01-15T04:56:50.293Z,10.80
2023-01-15T04:59:20.158Z,10.90
2023-01-15T05:02:02.005Z,10.80
2023-01-15T05:04:30.055Z,10.80
2023-01-15T05:06:56.998Z,10.80
2023-01-15T05:09:23.856Z,10.80
2023-01-15T05:11:50.655Z,10.90
2023-01-15T05:14:17.515Z,10.90
2023-01-15T05:16:44.433Z,10.90
2023-01-15T05:19:11.400Z,10.90
2023-01-15T05:21:42.930Z,10.90
2023-01-15T05:24:16.730Z,10.90
2023-01-15T05:26:44.603Z,10.90
2023-01-15T05:29:12.791Z,10.90
2023-01-15T05:31:41.815Z,10.90
2023-01-15T05:34:10.098Z,11.00
2023-01-15T05:36:37.639Z,11.00
2023-01-15T05:39:05.011Z,11.00
2023-01-15T05:41:49.771Z,11.00
2023-01-15T05:44:29.082Z,11.00
2023-01-15T05:47:02.431Z,11.10
2023-01-15T05:49:31.341Z,11.10
2023-01-15T05:52:00.894Z,11.10
2023-01-15T05:54:32.944Z,11.20
2023-01-15T05:57:01.370Z,11.20
2023-01-15T05:59:31.573Z,11.20
2023-01-15T06:01:59.326Z,11.20
2023-01-15T06:04:26.563Z,11.30
2023-01-15T06:06:55.883Z,11.30
2023-01-15T06:09:24.181Z,11.40
2023-01-15T06:11:53.605Z,11.40
2023-01-15T06:14:20.626Z,11.40
2023-01-15T06:16:47.473Z,11.40
2023-01-15T06:19:14.770Z,11.40
2023-01-15T06:21:42.011Z,11.40
2023-01-15T06:24:09.305Z,11.40
2023-01-15T06:26:38.028Z,11.40
2023-01-15T06:29:04.993Z,11.40
2023-01-15T06:31:32.609Z,11.40
2023-01-15T06:33:59.544Z,11.40
2023-01-15T06:36:28.253Z,11.50
2023-01-15T06:38:56.359Z,11.40
2023-01-15T06:41:44.778Z,11.50
2023-01-15T06:44:36.582Z,11.60
2023-01-15T06:47:22.818Z,11.60
2023-01-15T06:49:57.600Z,11.70
2023-01-15T06:52:27.838Z,11.80
2023-01-15T06:54:55.510Z,11.80
2023-01-15T06:57:22.737Z,11.80
2023-01-15T06:59:51.029Z,11.90
2023-01-15T07:02:18.351Z,12.00
2023-01-15T07:04:46.843Z,12.10
2023-01-15T07:07:16.063Z,12.10
2023-01-15T07:09:43.103Z,12.30
2023-01-15T07:12:10.344Z,12.40
2023-01-15T07:14:37.283Z,12.60
2023-01-15T07:17:04.135Z,12.80
2023-01-15T07:19:31.105Z,13.00
2023-01-15T07:21:57.992Z,13.10
2023-01-15T07:24:24.805Z,13.30
2023-01-15T07:26:51.656Z,13.50
2023-01-15T07:29:18.700Z,13.60
2023-01-15T07:31:45.640Z,13.70
2023-01-15T07:34:12.555Z,13.80
2023-01-15T07:36:39.422Z,13.90
2023-01-15T07:39:08.723Z,13.90
2023-01-15T07:41:54.562Z,14.00
2023-01-15T07:44:41.346Z,14.00
2023-01-15T07:47:46.067Z,14.00
2023-01-15T07:50:23.558Z,14.00
2023-01-15T07:52:53.081Z,14.00
2023-01-15T07:55:21.774Z,14.00
2023-01-15T07:57:48.784Z,14.00
2023-01-15T08:00:22.226Z,13.90
2023-01-15T08:02:50.733Z,13.90
2023-01-15T08:05:18.746Z,13.90
2023-01-15T08:07:45.752Z,13.70
2023-01-15T08:10:14.321Z,13.60
2023-01-15T08:12:59.765Z,13.50
2023-01-15T08:15:31.955Z,13.40
2023-01-15T08:17:58.772Z,13.30
2023-01-15T08:20:27.173Z,13.20
2023-01-15T08:22:55.608Z,13.20
2023-01-15T08:25:25.624Z,13.20
2023-01-15T08:27:54.254Z,13.10
2023-01-15T08:30:25.216Z,13.10
2023-01-15T08:32:52.863Z,13.00
2023-01-15T08:35:19.902Z,13.00
2023-01-15T08:37:46.874Z,13.00
2023-01-15T08:40:14.105Z,12.90
2023-01-15T08:42:41.155Z,12.90
2023-01-15T08:45:09.539Z,12.90
2023-01-15T08:47:37.326Z,12.90
2023-01-15T08:50:09.494Z,12.90
2023-01-15T08:52:38.180Z,12.90
2023-01-15T08:55:06.628Z,12.90
2023-01-15T08:57:34.189Z,12.90
2023-01-15T09:00:01.035Z,13.00
2023-01-15T09:02:29.747Z,13.00
2023-01-15T09:04:56.688Z,13.10
2023-01-15T09:07:25.963Z,13.20
2023-01-15T09:09:52.887Z,13.30
2023-01-15T09:12:19.961Z,13.40
2023-01-15T09:14:58.656Z,13.50
2023-01-15T09:17:29.377Z,13.60
2023-01-15T09:19:56.476Z,13.70
2023-01-15T09:22:23.445Z,13.80
2023-01-15T09:24:50.783Z,13.90
2023-01-15T09:27:17.636Z,14.00
2023-01-15T09:29:44.477Z,14.10
2023-01-15T09:32:11.328Z,14.20
2023-01-15T09:34:38.275Z,14.30
2023-01-15T09:37:05.717Z,14.40
2023-01-15T09:39:32.607Z,14.50
2023-01-15T09:42:19.373Z,14.70
2023-01-15T09:45:10.311Z,14.80
2023-01-15T09:47:46.897Z,14.90
2023-01-15T09:50:43.979Z,15.10
2023-01-15T09:54:05.465Z,15.20
2023-01-15T09:56:36.552Z,15.40
2023-01-15T09:59:19.790Z,15.60
2023-01-15T10:01:49.346Z,15.70
2023-01-15T10:04:39.958Z,15.80
2023-01-15T10:07:22.697Z,15.80
2023-01-15T10:10:23.184Z,15.90
2023-01-15T10:13:00.667Z,16.00
2023-01-15T10:15:43.976Z,16.10
2023-01-15T10:18:24.129Z,16.10
2023-01-15T10:21:31.977Z,16.10
2023-01-15T10:24:38.266Z,16.10
2023-01-15T10:27:30.131Z,15.90
2023-01-15T10:30:21.751Z,15.70
2023-01-15T10:33:01.851Z,15.40
2023-01-15T10:35:40.048Z,15.10
2023-01-15T10:38:36.914Z,14.80
2023-01-15T10:41:37.820Z,14.40
2023-01-15T10:44:21.635Z,14.20
2023-01-15T10:47:00.210Z,13.70
2023-01-15T10:49:31.383Z,13.40
2023-01-15T10:52:10.743Z,13.10
2023-01-15T10:54:47.955Z,12.90
2023-01-15T10:57:40.781Z,12.70
2023-01-15T11:00:11.517Z,12.50
2023-01-15T11:02:49.749Z,12.30
2023-01-15T11:05:21.372Z,12.20
2023-01-15T11:08:26.297Z,12.10
2023-01-15T11:10:52.923Z,12.00
2023-01-15T11:13:44.498Z,11.90
2023-01-15T11:16:44.362Z,11.80
2023-01-15T11:19:37.532Z,11.70
2023-01-15T11:22:11.488Z,11.60
2023-01-15T11:24:49.648Z,11.60
2023-01-15T11:27:24.529Z,11.50
2023-01-15T11:29:59.751Z,11.50
2023-01-15T11:32:36.575Z,11.40
2023-01-15T11:35:16.127Z,11.30
2023-01-15T11:37:43.472Z,11.30
2023-01-15T11:40:24.631Z,11.20
2023-01-15T11:43:10.726Z,11.10
2023-01-15T11:46:10.696Z,11.00
2023-01-15T11:49:05.524Z,11.00
2023-01-15T11:51:42.455Z,10.90
2023-01-15T11:54:15.196Z,10.80
2023-01-15T11:56:45.340Z,10.70
2023-01-15T11:59:18.915Z,10.60
2023-01-15T12:02:04.904Z,10.50
2023-01-15T12:05:00.431Z,10.40
2023-01-15T12:07:30.228Z,10.30
2023-01-15T12:10:45.807Z,10.20
2023-01-15T12:13:47.531Z,10.20
2023-01-15T12:16:41.642Z,10.00
2023-01-15T12:19:50.991Z,9.90
2023-01-15T12:22:22.650Z,9.80
2023-01-15T12:25:29.302Z,9.60
2023-01-15T12:28:07.794Z,9.50
2023-01-15T12:31:06.463Z,9.30
2023-01-15T12:34:07.487Z,9.20
2023-01-15T12:36:41.723Z,9.10
2023-01-15T12:39:21.768Z,9.10
2023-01-15T12:42:16.135Z,8.90
2023-01-15T12:45:07.972Z,8.90
2023-01-15T12:48:02.353Z,8.70
2023-01-15T12:50:51.373Z,8.70
2023-01-15T12:53:45.642Z,8.60
2023-01-15T12:56:48.007Z,8.60
2023-01-15T12:59:29.893Z,8.50
2023-01-15T13:02:21.406Z,8.50
2023-01-15T13:05:20.987Z,8.50
2023-01-15T13:08:19.432Z,8.40
2023-01-15T13:10:49.776Z,8.40
2023-01-15T13:13:25.307Z,8.40
2023-01-15T13:16:22.393Z,8.40
2023-01-15T13:19:30.508Z,8.40
2023-01-15T13:22:06.385Z,8.40
2023-01-15T13:24:59.798Z,8.40
2023-01-15T13:28:24.681Z,8.40
2023-01-15T13:31:00.431Z,8.40
2023-01-15T13:33:48.862Z,8.50
2023-01-15T13:36:33.734Z,8.40
2023-01-15T13:39:05.193Z,8.40
2023-01-15T13:41:53.576Z,8.40
2023-01-15T13:44:36.389Z,8.40
2023-01-15T13:47:11.084Z,8.40
2023-01-15T13:49:50.260Z,8.30
2023-01-15T13:52:29.513Z,8.30
2023-01-15T13:55:08.120Z,8.30
2023-01-15T13:57:42.090Z,8.30
2023-01-15T14:00:34.816Z,8.30
2023-01-15T14:03:31.200Z,8.20
2023-01-15T14:06:02.740Z,8.20
2023-01-15T14:08:45.584Z,8.10
2023-01-15T14:11:35.664Z,8.10
2023-01-15T14:14:27.145Z,8.10
2023-01-15T14:17:27.979Z,8.10
2023-01-15T14:20:45.841Z,8.10
2023-01-15T14:23:33.122Z,8.10
2023-01-15T14:26:13.993Z,8.10
2023-01-15T14:28:55.672Z,8.10
2023-01-15T14:31:59.288Z,8.10
2023-01-15T14:34:30.980Z,8.10
2023-01-15T14:37:08.096Z,8.20
2023-01-15T14:39:58.745Z,8.00
2023-01-15T14:42:59.622Z,8.00
2023-01-15T14:45:48.237Z,7.90
2023-01-15T14:48:38.791Z,7.90
2023-01-15T14:51:18.437Z,7.80
2023-01-15T14:54:08.763Z,7.80
2023-01-15T14:56:53.191Z,7.60
2023-01-15T14:59:41.300Z,7.50
2023-01-15T15:02:24.015Z,7.40
2023-01-15T15:04:56.585Z,7.30
2023-01-15T15:07:28.253Z,7.20
2023-01-15T15:10:27.683Z,7.10
2023-01-15T15:13:37.337Z,7.10
2023-01-15T15:16:50.621Z,6.90
2023-01-15T15:19:39.397Z,6.90
2023-01-15T15:22:13.097Z,6.80
2023-01-15T15:24:50.221Z,6.70
2023-01-15T15:27:23.328Z,6.60
2023-01-15T15:29:50.954Z,6.60
2023-01-15T15:32:24.614Z,6.50
2023-01-15T15:34:53.729Z,6.50
2023-01-15T15:37:24.968Z,6.50
2023-01-15T15:39:57.495Z,6.40
2023-01-15T15:42:56.007Z,6.40
2023-01-15T15:45:48.903Z,6.40
2023-01-15T15:48:43.036Z,6.40
2023-01-15T15:51:42.520Z,6.40
2023-01-15T15:54:26.378Z,6.50
2023-01-15T15:57:09.265Z,6.50
2023-01-15T15:59:53.354Z,6.50
2023-01-15T16:02:34.283Z,6.50
2023-01-15T16:05:19.359Z,6.50
2023-01-15T16:07:46.683Z,6.60
2023-01-15T16:10:39.644Z,6.60
2023-01-15T16:13:25.011Z,6.70
2023-01-15T16:15:56.306Z,6.60
2023-01-15T16:18:28.830Z,6.60
2023-01-15T16:20:57.878Z,6.80
2023-01-15T16:23:30.928Z,6.70
2023-01-15T16:26:03.645Z,6.70
2023-01-15T16:28:44.404Z,6.70
2023-01-15T16:31:14.988Z,6.70
2023-01-15T16:33:42.034Z,6.80
2023-01-15T16:36:09.350Z,6.80
2023-01-15T16:38:42.706Z,6.80
2023-01-15T16:41:29.887Z,6.70
2023-01-15T16:44:02.419Z,6.70
2023-01-15T16:46:33.960Z,6.70
2023-01-15T16:49:23.744Z,6.70
2023-01-15T16:51:52.760Z,6.70
2023-01-15T16:54:31.769Z,6.70
2023-01-15T16:57:25.071Z,6.60
2023-01-15T16:59:59.580Z,6.60
2023-01-15T17:02:44.171Z,6.60
2023-01-15T17:05:23.938Z,6.60
2023-01-15T17:08:33.382Z,6.50
2023-01-15T17:11:03.688Z,6.50
2023-01-15T17:13:41.487Z,6.50
2023-01-15T17:16:22.067Z,6.40
2023-01-15T17:21:36.490Z,6.40
2023-01-15T17:24:06.068Z,6.40
2023-01-15T17:26:33.486Z,6.40
2023-01-15T17:29:38.084Z,6.40
2023-01-15T17:32:15.596Z,6.30
2023-01-15T17:34:49.092Z,6.30
2023-01-15T17:37:16.014Z,6.30
2023-01-15T17:39:43.109Z,6.30
2023-01-15T17:42:19.041Z,6.30
2023-01-15T17:44:46.676Z,6.30
2023-01-15T17:47:13.789Z,6.30
2023-01-15T17:49:40.836Z,6.30
2023-01-15T17:52:19.155Z,6.30
2023-01-15T17:55:04.790Z,6.30
2023-01-15T17:57:50.290Z,6.30
2023-01-15T18:00:36.881Z,6.30
2023-01-15T18:03:23.350Z,6.30
2023-01-15T18:05:51.708Z,6.20
2023-01-15T18:08:24.281Z,6.30
2023-01-15T18:13:32.502Z,6.40
2023-01-15T18:15:59.499Z,6.40
2023-01-15T18:18:26.544Z,6.40
2023-01-15T18:21:12.213Z,6.40
2023-01-15T18:23:39.678Z,6.40
2023-01-15T18:26:08.493Z,6.40
2023-01-15T18:28:39.606Z,6.40
2023-01-15T18:31:08.403Z,6.40
2023-01-15T18:33:35.386Z,6.40
2023-01-15T18:36:08.166Z,6.40
2023-01-15T18:38:41.175Z,6.40
2023-01-15T18:41:34.581Z,6.40
2023-01-15T18:44:36.619Z,6.40
2023-01-15T18:47:12.571Z,6.50
2023-01-15T18:49:44.479Z,6.50
2023-01-15T18:52:33.685Z,6.40
2023-01-15T18:55:00.771Z,6.50
2023-01-15T18:57:28.057Z,6.50
2023-01-15T18:59:54.962Z,6.40
2023-01-15T19:02:22.206Z,6.50
2023-01-15T19:04:49.575Z,6.40
2023-01-15T19:07:17.850Z,6.50
2023-01-15T19:09:46.417Z,6.30
2023-01-15T19:12:17.188Z,6.60
2023-01-15T19:15:02.523Z,6.50
2023-01-15T19:18:04.898Z,6.50
2023-01-15T19:20:31.813Z,6.50
2023-01-15T19:22:58.981Z,6.50
2023-01-15T19:25:45.810Z,6.40
2023-01-15T19:28:17.651Z,6.40
2023-01-15T19:31:06.103Z,6.40
2023-01-15T19:33:34.400Z,6.40
2023-01-15T19:36:01.838Z,6.40
2023-01-15T19:38:29.003Z,6.40
2023-01-15T19:41:15.787Z,6.40
2023-01-15T19:44:01.006Z,6.30
2023-01-15T19:46:46.695Z,6.30
2023-01-15T19:49:53.333Z,6.30
2023-01-15T19:52:36.092Z,6.30
2023-01-15T19:55:07.124Z,6.20
2023-01-15T19:57:34.022Z,6.20
2023-01-15T20:00:00.947Z,6.20
2023-01-15T20:02:27.857Z,6.20
2023-01-15T20:04:54.688Z,6.10
2023-01-15T20:07:21.673Z,6.10
2023-01-15T20:09:48.542Z,6.10
2023-01-15T20:12:33.766Z,6.10
2023-01-15T20:15:00.945Z,6.10
2023-01-15T20:17:29.937Z,6.10
2023-01-15T20:19:57.279Z,6.10
2023-01-15T20:22:27.439Z,6.00
2023-01-15T20:24:55.364Z,6.00
2023-01-15T20:27:23.846Z,6.00
2023-01-15T20:29:59.931Z,6.00
2023-01-15T20:32:27.123Z,6.00
2023-01-15T20:34:54.180Z,6.00
2023-01-15T20:37:21.085Z,6.00
2023-01-15T20:39:47.960Z,6.00
2023-01-15T20:42:52.183Z,5.90
2023-01-15T20:45:19.062Z,6.10
2023-01-15T20:48:04.749Z,5.90
2023-01-15T20:50:36.596Z,5.90
2023-01-15T20:53:05.950Z,6.00
2023-01-15T20:55:45.614Z,5.90
2023-01-15T20:58:21.813Z,5.90
2023-01-15T21:00:48.747Z,5.90
2023-01-15T21:03:15.712Z,5.90
2023-01-15T21:05:42.582Z,5.90
2023-01-15T21:08:09.485Z,5.90
2023-01-15T21:10:36.421Z,5.90
2023-01-15T21:13:03.332Z,5.90
2023-01-15T21:15:30.235Z,5.90
2023-01-15T21:17:57.082Z,5.90
2023-01-15T21:20:24.022Z,5.80
2023-01-15T21:22:50.838Z,5.80
2023-01-15T21:25:17.792Z,5.70
2023-01-15T21:27:44.719Z,5.70
2023-01-15T21:30:12.217Z,5.70
2023-01-15T21:32:39.181Z,5.70
2023-01-15T21:35:06.899Z,5.60
2023-01-15T21:37:33.749Z,5.60
2023-01-15T21:40:00.629Z,5.50
2023-01-15T21:42:45.846Z,5.50
2023-01-15T21:45:13.972Z,5.50
2023-01-15T21:47:41.572Z,5.50
2023-01-15T21:50:09.672Z,5.40
2023-01-15T21:52:37.028Z,5.40
2023-01-15T21:55:04.160Z,5.40
2023-01-15T21:57:31.313Z,5.40
2023-01-15T21:59:58.147Z,5.40
2023-01-15T22:02:25.160Z,5.40
2023-01-15T22:04:52.009Z,5.30
2023-01-15T22:07:19.214Z,5.40
2023-01-15T22:09:46.508Z,5.40
2023-01-15T22:12:13.991Z,5.40
2023-01-15T22:14:41.186Z,5.40
2023-01-15T22:17:09.674Z,5.40
2023-01-15T22:19:36.718Z,5.40
2023-01-15T22:22:08.780Z,5.40
2023-01-15T22:24:39.713Z,5.40
2023-01-15T22:27:09.097Z,5.40
2023-01-15T22:29:41.335Z,5.40
2023-01-15T22:32:13.007Z,5.40
2023-01-15T22:34:40.172Z,5.40
2023-01-15T22:37:07.245Z,5.40
2023-01-15T22:39:34.997Z,5.40
2023-01-15T22:42:20.779Z,5.40
2023-01-15T22:44:48.895Z,5.50
2023-01-15T22:47:17.336Z,5.40
2023-01-15T22:49:44.600Z,5.40
2023-01-15T22:52:13.181Z,5.30
2023-01-15T22:54:41.375Z,5.30
2023-01-15T22:57:08.303Z,5.30
2023-01-15T22:59:35.178Z,5.30
2023-01-15T23:02:02.271Z,5.30
2023-01-15T23:04:29.389Z,5.30
2023-01-15T23:06:56.533Z,5.30
2023-01-15T23:09:23.981Z,5.30
2023-01-15T23:11:51.710Z,5.20
2023-01-15T23:14:21.212Z,5.30
2023-01-15T23:16:49.072Z,5.30
2023-01-15T23:19:17.981Z,5.40
2023-01-15T23:21:45.327Z,5.20
2023-01-15T23:24:12.816Z,5.20
2023-01-15T23:26:39.735Z,5.20
2023-01-15T23:29:06.797Z,5.20
2023-01-15T23:31:34.043Z,5.20
2023-01-15T23:34:01.293Z,5.20
2023-01-15T23:36:28.338Z,5.20
2023-01-15T23:38:55.431Z,5.20
2023-01-15T23:41:45.363Z,5.20
2023-01-15T23:44:37.220Z,5.10
2023-01-15T23:47:08.310Z,5.10
2023-01-15T23:49:35.610Z,5.20
2023-01-15T23:52:03.462Z,5.10
2023-01-15T23:54:31.469Z,5.10
2023-01-15T23:57:01.199Z,5.10
2023-01-15T23:59:29.441Z,5.10
