createdAt,value
2022-08-22T00:00:36.875Z,79.47
2022-08-22T00:02:42.244Z,74.47
2022-08-22T00:02:53.247Z,71.34
2022-08-22T00:03:06.481Z,77.22
2022-08-22T00:03:17.374Z,80.36
2022-08-22T00:05:29.620Z,80.44
2022-08-22T00:08:11.723Z,80.80
2022-08-22T00:11:10.587Z,80.14
2022-08-22T00:13:40.309Z,80.37
2022-08-22T00:15:53.011Z,80.55
2022-08-22T00:18:40.504Z,80.89
2022-08-22T00:20:54.725Z,80.37
2022-08-22T00:23:20.155Z,80.66
2022-08-22T00:25:43.745Z,80.89
2022-08-22T00:28:14.828Z,81.12
2022-08-22T00:30:17.815Z,80.15
2022-08-22T00:32:50.939Z,81.07
2022-08-22T00:35:25.611Z,81.03
2022-08-22T00:37:39.427Z,81.17
2022-08-22T00:39:47.135Z,80.71
2022-08-22T00:42:33.673Z,80.92
2022-08-22T00:44:55.735Z,80.79
2022-08-22T00:47:09.605Z,80.47
2022-08-22T00:49:35.354Z,80.38
2022-08-22T00:52:18.178Z,80.60
2022-08-22T00:54:29.432Z,80.76
2022-08-22T00:56:49.737Z,80.24
2022-08-22T00:59:24.091Z,80.14
2022-08-22T01:01:38.117Z,79.55
2022-08-22T01:03:48.730Z,79.47
2022-08-22T01:06:11.856Z,79.42
2022-08-22T01:08:35.255Z,79.42
2022-08-22T01:11:27.022Z,79.60
2022-08-22T01:14:03.817Z,79.13
2022-08-22T01:16:34.853Z,79.07
2022-08-22T01:18:57.380Z,78.35
2022-08-22T01:21:31.251Z,77.90
2022-08-22T01:23:53.506Z,77.27
2022-08-22T01:26:25.420Z,77.25
2022-08-22T01:28:54.559Z,76.90
2022-08-22T01:31:18.703Z,76.83
2022-08-22T01:33:45.361Z,76.47
2022-08-22T01:36:08.005Z,76.44
2022-08-22T01:39:00.018Z,76.45
2022-08-22T01:41:40.216Z,76.25
2022-08-22T01:44:28.263Z,75.98
2022-08-22T01:46:58.520Z,76.07
2022-08-22T01:49:05.598Z,76.13
2022-08-22T01:51:49.640Z,75.68
2022-08-22T01:54:20.923Z,75.62
2022-08-22T01:56:24.062Z,75.66
2022-08-22T01:58:30.100Z,75.55
2022-08-22T02:00:48.974Z,75.74
2022-08-22T02:03:13.777Z,75.51
2022-08-22T02:05:49.597Z,75.73
2022-08-22T02:08:00.603Z,75.73
2022-08-22T02:10:39.481Z,75.56
2022-08-22T02:12:43.962Z,75.69
2022-08-22T02:15:05.623Z,75.30
2022-08-22T02:17:28.737Z,75.31
2022-08-22T02:19:47.016Z,75.47
2022-08-22T02:22:16.443Z,75.45
2022-08-22T02:24:45.733Z,75.38
2022-08-22T02:27:07.397Z,75.17
2022-08-22T02:29:29.642Z,75.32
2022-08-22T02:31:58.138Z,75.38
2022-08-22T02:34:02.473Z,75.60
2022-08-22T02:36:39.819Z,75.29
2022-08-22T02:39:03.838Z,75.39
2022-08-22T02:41:32.697Z,75.46
2022-08-22T02:43:46.445Z,75.53
2022-08-22T02:46:22.594Z,75.88
2022-08-22T02:48:39.461Z,75.87
2022-08-22T02:51:01.024Z,75.82
2022-08-22T02:53:15.612Z,76.04
2022-08-22T02:55:55.460Z,76.43
2022-08-22T02:58:26.792Z,76.44
2022-08-22T03:00:33.326Z,76.79
2022-08-22T03:03:06.552Z,76.80
2022-08-22T03:05:53.110Z,76.94
2022-08-22T03:08:18.461Z,77.06
2022-08-22T03:10:27.871Z,76.80
2022-08-22T03:13:02.482Z,77.05
2022-08-22T03:15:27.143Z,77.30
2022-08-22T03:17:39.284Z,77.26
2022-08-22T03:20:13.447Z,77.60
2022-08-22T03:22:43.714Z,77.94
2022-08-22T03:25:18.439Z,77.60
2022-08-22T03:27:33.046Z,77.18
2022-08-22T03:29:38.906Z,77.07
2022-08-22T03:32:05.036Z,77.46
2022-08-22T03:34:23.744Z,77.28
2022-08-22T03:36:28.279Z,77.66
2022-08-22T03:38:53.739Z,77.75
2022-08-22T03:41:13.150Z,78.07
2022-08-22T03:43:29.587Z,78.18
2022-08-22T03:46:05.165Z,78.27
2022-08-22T03:48:43.571Z,78.82
2022-08-22T03:51:10.155Z,78.80
2022-08-22T03:53:49.562Z,78.53
2022-08-22T03:56:32.766Z,78.20
2022-08-22T03:59:34.462Z,78.63
2022-08-22T04:01:43.202Z,78.16
2022-08-22T04:04:13.424Z,78.47
2022-08-22T04:06:42.885Z,78.08
2022-08-22T04:09:37.061Z,79.14
2022-08-22T04:12:08.144Z,78.68
2022-08-22T04:14:39.761Z,78.96
2022-08-22T04:17:27.781Z,78.45
2022-08-22T04:19:49.881Z,78.43
2022-08-22T04:22:22.833Z,78.89
2022-08-22T04:24:43.077Z,78.92
2022-08-22T04:27:06.296Z,78.49
2022-08-22T04:29:28.849Z,78.82
2022-08-22T04:31:35.041Z,78.54
2022-08-22T04:34:08.688Z,78.85
2022-08-22T04:36:39.946Z,79.09
2022-08-22T04:38:53.896Z,78.67
2022-08-22T04:41:22.130Z,78.20
2022-08-22T04:43:48.051Z,78.66
2022-08-22T04:45:49.935Z,77.99
2022-08-22T04:48:00.173Z,78.16
2022-08-22T04:50:21.651Z,78.44
2022-08-22T04:52:35.406Z,78.24
2022-08-22T04:55:08.023Z,79.07
2022-08-22T04:58:00.254Z,79.15
2022-08-22T05:00:06.958Z,78.52
2022-08-22T05:02:11.750Z,78.48
2022-08-22T05:04:20.617Z,78.81
2022-08-22T05:06:26.589Z,78.46
2022-08-22T05:08:31.940Z,78.55
2022-08-22T05:10:38.727Z,78.60
2022-08-22T05:12:43.563Z,78.21
2022-08-22T05:14:54.479Z,78.41
2022-08-22T05:16:56.744Z,78.26
2022-08-22T05:19:07.631Z,78.17
2022-08-22T05:21:09.685Z,77.87
2022-08-22T05:23:23.279Z,78.13
2022-08-22T05:25:29.441Z,78.08
2022-08-22T05:27:35.511Z,77.94
2022-08-22T05:29:39.125Z,77.94
2022-08-22T05:31:47.132Z,77.90
2022-08-22T05:33:51.988Z,77.71
2022-08-22T05:36:03.878Z,77.68
2022-08-22T05:38:08.034Z,77.69
2022-08-22T05:40:19.899Z,77.70
2022-08-22T05:42:27.301Z,77.59
2022-08-22T05:44:34.805Z,77.22
2022-08-22T05:46:45.608Z,77.06
2022-08-22T05:48:59.975Z,77.27
2022-08-22T05:51:15.102Z,77.27
2022-08-22T05:53:41.633Z,77.31
2022-08-22T05:55:59.766Z,76.74
2022-08-22T05:58:13.998Z,76.73
2022-08-22T06:00:21.688Z,76.67
2022-08-22T06:03:00.193Z,76.38
2022-08-22T06:05:02.599Z,76.77
2022-08-22T06:07:27.524Z,76.31
2022-08-22T06:09:47.729Z,76.20
2022-08-22T06:12:21.686Z,76.05
2022-08-22T06:15:12.029Z,75.76
2022-08-22T06:17:19.065Z,75.56
2022-08-22T06:19:21.125Z,75.67
2022-08-22T06:21:39.700Z,75.00
2022-08-22T06:23:46.725Z,75.30
2022-08-22T06:25:48.756Z,75.45
2022-08-22T06:27:50.870Z,75.04
2022-08-22T06:29:57.930Z,74.30
2022-08-22T06:32:02.451Z,74.09
2022-08-22T06:34:11.067Z,73.97
2022-08-22T06:36:31.701Z,73.69
2022-08-22T06:38:56.390Z,73.29
2022-08-22T06:40:58.564Z,73.89
2022-08-22T06:43:00.604Z,74.11
2022-08-22T06:45:26.661Z,72.99
2022-08-22T06:47:33.934Z,73.55
2022-08-22T06:49:36.830Z,73.70
2022-08-22T06:51:38.855Z,73.65
2022-08-22T06:53:48.367Z,73.05
2022-08-22T06:55:56.824Z,73.45
2022-08-22T06:58:14.815Z,73.07
2022-08-22T07:00:17.289Z,73.31
2022-08-22T07:02:40.931Z,72.14
2022-08-22T07:04:42.900Z,73.08
2022-08-22T07:06:50.482Z,72.47
2022-08-22T07:08:55.874Z,72.38
2022-08-22T07:11:16.409Z,71.86
2022-08-22T07:13:19.513Z,72.67
2022-08-22T07:15:37.141Z,71.54
2022-08-22T07:17:47.657Z,71.77
2022-08-22T07:20:41.952Z,71.38
2022-08-22T07:22:58.022Z,71.40
2022-08-22T07:25:09.098Z,71.79
2022-08-22T07:27:49.216Z,71.30
2022-08-22T07:30:10.115Z,71.09
2022-08-22T07:32:19.352Z,71.45
2022-08-22T07:35:06.652Z,71.28
2022-08-22T07:37:27.088Z,71.82
2022-08-22T07:39:36.062Z,71.36
2022-08-22T07:42:11.337Z,71.21
2022-08-22T07:44:15.362Z,71.48
2022-08-22T07:47:00.979Z,70.75
2022-08-22T07:49:24.439Z,71.07
2022-08-22T07:51:41.268Z,70.91
2022-08-22T07:53:50.290Z,71.20
2022-08-22T07:55:53.991Z,71.41
2022-08-22T07:58:03.931Z,71.03
2022-08-22T08:00:19.889Z,70.88
2022-08-22T08:02:22.322Z,71.53
2022-08-22T08:04:29.246Z,71.54
2022-08-22T08:06:32.485Z,71.40
2022-08-22T08:08:43.523Z,70.61
2022-08-22T08:10:45.547Z,70.96
2022-08-22T08:12:54.135Z,70.43
2022-08-22T08:15:08.152Z,70.59
2022-08-22T08:17:30.140Z,70.09
2022-08-22T08:19:35.993Z,70.75
2022-08-22T08:21:49.894Z,69.79
2022-08-22T08:23:51.932Z,70.16
2022-08-22T08:26:25.396Z,69.23
2022-08-22T08:28:37.707Z,69.32
2022-08-22T08:30:43.273Z,69.63
2022-08-22T08:32:57.358Z,69.66
2022-08-22T08:35:28.058Z,69.62
2022-08-22T08:37:45.168Z,69.67
2022-08-22T08:39:50.806Z,69.94
2022-08-22T08:43:11.098Z,69.35
2022-08-22T08:45:28.869Z,69.38
2022-08-22T08:47:49.889Z,69.29
2022-08-22T08:50:17.335Z,69.34
2022-08-22T08:52:37.120Z,69.53
2022-08-22T08:55:22.055Z,69.79
2022-08-22T08:58:21.102Z,69.96
2022-08-22T09:00:41.793Z,69.54
2022-08-22T09:02:50.375Z,69.49
2022-08-22T09:05:20.080Z,69.02
2022-08-22T09:07:44.121Z,69.39
2022-08-22T09:10:32.341Z,68.65
2022-08-22T09:13:34.558Z,68.02
2022-08-22T09:16:18.848Z,68.05
2022-08-22T09:18:59.412Z,68.26
2022-08-22T09:21:32.246Z,68.25
2022-08-22T09:24:20.857Z,68.17
2022-08-22T09:26:49.684Z,68.04
2022-08-22T09:29:02.254Z,68.59
2022-08-22T09:31:44.744Z,68.85
2022-08-22T09:34:23.971Z,69.36
2022-08-22T09:36:48.618Z,70.63
2022-08-22T09:39:28.832Z,71.30
2022-08-22T09:41:54.234Z,71.51
2022-08-22T09:44:28.512Z,72.25
2022-08-22T09:46:57.362Z,72.18
2022-08-22T09:49:08.548Z,73.03
2022-08-22T09:51:31.437Z,73.18
2022-08-22T09:53:59.876Z,73.11
2022-08-22T09:56:15.724Z,72.96
2022-08-22T09:58:44.826Z,73.11
2022-08-22T10:00:57.072Z,72.35
2022-08-22T10:03:23.042Z,71.76
2022-08-22T10:05:47.443Z,71.50
2022-08-22T10:08:26.272Z,70.92
2022-08-22T10:10:56.725Z,70.77
2022-08-22T10:13:41.085Z,70.77
2022-08-22T10:16:10.418Z,70.89
2022-08-22T10:19:00.882Z,70.98
2022-08-22T10:21:12.325Z,71.72
2022-08-22T10:23:45.893Z,72.17
2022-08-22T10:25:59.354Z,72.02
2022-08-22T10:28:39.556Z,72.10
2022-08-22T10:31:05.981Z,71.91
2022-08-22T10:33:37.869Z,71.59
2022-08-22T10:35:50.757Z,71.72
2022-08-22T10:38:03.914Z,71.53
2022-08-22T10:40:14.803Z,71.44
2022-08-22T10:42:27.983Z,71.50
2022-08-22T10:44:43.933Z,71.35
2022-08-22T10:46:56.143Z,71.15
2022-08-22T10:49:05.897Z,71.03
2022-08-22T10:51:37.729Z,70.71
2022-08-22T10:54:07.038Z,70.58
2022-08-22T10:56:21.480Z,70.32
2022-08-22T10:58:28.553Z,70.11
2022-08-22T11:00:55.532Z,69.75
2022-08-22T11:03:25.149Z,69.33
2022-08-22T11:05:31.735Z,69.46
2022-08-22T11:07:48.668Z,69.11
2022-08-22T11:09:57.776Z,69.09
2022-08-22T11:12:23.951Z,68.86
2022-08-22T11:14:42.317Z,68.90
2022-08-22T11:16:58.924Z,68.55
2022-08-22T11:19:42.781Z,68.52
2022-08-22T11:22:01.288Z,68.43
2022-08-22T11:24:55.777Z,68.34
2022-08-22T11:27:04.446Z,68.52
2022-08-22T11:29:26.478Z,68.11
2022-08-22T11:31:47.313Z,67.87
2022-08-22T11:34:11.006Z,67.84
2022-08-22T11:36:54.667Z,67.61
2022-08-22T11:39:25.898Z,67.46
2022-08-22T11:41:45.042Z,67.42
2022-08-22T11:44:08.964Z,66.84
2022-08-22T11:46:39.471Z,66.45
2022-08-22T11:48:59.814Z,66.77
2022-08-22T11:51:37.927Z,66.88
2022-08-22T11:53:50.648Z,66.65
2022-08-22T11:56:41.568Z,66.27
2022-08-22T11:58:52.591Z,65.96
2022-08-22T12:01:21.709Z,65.68
2022-08-22T12:03:34.309Z,65.78
2022-08-22T12:05:47.636Z,65.55
2022-08-22T12:08:21.156Z,64.60
2022-08-22T12:10:31.320Z,64.77
2022-08-22T12:13:01.259Z,64.37
2022-08-22T12:15:36.396Z,63.68
2022-08-22T12:18:10.538Z,62.11
2022-08-22T12:20:40.820Z,61.26
2022-08-22T12:23:15.009Z,59.66
2022-08-22T12:25:44.773Z,59.07
2022-08-22T12:27:58.558Z,60.02
2022-08-22T12:30:16.244Z,59.31
2022-08-22T12:32:58.125Z,57.87
2022-08-22T12:35:42.027Z,57.39
2022-08-22T12:38:29.201Z,56.57
2022-08-22T12:41:28.010Z,56.23
2022-08-22T12:44:08.599Z,55.80
2022-08-22T12:46:47.244Z,56.91
2022-08-22T12:48:55.251Z,58.65
2022-08-22T12:51:22.700Z,56.10
2022-08-22T12:54:09.904Z,56.88
2022-08-22T12:56:30.541Z,56.91
2022-08-22T12:59:03.495Z,57.10
2022-08-22T13:01:07.619Z,58.35
2022-08-22T13:03:22.102Z,58.05
2022-08-22T13:05:26.941Z,57.18
2022-08-22T13:07:35.237Z,57.53
2022-08-22T13:09:39.784Z,57.44
2022-08-22T13:11:42.089Z,57.55
2022-08-22T13:13:56.586Z,56.15
2022-08-22T13:16:15.581Z,55.20
2022-08-22T13:18:30.673Z,56.06
2022-08-22T13:20:43.399Z,54.79
2022-08-22T13:22:45.880Z,54.75
2022-08-22T13:24:55.201Z,51.98
2022-08-22T13:27:05.750Z,50.44
2022-08-22T13:29:42.970Z,47.66
2022-08-22T13:31:45.075Z,49.00
2022-08-22T13:33:51.505Z,48.33
2022-08-22T13:35:55.933Z,44.19
2022-08-22T13:38:12.074Z,43.08
2022-08-22T13:40:22.317Z,43.32
2022-08-22T13:42:29.897Z,43.04
2022-08-22T13:44:45.316Z,41.78
2022-08-22T13:47:12.862Z,42.09
2022-08-22T13:49:12.598Z,42.71
2022-08-22T13:51:21.330Z,41.66
2022-08-22T13:53:49.756Z,40.17
2022-08-22T13:56:17.840Z,40.58
2022-08-22T13:58:42.123Z,39.98
2022-08-22T14:01:18.946Z,40.24
2022-08-22T14:03:28.918Z,41.80
2022-08-22T14:05:36.424Z,41.23
2022-08-22T14:08:27.917Z,40.98
2022-08-22T14:10:31.622Z,41.83
2022-08-22T14:12:56.855Z,40.96
2022-08-22T14:15:05.266Z,42.25
2022-08-22T14:17:07.322Z,44.32
2022-08-22T14:19:12.954Z,44.28
2022-08-22T14:21:45.579Z,43.20
2022-08-22T14:23:55.156Z,43.83
2022-08-22T14:25:57.341Z,44.38
2022-08-22T14:28:03.182Z,43.64
2022-08-22T14:30:11.511Z,44.98
2022-08-22T14:32:19.364Z,44.55
2022-08-22T14:34:25.397Z,45.53
2022-08-22T14:37:00.288Z,44.25
2022-08-22T14:39:22.347Z,44.97
2022-08-22T14:41:52.555Z,45.61
2022-08-22T14:44:07.672Z,46.13
2022-08-22T14:46:14.333Z,46.49
2022-08-22T14:48:32.597Z,46.20
2022-08-22T14:50:43.602Z,46.21
2022-08-22T14:52:48.506Z,46.86
2022-08-22T14:55:12.007Z,45.69
2022-08-22T14:57:20.280Z,46.95
2022-08-22T14:59:47.100Z,46.72
2022-08-22T15:02:06.924Z,47.22
2022-08-22T15:04:11.376Z,47.29
2022-08-22T15:06:38.351Z,47.46
2022-08-22T15:08:50.197Z,47.76
2022-08-22T15:11:17.663Z,48.32
2022-08-22T15:13:25.215Z,48.57
2022-08-22T15:16:05.678Z,48.80
2022-08-22T15:18:28.415Z,49.22
2022-08-22T15:20:36.320Z,50.07
2022-08-22T15:22:47.355Z,50.76
2022-08-22T15:25:13.684Z,50.76
2022-08-22T15:27:19.486Z,50.76
2022-08-22T15:29:26.581Z,50.40
2022-08-22T15:31:28.575Z,51.07
2022-08-22T15:33:34.585Z,50.45
2022-08-22T15:35:38.900Z,50.97
2022-08-22T15:38:04.873Z,50.77
2022-08-22T15:40:29.573Z,50.96
2022-08-22T15:42:37.075Z,50.80
2022-08-22T15:44:40.509Z,50.62
2022-08-22T15:46:52.252Z,50.77
2022-08-22T15:49:13.221Z,50.18
2022-08-22T15:51:15.472Z,50.16
2022-08-22T15:53:43.182Z,50.14
2022-08-22T15:56:15.411Z,49.99
2022-08-22T15:58:24.375Z,49.91
2022-08-22T16:00:59.699Z,49.22
2022-08-22T16:03:05.373Z,49.42
2022-08-22T16:05:10.655Z,48.97
2022-08-22T16:07:35.273Z,48.84
2022-08-22T16:09:43.567Z,49.22
2022-08-22T16:11:52.833Z,49.51
2022-08-22T16:14:24.936Z,49.58
2022-08-22T16:16:26.806Z,49.72
2022-08-22T16:18:35.333Z,49.42
2022-08-22T16:20:37.163Z,49.71
2022-08-22T16:22:57.447Z,49.54
2022-08-22T16:25:02.390Z,49.93
2022-08-22T16:27:36.652Z,50.01
2022-08-22T16:29:41.449Z,50.07
2022-08-22T16:31:46.725Z,50.34
2022-08-22T16:33:48.777Z,50.56
2022-08-22T16:36:37.503Z,50.75
2022-08-22T16:38:43.376Z,50.95
2022-08-22T16:40:46.303Z,51.01
2022-08-22T16:43:09.726Z,51.43
2022-08-22T16:45:11.681Z,51.62
2022-08-22T16:47:22.950Z,51.46
2022-08-22T16:49:29.740Z,52.00
2022-08-22T16:51:31.933Z,52.47
2022-08-22T16:53:45.958Z,52.32
2022-08-22T16:55:55.456Z,52.08
2022-08-22T16:58:44.716Z,52.90
2022-08-22T17:01:22.794Z,53.13
2022-08-22T17:03:55.458Z,54.03
2022-08-22T17:06:20.522Z,53.94
2022-08-22T17:08:32.303Z,54.33
2022-08-22T17:10:52.537Z,54.66
2022-08-22T17:13:26.388Z,55.22
2022-08-22T17:15:34.280Z,55.53
2022-08-22T17:18:11.529Z,56.27
2022-08-22T17:20:44.244Z,56.67
2022-08-22T17:23:02.619Z,56.64
2022-08-22T17:25:34.942Z,57.19
2022-08-22T17:27:43.064Z,57.19
2022-08-22T17:30:10.224Z,57.61
2022-08-22T17:32:45.819Z,58.53
2022-08-22T17:35:09.566Z,58.88
2022-08-22T17:37:44.041Z,59.10
2022-08-22T17:40:09.298Z,59.78
2022-08-22T17:42:35.536Z,60.16
2022-08-22T17:45:04.125Z,60.26
2022-08-22T17:47:16.982Z,60.42
2022-08-22T17:49:21.834Z,61.85
2022-08-22T17:52:16.036Z,62.47
2022-08-22T17:54:50.559Z,62.91
2022-08-22T17:57:11.497Z,63.08
2022-08-22T17:59:21.003Z,62.29
2022-08-22T18:01:41.403Z,63.53
2022-08-22T18:03:57.236Z,63.04
2022-08-22T18:06:23.294Z,63.77
2022-08-22T18:09:13.498Z,63.80
2022-08-22T18:11:40.650Z,64.58
2022-08-22T18:14:20.699Z,64.58
2022-08-22T18:16:37.692Z,64.52
2022-08-22T18:18:50.301Z,64.63
2022-08-22T18:21:06.577Z,64.85
2022-08-22T18:23:39.269Z,65.40
2022-08-22T18:25:45.902Z,63.78
2022-08-22T18:27:53.953Z,65.26
2022-08-22T18:30:02.586Z,64.79
2022-08-22T18:32:29.292Z,65.19
2022-08-22T18:34:49.269Z,64.90
2022-08-22T18:37:07.477Z,64.67
2022-08-22T18:39:21.445Z,64.69
2022-08-22T18:41:36.684Z,64.71
2022-08-22T18:43:48.281Z,64.88
2022-08-22T18:45:50.367Z,63.82
2022-08-22T18:47:55.331Z,64.57
2022-08-22T18:49:58.020Z,64.27
2022-08-22T18:52:06.777Z,66.54
2022-08-22T18:54:08.611Z,64.65
2022-08-22T18:56:31.299Z,66.58
2022-08-22T18:58:42.341Z,66.44
2022-08-22T19:01:02.211Z,65.18
2022-08-22T19:03:42.684Z,66.60
2022-08-22T19:06:28.420Z,66.64
2022-08-22T19:08:56.200Z,66.49
2022-08-22T19:11:37.170Z,67.50
2022-08-22T19:14:10.470Z,67.07
2022-08-22T19:17:15.596Z,67.33
2022-08-22T19:20:20.173Z,67.52
2022-08-22T19:22:29.619Z,68.00
2022-08-22T19:24:57.223Z,67.34
2022-08-22T19:27:11.231Z,67.48
2022-08-22T19:29:18.597Z,67.15
2022-08-22T19:31:35.767Z,68.03
2022-08-22T19:33:41.730Z,67.24
2022-08-22T19:36:06.300Z,67.01
2022-08-22T19:38:09.046Z,68.06
2022-08-22T19:40:11.466Z,69.33
2022-08-22T19:42:19.891Z,67.32
2022-08-22T19:44:21.792Z,67.74
2022-08-22T19:46:23.823Z,67.26
2022-08-22T19:48:33.809Z,67.66
2022-08-22T19:50:36.814Z,67.13
2022-08-22T19:53:07.995Z,68.27
2022-08-22T19:55:37.412Z,68.38
2022-08-22T19:57:54.011Z,68.18
2022-08-22T20:00:11.317Z,68.32
2022-08-22T20:02:16.436Z,68.02
2022-08-22T20:05:16.634Z,68.35
2022-08-22T20:07:56.571Z,68.79
2022-08-22T20:10:55.935Z,68.55
2022-08-22T20:13:12.006Z,68.00
2022-08-22T20:15:25.173Z,68.16
2022-08-22T20:17:27.054Z,67.36
2022-08-22T20:22:21.424Z,68.83
2022-08-22T20:24:41.379Z,68.46
2022-08-22T20:27:10.011Z,67.64
2022-08-22T20:29:08.035Z,67.43
2022-08-22T20:31:13.032Z,68.36
2022-08-22T20:33:41.922Z,69.25
2022-08-22T20:35:57.092Z,69.44
2022-08-22T20:38:07.069Z,69.00
2022-08-22T20:41:00.618Z,69.40
2022-08-22T20:43:11.300Z,68.98
2022-08-22T20:45:15.941Z,68.46
2022-08-22T20:47:25.846Z,68.71
2022-08-22T20:49:42.145Z,69.37
2022-08-22T20:51:59.893Z,69.67
2022-08-22T20:54:15.708Z,68.48
2022-08-22T20:56:30.969Z,68.64
2022-08-22T20:58:40.079Z,69.55
2022-08-22T21:00:47.583Z,69.20
2022-08-22T21:03:01.131Z,69.81
2022-08-22T21:05:18.460Z,69.65
2022-08-22T21:07:35.685Z,70.31
2022-08-22T21:09:56.447Z,69.18
2022-08-22T21:11:59.856Z,71.27
2022-08-22T21:14:01.863Z,69.82
2022-08-22T21:16:13.835Z,71.40
2022-08-22T21:18:30.403Z,71.01
2022-08-22T21:20:35.934Z,70.09
2022-08-22T21:22:37.967Z,70.29
2022-08-22T21:24:39.992Z,70.32
2022-08-22T21:26:57.296Z,71.75
2022-08-22T21:29:01.287Z,70.84
2022-08-22T21:31:22.264Z,72.29
2022-08-22T21:33:25.417Z,71.17
2022-08-22T21:35:32.546Z,72.67
2022-08-22T21:37:45.110Z,72.49
2022-08-22T21:39:51.130Z,72.72
2022-08-22T21:42:02.299Z,72.97
2022-08-22T21:44:42.179Z,73.36
2022-08-22T21:46:44.222Z,72.81
2022-08-22T21:49:04.419Z,73.72
2022-08-22T21:51:39.563Z,73.81
2022-08-22T21:53:41.566Z,73.03
2022-08-22T21:55:44.649Z,72.53
2022-08-22T21:57:46.698Z,73.40
2022-08-22T21:59:59.778Z,72.91
2022-08-22T22:02:31.235Z,74.06
2022-08-22T22:04:36.130Z,72.29
2022-08-22T22:06:39.194Z,72.38
2022-08-22T22:08:41.238Z,72.26
2022-08-22T22:10:44.594Z,73.08
2022-08-22T22:12:47.678Z,72.97
2022-08-22T22:14:49.809Z,74.15
2022-08-22T22:16:51.819Z,72.52
2022-08-22T22:18:53.898Z,72.72
2022-08-22T22:20:56.386Z,74.04
2022-08-22T22:22:58.931Z,73.46
2022-08-22T22:25:00.919Z,73.00
2022-08-22T22:27:03.077Z,73.46
2022-08-22T22:29:05.097Z,73.05
2022-08-22T22:31:07.362Z,73.54
2022-08-22T22:33:09.814Z,73.55
2022-08-22T22:35:13.694Z,73.50
2022-08-22T22:37:15.871Z,74.02
2022-08-22T22:39:17.865Z,73.50
2022-08-22T22:41:21.289Z,73.80
2022-08-22T22:43:23.332Z,73.55
2022-08-22T22:45:25.380Z,73.98
2022-08-22T22:47:30.943Z,74.45
2022-08-22T22:49:33.093Z,74.04
2022-08-22T22:51:35.119Z,74.92
2022-08-22T22:53:40.484Z,74.26
2022-08-22T22:55:44.854Z,73.98
2022-08-22T22:57:46.877Z,74.35
2022-08-22T22:59:48.884Z,74.60
2022-08-22T23:02:05.501Z,75.80
2022-08-22T23:04:07.492Z,74.83
2022-08-22T23:06:16.534Z,75.79
2022-08-22T23:08:18.543Z,75.84
2022-08-22T23:10:22.175Z,75.32
2022-08-22T23:12:25.180Z,75.56
2022-08-22T23:14:27.206Z,75.88
2022-08-22T23:16:31.964Z,75.96
2022-08-22T23:18:37.266Z,75.94
2022-08-22T23:20:39.261Z,75.58
2022-08-22T23:22:42.988Z,77.45
2022-08-22T23:24:45.151Z,75.97
2022-08-22T23:26:47.157Z,75.91
2022-08-22T23:28:49.246Z,77.40
2022-08-22T23:30:51.272Z,76.17
2022-08-22T23:32:53.736Z,76.46
2022-08-22T23:34:56.256Z,76.48
2022-08-22T23:37:00.855Z,76.66
2022-08-22T23:39:04.737Z,77.26
2022-08-22T23:41:09.944Z,77.20
2022-08-22T23:43:12.134Z,77.47
2022-08-22T23:45:14.514Z,77.79
2022-08-22T23:47:16.616Z,77.41
2022-08-22T23:49:18.775Z,77.09
2022-08-22T23:51:23.372Z,77.56
2022-08-22T23:53:25.445Z,77.67
2022-08-22T23:55:27.432Z,77.53
2022-08-22T23:57:29.596Z,77.39
2022-08-22T23:59:34.054Z,77.67
