createdAt,value
2023-04-30T00:02:08.397Z,16.17
2023-04-30T00:06:13.227Z,16.15
2023-04-30T00:10:16.966Z,16.11
2023-04-30T00:14:20.260Z,16.08
2023-04-30T00:18:24.011Z,16.05
2023-04-30T00:22:28.507Z,16.01
2023-04-30T00:26:32.842Z,15.99
2023-04-30T00:30:36.069Z,15.95
2023-04-30T00:34:39.539Z,15.92
2023-04-30T00:38:44.280Z,15.88
2023-04-30T00:42:48.976Z,15.87
2023-04-30T00:46:52.269Z,15.85
2023-04-30T00:50:55.547Z,15.81
2023-04-30T00:55:00.498Z,15.76
2023-04-30T00:59:03.937Z,15.69
2023-04-30T01:03:07.582Z,15.64
2023-04-30T01:07:11.666Z,15.59
2023-04-30T01:11:27.374Z,15.56
2023-04-30T01:15:38.177Z,15.50
2023-04-30T01:19:44.778Z,15.46
2023-04-30T01:24:21.654Z,15.40
2023-04-30T01:28:29.668Z,15.37
2023-04-30T01:32:33.179Z,15.33
2023-04-30T01:36:54.639Z,15.32
2023-04-30T01:41:01.128Z,15.30
2023-04-30T01:45:22.600Z,15.29
2023-04-30T01:49:39.413Z,15.28
2023-04-30T01:53:44.187Z,15.27
2023-04-30T01:57:58.213Z,15.26
2023-04-30T02:02:03.389Z,15.24
2023-04-30T02:06:06.701Z,15.24
2023-04-30T02:10:12.017Z,15.22
2023-04-30T02:14:15.813Z,15.19
2023-04-30T02:18:21.779Z,15.21
2023-04-30T02:22:25.739Z,15.19
2023-04-30T02:26:28.649Z,15.17
2023-04-30T02:30:31.944Z,15.16
2023-04-30T02:34:36.409Z,15.12
2023-04-30T02:38:39.591Z,15.08
2023-04-30T02:42:42.619Z,15.05
2023-04-30T02:46:46.723Z,15.00
2023-04-30T02:50:51.332Z,15.00
2023-04-30T02:54:54.582Z,14.97
2023-04-30T02:58:57.616Z,14.94
2023-04-30T03:03:01.448Z,14.90
2023-04-30T03:07:07.118Z,14.89
2023-04-30T03:11:10.260Z,14.87
2023-04-30T03:15:13.500Z,14.87
2023-04-30T03:19:17.283Z,14.85
2023-04-30T03:23:21.869Z,14.84
2023-04-30T03:27:25.351Z,14.83
2023-04-30T03:31:28.621Z,14.80
2023-04-30T03:35:31.913Z,14.79
2023-04-30T03:39:36.746Z,14.78
2023-04-30T03:43:40.337Z,14.76
2023-04-30T03:47:44.950Z,14.76
2023-04-30T03:51:48.323Z,14.72
2023-04-30T03:55:53.069Z,14.72
2023-04-30T03:59:56.675Z,14.70
2023-04-30T04:04:00.684Z,14.70
2023-04-30T04:08:03.806Z,14.69
2023-04-30T04:12:08.244Z,14.68
2023-04-30T04:16:13.895Z,14.68
2023-04-30T04:20:17.730Z,14.67
2023-04-30T04:24:20.903Z,14.66
2023-04-30T04:28:25.925Z,14.69
2023-04-30T04:32:31.044Z,14.70
2023-04-30T04:36:34.515Z,14.73
2023-04-30T04:40:38.881Z,14.75
2023-04-30T04:44:44.005Z,14.80
2023-04-30T04:48:47.288Z,14.83
2023-04-30T04:52:50.554Z,14.86
2023-04-30T04:56:53.823Z,14.91
2023-04-30T05:01:00.256Z,14.98
2023-04-30T05:05:03.784Z,15.04
2023-04-30T05:09:09.443Z,15.12
2023-04-30T05:13:13.405Z,15.21
2023-04-30T05:17:18.179Z,15.33
2023-04-30T05:21:21.711Z,15.44
2023-04-30T05:25:25.094Z,15.58
2023-04-30T05:29:28.665Z,15.72
2023-04-30T05:33:33.106Z,15.88
2023-04-30T05:37:36.378Z,16.03
2023-04-30T05:41:39.252Z,16.17
2023-04-30T05:45:42.933Z,16.30
2023-04-30T05:49:47.914Z,16.47
2023-04-30T05:53:51.490Z,16.61
2023-04-30T05:57:54.667Z,16.76
2023-04-30T06:01:58.999Z,16.89
2023-04-30T06:06:03.490Z,17.02
2023-04-30T06:10:09.880Z,17.16
2023-04-30T06:14:12.903Z,17.34
2023-04-30T06:18:16.638Z,17.52
2023-04-30T06:22:21.237Z,17.72
2023-04-30T06:26:27.129Z,17.91
2023-04-30T06:30:31.650Z,18.16
2023-04-30T06:34:35.041Z,18.41
2023-04-30T06:38:39.895Z,18.58
2023-04-30T06:42:45.021Z,18.73
2023-04-30T06:46:48.808Z,18.88
2023-04-30T06:50:52.560Z,19.06
2023-04-30T06:54:57.053Z,19.30
2023-04-30T06:59:00.820Z,19.48
2023-04-30T07:03:04.891Z,19.67
2023-04-30T07:07:08.505Z,19.85
2023-04-30T07:11:12.895Z,20.08
2023-04-30T07:15:17.003Z,20.25
2023-04-30T07:19:20.193Z,20.41
2023-04-30T07:23:23.762Z,20.61
2023-04-30T07:27:28.911Z,20.82
2023-04-30T07:31:32.909Z,21.02
2023-04-30T07:35:36.823Z,21.12
2023-04-30T07:39:40.672Z,21.10
2023-04-30T07:43:45.230Z,21.06
2023-04-30T07:47:49.039Z,21.06
2023-04-30T07:51:52.169Z,21.13
2023-04-30T07:55:55.376Z,21.24
2023-04-30T07:59:59.650Z,21.30
2023-04-30T08:04:02.873Z,21.39
2023-04-30T08:08:06.958Z,21.53
2023-04-30T08:12:11.967Z,21.70
2023-04-30T08:16:17.194Z,21.83
2023-04-30T08:20:20.822Z,21.98
2023-04-30T08:24:23.917Z,22.20
2023-04-30T08:28:27.276Z,22.49
2023-04-30T08:32:31.642Z,22.79
2023-04-30T08:36:35.020Z,23.08
2023-04-30T08:40:51.166Z,23.42
2023-04-30T08:44:55.389Z,23.88
2023-04-30T08:48:59.920Z,24.30
2023-04-30T08:53:03.748Z,24.60
2023-04-30T08:57:07.473Z,24.81
2023-04-30T09:01:12.207Z,24.88
2023-04-30T09:05:17.835Z,24.49
2023-04-30T09:09:21.382Z,24.41
2023-04-30T09:13:24.290Z,24.19
2023-04-30T09:17:27.984Z,24.12
2023-04-30T09:21:37.069Z,24.20
2023-04-30T09:25:41.988Z,24.48
2023-04-30T09:29:45.513Z,24.81
2023-04-30T09:33:48.933Z,24.97
2023-04-30T09:37:53.390Z,25.01
2023-04-30T09:42:09.291Z,24.96
2023-04-30T09:46:13.012Z,24.96
2023-04-30T09:50:16.531Z,24.85
2023-04-30T09:54:23.855Z,24.82
2023-04-30T09:58:30.895Z,25.05
2023-04-30T10:02:35.266Z,25.30
2023-04-30T10:06:39.961Z,25.83
2023-04-30T10:10:46.478Z,26.34
2023-04-30T10:14:57.212Z,26.80
2023-04-30T10:19:05.200Z,27.27
2023-04-30T10:23:09.331Z,27.67
2023-04-30T10:27:14.096Z,27.74
2023-04-30T10:31:20.146Z,27.46
2023-04-30T10:35:28.192Z,27.13
2023-04-30T10:39:32.210Z,26.90
2023-04-30T10:43:37.888Z,26.78
2023-04-30T10:47:44.316Z,26.83
2023-04-30T10:51:51.795Z,26.94
2023-04-30T10:55:58.799Z,27.04
2023-04-30T11:00:27.719Z,27.22
2023-04-30T11:04:31.800Z,27.37
2023-04-30T11:08:36.157Z,27.53
2023-04-30T11:12:43.061Z,27.69
2023-04-30T11:16:51.290Z,27.75
2023-04-30T11:20:56.210Z,27.70
2023-04-30T11:25:09.652Z,27.56
2023-04-30T11:29:13.421Z,27.27
2023-04-30T11:33:18.531Z,26.93
2023-04-30T11:37:24.010Z,26.65
2023-04-30T11:41:27.726Z,26.59
2023-04-30T11:45:31.291Z,26.76
2023-04-30T11:49:47.589Z,26.91
2023-04-30T11:53:52.667Z,26.91
2023-04-30T11:57:58.773Z,26.85
2023-04-30T12:02:02.375Z,26.82
2023-04-30T12:06:07.716Z,26.80
2023-04-30T12:10:12.420Z,26.77
2023-04-30T12:14:15.653Z,26.79
2023-04-30T12:18:19.213Z,26.72
2023-04-30T12:22:24.293Z,26.65
2023-04-30T12:26:37.343Z,26.51
2023-04-30T12:30:40.746Z,26.35
2023-04-30T12:34:52.547Z,26.21
2023-04-30T12:39:07.308Z,26.08
2023-04-30T12:43:11.808Z,26.10
2023-04-30T12:47:27.917Z,26.13
2023-04-30T12:51:31.336Z,26.07
2023-04-30T12:55:39.963Z,26.25
2023-04-30T13:00:00.201Z,26.59
2023-04-30T13:04:03.642Z,26.94
2023-04-30T13:08:08.209Z,27.28
2023-04-30T13:12:12.940Z,27.53
2023-04-30T13:16:17.132Z,27.75
2023-04-30T13:20:20.378Z,28.03
2023-04-30T13:24:24.354Z,28.36
2023-04-30T13:28:29.115Z,28.54
2023-04-30T13:32:32.632Z,28.46
2023-04-30T13:36:36.699Z,28.13
2023-04-30T13:40:40.231Z,27.68
2023-04-30T13:44:47.974Z,27.20
2023-04-30T13:48:53.757Z,26.89
2023-04-30T13:52:57.272Z,26.89
2023-04-30T13:57:01.218Z,27.05
2023-04-30T14:01:06.381Z,27.34
2023-04-30T14:05:11.064Z,27.68
2023-04-30T14:09:14.161Z,27.91
2023-04-30T14:13:18.892Z,28.06
2023-04-30T14:17:24.094Z,28.19
2023-04-30T14:21:28.020Z,28.22
2023-04-30T14:25:34.233Z,28.09
2023-04-30T14:29:37.569Z,27.89
2023-04-30T14:33:42.281Z,27.67
2023-04-30T14:37:45.993Z,27.43
2023-04-30T14:41:52.284Z,27.10
2023-04-30T14:45:57.900Z,26.78
2023-04-30T14:50:02.670Z,26.59
2023-04-30T14:54:06.037Z,26.58
2023-04-30T14:58:09.236Z,26.67
2023-04-30T15:02:13.314Z,26.72
2023-04-30T15:06:18.384Z,26.77
2023-04-30T15:10:22.191Z,26.87
2023-04-30T15:14:25.359Z,26.99
2023-04-30T15:18:28.758Z,26.98
2023-04-30T15:22:34.261Z,26.78
2023-04-30T15:26:38.140Z,26.45
2023-04-30T15:30:41.700Z,26.07
2023-04-30T15:34:45.604Z,25.84
2023-04-30T15:38:51.615Z,25.67
2023-04-30T15:42:57.817Z,25.52
2023-04-30T15:47:01.221Z,25.25
2023-04-30T15:51:06.247Z,24.96
2023-04-30T15:55:11.918Z,24.72
2023-04-30T15:59:18.400Z,24.53
2023-04-30T16:03:22.966Z,24.31
2023-04-30T16:07:26.851Z,24.18
2023-04-30T16:11:32.170Z,24.12
2023-04-30T16:15:36.130Z,24.06
2023-04-30T16:19:39.212Z,23.97
2023-04-30T16:23:43.955Z,23.91
2023-04-30T16:27:49.682Z,23.86
2023-04-30T16:31:53.979Z,23.78
2023-04-30T16:35:57.239Z,23.68
2023-04-30T16:40:02.001Z,23.59
2023-04-30T16:44:07.506Z,23.45
2023-04-30T16:48:11.208Z,23.26
2023-04-30T16:52:15.036Z,23.07
2023-04-30T16:56:19.104Z,22.86
2023-04-30T17:00:24.435Z,22.62
2023-04-30T17:04:30.952Z,22.34
2023-04-30T17:08:34.848Z,22.03
2023-04-30T17:12:38.863Z,21.76
2023-04-30T17:16:44.053Z,21.48
2023-04-30T17:20:48.644Z,21.21
2023-04-30T17:24:52.311Z,20.98
2023-04-30T17:28:56.205Z,20.73
2023-04-30T17:33:01.217Z,20.47
2023-04-30T17:37:05.175Z,20.23
2023-04-30T17:41:08.770Z,19.98
2023-04-30T17:45:13.489Z,19.74
2023-04-30T17:49:18.192Z,19.49
2023-04-30T17:53:24.128Z,19.22
2023-04-30T17:57:27.192Z,18.95
2023-04-30T18:01:31.109Z,18.69
2023-04-30T18:05:35.894Z,18.43
2023-04-30T18:09:39.559Z,18.13
2023-04-30T18:13:43.526Z,17.89
2023-04-30T18:17:47.319Z,17.66
2023-04-30T18:21:52.953Z,17.46
2023-04-30T18:25:56.106Z,17.26
2023-04-30T18:29:59.094Z,17.07
2023-04-30T18:34:02.319Z,16.88
2023-04-30T18:38:08.253Z,16.72
2023-04-30T18:42:13.030Z,16.54
2023-04-30T18:46:17.298Z,16.38
2023-04-30T18:50:21.956Z,16.21
2023-04-30T18:54:27.531Z,16.04
2023-04-30T18:58:31.216Z,15.90
2023-04-30T19:02:35.255Z,15.81
2023-04-30T19:06:39.070Z,15.72
2023-04-30T19:10:44.006Z,15.62
2023-04-30T19:14:47.751Z,15.47
2023-04-30T19:18:51.464Z,15.34
2023-04-30T19:22:55.169Z,15.19
2023-04-30T19:27:04.380Z,15.04
2023-04-30T19:31:09.229Z,14.91
2023-04-30T19:35:13.136Z,14.77
2023-04-30T19:39:18.053Z,14.66
2023-04-30T19:43:23.929Z,14.57
2023-04-30T19:47:27.642Z,14.48
2023-04-30T19:51:31.976Z,14.42
2023-04-30T19:55:35.613Z,14.37
2023-04-30T19:59:40.317Z,14.32
2023-04-30T20:03:44.922Z,14.22
2023-04-30T20:07:48.757Z,14.10
2023-04-30T20:11:52.601Z,13.98
2023-04-30T20:15:57.571Z,13.86
2023-04-30T20:20:01.945Z,13.75
2023-04-30T20:24:06.020Z,13.62
2023-04-30T20:28:10.266Z,13.51
2023-04-30T20:32:15.205Z,13.42
2023-04-30T20:36:20.044Z,13.33
2023-04-30T20:40:23.922Z,13.28
2023-04-30T20:44:28.873Z,13.21
2023-04-30T20:48:35.340Z,13.16
2023-04-30T20:52:39.071Z,13.07
2023-04-30T20:56:45.527Z,13.00
2023-04-30T21:00:51.520Z,12.92
2023-04-30T21:05:04.273Z,12.84
2023-04-30T21:09:07.585Z,12.76
2023-04-30T21:13:12.880Z,12.67
2023-04-30T21:17:16.455Z,12.58
2023-04-30T21:21:21.841Z,12.51
2023-04-30T21:25:25.552Z,12.42
2023-04-30T21:29:29.823Z,12.37
2023-04-30T21:33:35.400Z,12.33
2023-04-30T21:37:41.325Z,12.28
2023-04-30T21:41:45.184Z,12.23
2023-04-30T21:45:48.532Z,12.19
2023-04-30T21:49:52.654Z,12.15
2023-04-30T21:53:57.450Z,12.12
2023-04-30T21:58:01.229Z,12.08
2023-04-30T22:02:13.082Z,12.05
2023-04-30T22:06:26.417Z,12.01
2023-04-30T22:10:31.628Z,11.95
2023-04-30T22:14:35.625Z,11.86
2023-04-30T22:18:40.070Z,11.76
2023-04-30T22:22:43.844Z,11.64
2023-04-30T22:26:49.541Z,11.55
2023-04-30T22:31:00.822Z,11.45
2023-04-30T22:35:04.440Z,11.36
2023-04-30T22:39:08.424Z,11.30
2023-04-30T22:43:13.355Z,11.24
2023-04-30T22:47:17.233Z,11.18
2023-04-30T22:51:20.462Z,11.13
2023-04-30T22:55:25.432Z,11.08
2023-04-30T22:59:30.154Z,11.02
2023-04-30T23:03:34.151Z,10.96
2023-04-30T23:07:37.413Z,10.92
2023-04-30T23:11:41.068Z,10.91
2023-04-30T23:15:45.565Z,10.90
2023-04-30T23:19:49.326Z,10.90
2023-04-30T23:23:52.656Z,10.89
2023-04-30T23:27:55.746Z,10.89
2023-04-30T23:32:00.550Z,10.89
2023-04-30T23:36:04.015Z,10.89
2023-04-30T23:40:10.101Z,10.89
2023-04-30T23:44:14.433Z,10.88
2023-04-30T23:48:19.504Z,10.88
2023-04-30T23:52:23.525Z,10.86
2023-04-30T23:56:27.859Z,10.85
