createdAt,value
2022-08-20T00:01:09.573Z,98667.40
2022-08-20T00:03:40.490Z,98672.40
2022-08-20T00:06:16.721Z,98684.80
2022-08-20T00:08:44.464Z,98692.60
2022-08-20T00:11:20.927Z,98706.40
2022-08-20T00:13:58.521Z,98724.20
2022-08-20T00:16:32.378Z,98732.60
2022-08-20T00:19:04.267Z,98748.60
2022-08-20T00:21:31.509Z,98754.20
2022-08-20T00:23:59.141Z,98758.20
2022-08-20T00:26:26.611Z,98763.00
2022-08-20T00:28:53.947Z,98761.60
2022-08-20T00:31:24.004Z,98752.00
2022-08-20T00:33:51.756Z,98745.40
2022-08-20T00:36:18.927Z,98742.80
2022-08-20T00:38:47.196Z,98729.20
2022-08-20T00:41:26.822Z,98724.80
2022-08-20T00:44:13.296Z,98721.40
2022-08-20T00:46:42.523Z,98711.80
2022-08-20T00:49:17.605Z,98681.40
2022-08-20T00:51:53.003Z,98683.80
2022-08-20T00:54:37.794Z,98675.60
2022-08-20T00:57:17.705Z,98630.20
2022-08-20T00:59:44.580Z,98609.80
2022-08-20T01:02:16.155Z,98608.40
2022-08-20T01:04:55.117Z,98631.20
2022-08-20T01:07:33.503Z,98651.80
2022-08-20T01:10:05.730Z,98673.40
2022-08-20T01:12:32.575Z,98659.00
2022-08-20T01:15:02.883Z,98652.60
2022-08-20T01:17:34.951Z,98653.80
2022-08-20T01:20:17.572Z,98648.20
2022-08-20T01:23:30.113Z,98643.40
2022-08-20T01:26:08.591Z,98641.60
2022-08-20T01:28:52.952Z,98637.00
2022-08-20T01:31:24.851Z,98624.20
2022-08-20T01:33:55.701Z,98622.40
2022-08-20T01:36:35.539Z,98632.80
2022-08-20T01:39:05.732Z,98622.20
2022-08-20T01:41:37.458Z,98609.00
2022-08-20T01:44:04.969Z,98588.40
2022-08-20T01:46:43.778Z,98581.40
2022-08-20T01:49:23.346Z,98580.40
2022-08-20T01:51:54.382Z,98581.00
2022-08-20T01:54:23.004Z,98579.60
2022-08-20T01:57:23.566Z,98571.60
2022-08-20T01:59:51.116Z,98567.40
2022-08-20T02:02:17.689Z,98571.00
2022-08-20T02:04:44.516Z,98574.40
2022-08-20T02:07:19.671Z,98584.60
2022-08-20T02:09:47.641Z,98576.40
2022-08-20T02:12:14.855Z,98571.20
2022-08-20T02:14:45.425Z,98564.00
2022-08-20T02:17:14.731Z,98541.40
2022-08-20T02:19:51.513Z,98529.40
2022-08-20T02:22:29.465Z,98543.40
2022-08-20T02:24:56.366Z,98545.80
2022-08-20T02:27:23.666Z,98551.20
2022-08-20T02:29:52.702Z,98545.00
2022-08-20T02:32:25.098Z,98535.80
2022-08-20T02:35:03.813Z,98547.00
2022-08-20T02:37:31.293Z,98542.20
2022-08-20T02:39:57.927Z,98545.20
2022-08-20T02:42:25.059Z,98547.80
2022-08-20T02:44:51.807Z,98548.60
2022-08-20T02:47:18.855Z,98544.40
2022-08-20T02:49:45.528Z,98544.60
2022-08-20T02:52:12.132Z,98533.00
2022-08-20T02:54:39.091Z,98522.40
2022-08-20T02:57:06.012Z,98518.80
2022-08-20T02:59:33.584Z,98513.20
2022-08-20T03:02:01.171Z,98513.00
2022-08-20T03:04:31.050Z,98517.60
2022-08-20T03:06:59.412Z,98515.60
2022-08-20T03:09:26.688Z,98510.40
2022-08-20T03:11:54.365Z,98500.40
2022-08-20T03:14:21.278Z,98504.80
2022-08-20T03:16:47.793Z,98513.20
2022-08-20T03:19:14.365Z,98513.20
2022-08-20T03:21:41.657Z,98517.40
2022-08-20T03:24:08.643Z,98519.40
2022-08-20T03:26:35.208Z,98525.60
2022-08-20T03:29:02.259Z,98534.60
2022-08-20T03:31:29.657Z,98547.20
2022-08-20T03:33:56.394Z,98554.40
2022-08-20T03:36:28.720Z,98552.20
2022-08-20T03:38:59.513Z,98542.60
2022-08-20T03:41:26.981Z,98542.00
2022-08-20T03:43:54.547Z,98537.80
2022-08-20T03:46:23.052Z,98533.60
2022-08-20T03:48:56.643Z,98538.40
2022-08-20T03:51:34.416Z,98535.20
2022-08-20T03:54:19.162Z,98538.60
2022-08-20T03:56:45.740Z,98539.60
2022-08-20T03:59:12.295Z,98531.60
2022-08-20T04:01:45.031Z,98529.00
2022-08-20T04:04:14.369Z,98532.40
2022-08-20T04:06:42.738Z,98531.80
2022-08-20T04:09:11.664Z,98523.60
2022-08-20T04:11:39.345Z,98516.80
2022-08-20T04:14:05.861Z,98524.40
2022-08-20T04:16:33.506Z,98528.60
2022-08-20T04:19:01.634Z,98529.20
2022-08-20T04:21:33.111Z,98532.60
2022-08-20T04:24:03.009Z,98541.00
2022-08-20T04:26:30.871Z,98535.00
2022-08-20T04:28:57.422Z,98541.20
2022-08-20T04:31:33.491Z,98538.40
2022-08-20T04:34:07.961Z,98540.40
2022-08-20T04:36:35.570Z,98554.00
2022-08-20T04:39:02.220Z,98554.80
2022-08-20T04:41:28.995Z,98559.20
2022-08-20T04:43:58.042Z,98561.40
2022-08-20T04:46:28.888Z,98561.80
2022-08-20T04:48:57.552Z,98558.40
2022-08-20T04:51:25.085Z,98559.00
2022-08-20T04:53:56.359Z,98563.40
2022-08-20T04:56:28.497Z,98569.40
2022-08-20T04:58:58.688Z,98566.80
2022-08-20T05:01:26.756Z,98566.60
2022-08-20T05:03:55.631Z,98559.80
2022-08-20T05:06:28.522Z,98561.00
2022-08-20T05:08:57.957Z,98556.20
2022-08-20T05:11:35.444Z,98558.80
2022-08-20T05:14:07.936Z,98560.00
2022-08-20T05:16:39.241Z,98559.80
2022-08-20T05:19:09.775Z,98563.60
2022-08-20T05:21:37.625Z,98564.80
2022-08-20T05:24:06.045Z,98563.00
2022-08-20T05:26:33.449Z,98559.00
2022-08-20T05:28:59.957Z,98556.20
2022-08-20T05:31:32.294Z,98557.20
2022-08-20T05:34:12.349Z,98558.20
2022-08-20T05:36:43.657Z,98560.40
2022-08-20T05:39:11.605Z,98556.40
2022-08-20T05:41:40.310Z,98550.40
2022-08-20T05:44:16.058Z,98550.40
2022-08-20T05:46:46.272Z,98546.20
2022-08-20T05:49:20.277Z,98540.00
2022-08-20T05:51:48.720Z,98538.00
2022-08-20T05:54:15.803Z,98528.80
2022-08-20T05:56:42.966Z,98518.20
2022-08-20T05:59:10.804Z,98513.00
2022-08-20T06:01:40.240Z,98514.80
2022-08-20T06:04:28.484Z,98512.00
2022-08-20T06:07:05.670Z,98512.80
2022-08-20T06:09:33.113Z,98510.60
2022-08-20T06:12:02.580Z,98514.40
2022-08-20T06:14:30.419Z,98506.60
2022-08-20T06:17:07.424Z,98502.40
2022-08-20T06:19:36.457Z,98507.60
2022-08-20T06:22:08.699Z,98515.20
2022-08-20T06:24:46.331Z,98517.80
2022-08-20T06:27:16.255Z,98515.60
2022-08-20T06:29:43.627Z,98511.40
2022-08-20T06:32:10.966Z,98508.80
2022-08-20T06:34:37.579Z,98507.80
2022-08-20T06:37:23.428Z,98508.60
2022-08-20T06:40:06.083Z,98505.20
2022-08-20T06:42:33.134Z,98502.60
2022-08-20T06:45:00.537Z,98506.00
2022-08-20T06:47:26.999Z,98508.60
2022-08-20T06:49:53.547Z,98505.80
2022-08-20T06:52:20.276Z,98502.80
2022-08-20T06:55:09.857Z,98503.00
2022-08-20T06:57:38.828Z,98504.00
2022-08-20T07:00:15.453Z,98506.40
2022-08-20T07:02:42.228Z,98507.20
2022-08-20T07:05:10.446Z,98507.40
2022-08-20T07:07:37.653Z,98503.20
2022-08-20T07:10:11.320Z,98509.80
2022-08-20T07:12:38.208Z,98508.60
2022-08-20T07:15:08.646Z,98502.00
2022-08-20T07:17:36.509Z,98503.60
2022-08-20T07:20:12.155Z,98507.20
2022-08-20T07:22:39.217Z,98509.80
2022-08-20T07:25:10.473Z,98515.40
2022-08-20T07:27:37.424Z,98522.60
2022-08-20T07:30:27.149Z,98527.80
2022-08-20T07:32:53.823Z,98531.00
2022-08-20T07:35:21.854Z,98538.60
2022-08-20T07:37:51.967Z,98548.00
2022-08-20T07:40:26.218Z,98553.20
2022-08-20T07:42:55.433Z,98546.20
2022-08-20T07:45:23.641Z,98545.60
2022-08-20T07:47:53.565Z,98544.00
2022-08-20T07:50:26.252Z,98549.60
2022-08-20T07:52:53.227Z,98554.60
2022-08-20T07:55:21.300Z,98553.80
2022-08-20T07:57:51.171Z,98553.00
2022-08-20T08:00:22.310Z,98550.60
2022-08-20T08:02:49.119Z,98549.60
2022-08-20T08:05:17.746Z,98547.80
2022-08-20T08:07:45.848Z,98536.60
2022-08-20T08:10:19.851Z,98536.40
2022-08-20T08:12:52.800Z,98533.00
2022-08-20T08:15:28.061Z,98525.80
2022-08-20T08:18:00.706Z,98524.40
2022-08-20T08:20:27.288Z,98524.80
2022-08-20T08:22:54.469Z,98523.60
2022-08-20T08:25:21.121Z,98526.40
2022-08-20T08:27:48.814Z,98534.20
2022-08-20T08:30:17.042Z,98533.20
2022-08-20T08:33:02.465Z,98532.20
2022-08-20T08:35:32.641Z,98529.60
2022-08-20T08:38:02.478Z,98531.40
2022-08-20T08:40:32.218Z,98529.20
2022-08-20T08:43:04.107Z,98523.80
2022-08-20T08:45:45.853Z,98522.20
2022-08-20T08:48:18.564Z,98518.20
2022-08-20T08:50:53.844Z,98514.40
2022-08-20T08:53:34.017Z,98515.00
2022-08-20T08:56:01.081Z,98518.40
2022-08-20T08:58:28.100Z,98518.80
2022-08-20T09:00:56.477Z,98516.40
2022-08-20T09:03:30.976Z,98516.60
2022-08-20T09:06:01.531Z,98516.00
2022-08-20T09:08:38.468Z,98522.60
2022-08-20T09:11:08.602Z,98529.00
2022-08-20T09:13:35.404Z,98531.00
2022-08-20T09:16:03.092Z,98529.60
2022-08-20T09:18:29.789Z,98531.60
2022-08-20T09:20:56.510Z,98537.80
2022-08-20T09:23:23.146Z,98534.40
2022-08-20T09:25:51.010Z,98543.80
2022-08-20T09:28:17.555Z,98550.40
2022-08-20T09:30:44.131Z,98553.20
2022-08-20T09:33:12.544Z,98558.80
2022-08-20T09:35:40.359Z,98557.80
2022-08-20T09:38:07.407Z,98561.20
2022-08-20T09:40:34.788Z,98563.00
2022-08-20T09:43:01.460Z,98574.00
2022-08-20T09:45:27.971Z,98573.60
2022-08-20T09:47:56.616Z,98575.00
2022-08-20T09:50:31.270Z,98578.20
2022-08-20T09:53:00.457Z,98577.00
2022-08-20T09:55:37.270Z,98571.00
2022-08-20T09:58:18.915Z,98572.00
2022-08-20T10:00:45.836Z,98568.20
2022-08-20T10:03:12.371Z,98567.60
2022-08-20T10:05:39.005Z,98565.40
2022-08-20T10:08:10.826Z,98561.60
2022-08-20T10:10:37.808Z,98564.80
2022-08-20T10:13:04.852Z,98564.60
2022-08-20T10:15:32.311Z,98562.60
2022-08-20T10:18:04.136Z,98561.20
2022-08-20T10:20:30.977Z,98561.80
2022-08-20T10:22:57.505Z,98563.00
2022-08-20T10:25:24.129Z,98553.60
2022-08-20T10:27:50.772Z,98547.40
2022-08-20T10:30:17.558Z,98541.20
2022-08-20T10:32:44.181Z,98529.60
2022-08-20T10:35:10.767Z,98526.40
2022-08-20T10:37:37.338Z,98528.60
2022-08-20T10:40:05.288Z,98537.80
2022-08-20T10:42:32.237Z,98539.60
2022-08-20T10:44:58.821Z,98535.00
2022-08-20T10:47:30.941Z,98536.40
2022-08-20T10:50:02.257Z,98546.40
2022-08-20T10:52:29.932Z,98549.60
2022-08-20T10:54:56.575Z,98552.00
2022-08-20T10:57:28.611Z,98551.40
2022-08-20T10:59:58.643Z,98550.20
2022-08-20T11:02:27.401Z,98545.00
2022-08-20T11:04:54.877Z,98549.20
2022-08-20T11:07:54.736Z,98548.40
2022-08-20T11:10:19.154Z,98544.00
2022-08-20T11:12:46.629Z,98547.80
2022-08-20T11:15:15.033Z,98544.20
2022-08-20T11:17:44.572Z,98535.80
2022-08-20T11:20:15.208Z,98542.40
2022-08-20T11:22:41.960Z,98540.20
2022-08-20T11:25:09.415Z,98537.20
2022-08-20T11:27:41.915Z,98537.60
2022-08-20T11:30:16.729Z,98538.80
2022-08-20T11:32:43.605Z,98539.00
2022-08-20T11:35:38.816Z,98538.00
2022-08-20T11:37:59.837Z,98530.80
2022-08-20T11:40:29.870Z,98529.80
2022-08-20T11:43:14.203Z,98528.80
2022-08-20T11:45:41.085Z,98529.20
2022-08-20T11:48:07.724Z,98531.80
2022-08-20T11:50:34.199Z,98528.00
2022-08-20T11:53:01.056Z,98530.80
2022-08-20T11:55:30.307Z,98526.00
2022-08-20T11:58:00.305Z,98527.80
2022-08-20T12:00:32.839Z,98523.20
2022-08-20T12:03:02.127Z,98520.80
2022-08-20T12:05:29.969Z,98520.60
2022-08-20T12:07:57.880Z,98514.00
2022-08-20T12:10:26.759Z,98511.60
2022-08-20T12:12:54.378Z,98510.20
2022-08-20T12:15:21.209Z,98514.80
2022-08-20T12:17:48.012Z,98516.80
2022-08-20T12:20:16.086Z,98512.40
2022-08-20T12:22:43.860Z,98512.60
2022-08-20T12:25:11.012Z,98511.00
2022-08-20T12:27:38.831Z,98507.00
2022-08-20T12:30:13.154Z,98503.20
2022-08-20T12:32:40.371Z,98503.80
2022-08-20T12:35:09.934Z,98505.00
2022-08-20T12:37:37.104Z,98505.60
2022-08-20T12:40:10.949Z,98507.80
2022-08-20T12:42:38.235Z,98508.80
2022-08-20T12:45:06.514Z,98508.60
2022-08-20T12:47:37.953Z,98503.20
2022-08-20T12:50:25.178Z,98496.80
2022-08-20T12:52:53.237Z,98496.60
2022-08-20T12:55:20.372Z,98500.00
2022-08-20T12:57:52.391Z,98497.40
2022-08-20T13:00:26.325Z,98502.60
2022-08-20T13:02:56.027Z,98505.40
2022-08-20T13:05:23.582Z,98505.00
2022-08-20T13:07:50.645Z,98504.20
2022-08-20T13:10:26.957Z,98500.40
2022-08-20T13:12:53.914Z,98499.40
2022-08-20T13:15:22.080Z,98498.80
2022-08-20T13:18:01.147Z,98498.00
2022-08-20T13:20:33.937Z,98490.20
2022-08-20T13:23:03.890Z,98488.20
2022-08-20T13:25:31.152Z,98486.20
2022-08-20T13:28:00.936Z,98493.40
2022-08-20T13:30:27.806Z,98491.60
2022-08-20T13:32:54.578Z,98489.20
2022-08-20T13:35:21.656Z,98494.00
2022-08-20T13:37:50.084Z,98493.60
2022-08-20T13:40:18.247Z,98498.00
2022-08-20T13:42:44.945Z,98498.60
2022-08-20T13:45:11.744Z,98501.40
2022-08-20T13:47:41.276Z,98503.80
2022-08-20T13:50:16.753Z,98507.20
2022-08-20T13:52:44.532Z,98511.40
2022-08-20T13:55:17.397Z,98510.60
2022-08-20T13:57:46.535Z,98514.20
2022-08-20T14:00:22.140Z,98512.60
2022-08-20T14:02:58.999Z,98519.80
2022-08-20T14:05:25.630Z,98519.00
2022-08-20T14:07:52.222Z,98521.40
2022-08-20T14:10:26.914Z,98515.20
2022-08-20T14:12:53.674Z,98513.40
2022-08-20T14:15:20.364Z,98515.40
2022-08-20T14:17:54.033Z,98514.80
2022-08-20T14:20:25.609Z,98512.20
2022-08-20T14:22:57.182Z,98510.00
2022-08-20T14:25:25.884Z,98510.80
2022-08-20T14:27:54.187Z,98516.00
2022-08-20T14:30:27.754Z,98522.00
2022-08-20T14:32:54.679Z,98515.60
2022-08-20T14:35:22.737Z,98521.60
2022-08-20T14:37:52.968Z,98523.40
2022-08-20T14:40:23.403Z,98525.20
2022-08-20T14:42:51.502Z,98524.20
2022-08-20T14:45:19.689Z,98521.20
2022-08-20T14:47:53.772Z,98520.20
2022-08-20T14:50:27.130Z,98518.80
2022-08-20T14:52:57.680Z,98519.60
2022-08-20T14:55:29.441Z,98523.20
2022-08-20T14:57:56.881Z,98518.00
2022-08-20T15:00:30.837Z,98514.00
2022-08-20T15:02:57.903Z,98512.80
2022-08-20T15:05:25.033Z,98514.40
2022-08-20T15:07:54.125Z,98516.60
2022-08-20T15:10:32.719Z,98524.00
2022-08-20T15:13:02.586Z,98524.00
2022-08-20T15:15:29.732Z,98523.60
2022-08-20T15:18:03.445Z,98520.40
2022-08-20T15:20:34.034Z,98514.80
2022-08-20T15:23:01.795Z,98510.60
2022-08-20T15:25:36.807Z,98513.00
2022-08-20T15:28:08.981Z,98513.00
2022-08-20T15:30:40.115Z,98513.00
2022-08-20T15:33:07.281Z,98514.00
2022-08-20T15:35:36.420Z,98513.00
2022-08-20T15:38:03.216Z,98518.00
2022-08-20T15:40:33.299Z,98518.20
2022-08-20T15:43:02.809Z,98515.40
2022-08-20T15:45:30.240Z,98512.40
2022-08-20T15:48:17.011Z,98513.20
2022-08-20T15:51:23.889Z,98506.20
2022-08-20T15:54:17.541Z,98504.80
2022-08-20T15:57:00.382Z,98500.60
2022-08-20T15:59:59.042Z,98505.40
2022-08-20T16:02:58.698Z,98504.20
2022-08-20T16:05:52.737Z,98507.00
2022-08-20T16:08:48.825Z,98500.60
2022-08-20T16:11:52.152Z,98495.40
2022-08-20T16:14:24.682Z,98494.60
2022-08-20T16:17:07.707Z,98495.60
2022-08-20T16:20:07.895Z,98494.40
2022-08-20T16:22:37.162Z,98500.20
2022-08-20T16:25:04.465Z,98496.00
2022-08-20T16:27:56.592Z,98495.80
2022-08-20T16:30:42.993Z,98490.20
2022-08-20T16:33:31.113Z,98486.80
2022-08-20T16:36:23.632Z,98483.00
2022-08-20T16:38:59.342Z,98485.80
2022-08-20T16:41:38.603Z,98486.60
2022-08-20T16:44:21.385Z,98486.60
2022-08-20T16:47:01.270Z,98492.80
2022-08-20T16:49:50.618Z,98494.20
2022-08-20T16:52:17.185Z,98499.40
2022-08-20T16:54:44.821Z,98500.00
2022-08-20T16:57:16.676Z,98503.00
2022-08-20T17:00:16.010Z,98506.60
2022-08-20T17:03:02.287Z,98508.40
2022-08-20T17:05:47.169Z,98509.00
2022-08-20T17:08:33.556Z,98510.60
2022-08-20T17:11:21.869Z,98514.80
2022-08-20T17:13:49.144Z,98515.80
2022-08-20T17:16:15.562Z,98514.60
2022-08-20T17:18:50.203Z,98516.40
2022-08-20T17:21:35.436Z,98515.40
2022-08-20T17:24:17.515Z,98515.00
2022-08-20T17:26:50.242Z,98511.60
2022-08-20T17:29:28.574Z,98512.00
2022-08-20T17:32:00.478Z,98512.60
2022-08-20T17:34:42.941Z,98510.00
2022-08-20T17:37:26.026Z,98514.20
2022-08-20T17:40:18.733Z,98509.00
2022-08-20T17:43:09.082Z,98515.80
2022-08-20T17:45:44.809Z,98516.60
2022-08-20T17:48:29.838Z,98516.80
2022-08-20T17:50:58.696Z,98515.40
2022-08-20T17:53:37.899Z,98512.20
2022-08-20T17:56:19.730Z,98514.20
2022-08-20T17:59:03.245Z,98519.60
2022-08-20T18:01:30.720Z,98525.20
2022-08-20T18:03:57.838Z,98524.20
2022-08-20T18:06:49.015Z,98525.80
2022-08-20T18:09:38.393Z,98530.60
2022-08-20T18:12:34.252Z,98531.20
2022-08-20T18:15:26.940Z,98533.60
2022-08-20T18:18:18.146Z,98533.40
2022-08-20T18:21:34.511Z,98537.60
2022-08-20T18:24:09.769Z,98543.80
2022-08-20T18:26:50.409Z,98543.60
2022-08-20T18:29:30.000Z,98541.00
2022-08-20T18:32:01.132Z,98534.80
2022-08-20T18:34:33.700Z,98538.00
2022-08-20T18:37:12.344Z,98539.40
2022-08-20T18:39:43.607Z,98533.60
2022-08-20T18:42:31.572Z,98536.60
2022-08-20T18:44:59.632Z,98528.60
2022-08-20T18:47:38.494Z,98527.40
2022-08-20T18:50:20.220Z,98529.00
2022-08-20T18:53:28.234Z,98534.20
2022-08-20T18:56:07.488Z,98529.60
2022-08-20T18:59:17.377Z,98528.80
2022-08-20T19:01:48.567Z,98534.80
2022-08-20T19:04:32.606Z,98532.20
2022-08-20T19:07:05.127Z,98538.40
2022-08-20T19:10:27.512Z,98535.20
2022-08-20T19:13:12.103Z,98532.00
2022-08-20T19:15:50.940Z,98529.60
2022-08-20T19:18:38.789Z,98526.20
2022-08-20T19:21:06.560Z,98522.60
2022-08-20T19:23:50.774Z,98519.80
2022-08-20T19:26:25.048Z,98518.20
2022-08-20T19:29:00.266Z,98511.60
2022-08-20T19:31:33.004Z,98505.00
2022-08-20T19:34:26.349Z,98499.20
2022-08-20T19:37:35.309Z,98491.80
2022-08-20T19:39:58.010Z,98490.40
2022-08-20T19:42:40.493Z,98491.00
2022-08-20T19:45:27.500Z,98496.80
2022-08-20T19:48:41.791Z,98503.00
2022-08-20T19:51:31.770Z,98508.20
2022-08-20T19:53:58.374Z,98508.00
2022-08-20T19:56:27.540Z,98508.40
2022-08-20T19:59:06.821Z,98507.00
2022-08-20T20:01:35.792Z,98507.60
2022-08-20T20:04:16.296Z,98507.20
2022-08-20T20:06:48.304Z,98514.60
2022-08-20T20:09:25.384Z,98523.40
2022-08-20T20:11:59.494Z,98531.80
2022-08-20T20:14:34.733Z,98532.00
2022-08-20T20:17:06.528Z,98527.80
2022-08-20T20:20:23.424Z,98536.20
2022-08-20T20:23:03.013Z,98536.60
2022-08-20T20:25:33.930Z,98542.60
2022-08-20T20:28:21.970Z,98545.20
2022-08-20T20:30:49.663Z,98543.60
2022-08-20T20:33:35.548Z,98547.00
2022-08-20T20:36:13.753Z,98544.60
2022-08-20T20:38:56.717Z,98538.80
2022-08-20T20:41:28.386Z,98546.80
2022-08-20T20:44:07.199Z,98544.00
2022-08-20T20:46:36.334Z,98547.00
2022-08-20T20:49:08.965Z,98551.40
2022-08-20T20:51:54.874Z,98549.00
2022-08-20T20:54:41.154Z,98554.80
2022-08-20T20:57:16.860Z,98553.20
2022-08-20T20:59:43.943Z,98549.80
2022-08-20T21:02:10.575Z,98549.00
2022-08-20T21:04:41.908Z,98548.20
2022-08-20T21:07:13.370Z,98541.00
2022-08-20T21:09:43.967Z,98547.40
2022-08-20T21:12:13.148Z,98536.00
2022-08-20T21:14:40.111Z,98535.20
2022-08-20T21:17:12.029Z,98535.80
2022-08-20T21:19:45.301Z,98538.80
2022-08-20T21:22:12.160Z,98538.00
2022-08-20T21:24:38.909Z,98538.00
2022-08-20T21:27:05.834Z,98534.20
2022-08-20T21:29:33.113Z,98533.60
2022-08-20T21:32:00.433Z,98535.20
2022-08-20T21:34:27.021Z,98541.60
2022-08-20T21:36:54.223Z,98541.40
2022-08-20T21:39:22.916Z,98538.20
2022-08-20T21:41:51.133Z,98538.80
2022-08-20T21:44:26.598Z,98538.20
2022-08-20T21:46:56.929Z,98537.80
2022-08-20T21:49:25.788Z,98539.00
2022-08-20T21:51:53.397Z,98546.40
2022-08-20T21:54:21.162Z,98546.00
2022-08-20T21:56:58.006Z,98545.40
2022-08-20T21:59:25.685Z,98552.60
2022-08-20T22:01:52.878Z,98552.40
2022-08-20T22:04:20.047Z,98556.00
2022-08-20T22:06:47.996Z,98555.40
2022-08-20T22:09:15.927Z,98553.00
2022-08-20T22:11:42.494Z,98552.60
2022-08-20T22:14:11.176Z,98557.20
2022-08-20T22:16:38.234Z,98555.00
2022-08-20T22:19:11.692Z,98556.80
2022-08-20T22:21:40.959Z,98556.80
2022-08-20T22:24:10.986Z,98560.40
2022-08-20T22:26:40.438Z,98554.20
2022-08-20T22:29:11.014Z,98545.80
2022-08-20T22:31:41.611Z,98550.60
2022-08-20T22:34:12.305Z,98547.60
2022-08-20T22:36:39.630Z,98546.20
2022-08-20T22:39:08.403Z,98545.00
2022-08-20T22:41:35.567Z,98542.40
2022-08-20T22:44:02.781Z,98544.20
2022-08-20T22:46:35.967Z,98544.60
2022-08-20T22:49:06.488Z,98536.80
2022-08-20T22:51:38.699Z,98532.40
2022-08-20T22:54:08.883Z,98531.00
2022-08-20T22:56:35.417Z,98523.80
2022-08-20T22:59:02.400Z,98523.20
2022-08-20T23:01:29.649Z,98522.40
2022-08-20T23:04:13.098Z,98518.60
2022-08-20T23:06:40.113Z,98516.40
2022-08-20T23:09:06.800Z,98518.60
2022-08-20T23:11:33.552Z,98524.60
2022-08-20T23:14:00.075Z,98521.80
2022-08-20T23:16:26.834Z,98520.00
2022-08-20T23:18:53.491Z,98516.00
2022-08-20T23:21:20.010Z,98514.40
2022-08-20T23:23:46.995Z,98517.60
2022-08-20T23:26:20.041Z,98521.40
2022-08-20T23:28:47.328Z,98518.80
2022-08-20T23:31:15.054Z,98522.20
2022-08-20T23:33:44.701Z,98517.80
2022-08-20T23:36:14.724Z,98521.00
2022-08-20T23:38:41.369Z,98524.80
2022-08-20T23:41:08.053Z,98525.20
2022-08-20T23:43:34.601Z,98526.80
2022-08-20T23:46:05.274Z,98520.20
2022-08-20T23:48:32.292Z,98518.80
2022-08-20T23:50:58.965Z,98523.40
2022-08-20T23:53:25.529Z,98523.00
2022-08-20T23:55:52.118Z,98525.00
2022-08-20T23:58:18.870Z,98523.40
