createdAt,value
2022-11-15T07:50:10.106Z,80.77
2022-11-15T07:55:34.219Z,79.47
2022-11-15T08:00:59.312Z,78.95
2022-11-15T08:06:21.849Z,82.35
2022-11-15T08:11:54.216Z,74.40
2022-11-15T08:17:19.172Z,78.47
2022-11-15T08:22:41.649Z,69.88
2022-11-15T08:28:08.055Z,72.40
2022-11-15T08:33:31.096Z,72.28
2022-11-15T08:38:54.344Z,75.97
2022-11-15T08:44:18.533Z,69.30
2022-11-15T08:49:40.994Z,64.13
2022-11-15T08:55:03.385Z,68.40
2022-11-15T09:00:26.949Z,67.20
2022-11-15T09:05:49.448Z,80.82
2022-11-15T09:11:15.574Z,65.72
2022-11-15T09:16:40.059Z,61.08
2022-11-15T09:22:02.749Z,60.03
2022-11-15T09:27:29.344Z,53.70
2022-11-15T09:32:53.937Z,56.03
2022-11-15T09:38:16.375Z,53.40
2022-11-15T09:43:47.999Z,58.72
2022-11-15T09:49:16.145Z,48.83
2022-11-15T09:54:55.208Z,51.90
2022-11-15T10:00:44.000Z,42.35
2022-11-15T10:05:40.184Z,52.67
2022-11-15T10:10:47.785Z,46.95
2022-11-15T10:15:59.945Z,46.30
2022-11-15T10:21:22.067Z,48.38
2022-11-15T10:26:26.146Z,50.40
2022-11-15T10:31:31.484Z,47.73
2022-11-15T10:36:38.953Z,42.05
2022-11-15T10:41:45.226Z,43.17
2022-11-15T10:46:51.581Z,45.22
2022-11-15T10:52:00.158Z,42.80
2022-11-15T10:57:18.863Z,44.30
2022-11-15T11:02:35.846Z,49.30
2022-11-15T11:07:42.056Z,42.67
2022-11-15T11:12:45.925Z,40.97
2022-11-15T11:18:03.309Z,42.85
2022-11-15T11:23:39.478Z,42.08
2022-11-15T11:28:55.093Z,47.72
2022-11-15T11:34:06.777Z,42.72
2022-11-15T11:39:32.421Z,42.37
2022-11-15T11:44:43.926Z,37.35
2022-11-15T11:49:54.478Z,42.00
2022-11-15T11:55:08.263Z,39.92
2022-11-15T12:00:21.871Z,37.70
2022-11-15T12:05:38.702Z,40.15
2022-11-15T12:10:50.001Z,38.83
2022-11-15T12:16:00.107Z,37.00
2022-11-15T12:21:10.502Z,33.53
2022-11-15T12:26:21.040Z,34.05
2022-11-15T12:31:34.123Z,33.53
2022-11-15T12:36:44.738Z,38.33
2022-11-15T12:42:25.021Z,38.42
2022-11-15T12:47:29.980Z,34.28
2022-11-15T12:52:34.482Z,38.95
2022-11-15T13:02:48.444Z,30.67
2022-11-15T13:08:00.115Z,32.97
2022-11-15T13:13:17.713Z,33.97
2022-11-15T13:18:36.056Z,36.78
2022-11-15T13:23:42.502Z,38.00
2022-11-15T13:28:53.021Z,34.35
2022-11-15T13:34:03.155Z,34.40
2022-11-15T13:39:14.463Z,36.08
2022-11-15T13:44:25.241Z,35.80
2022-11-15T13:49:33.393Z,34.33
2022-11-15T13:54:41.945Z,36.88
2022-11-15T13:59:52.917Z,33.80
2022-11-15T14:05:00.314Z,38.22
2022-11-15T14:10:19.973Z,36.30
2022-11-15T14:15:32.281Z,32.67
2022-11-15T14:20:37.956Z,34.45
2022-11-15T14:25:41.789Z,33.50
2022-11-15T14:30:51.120Z,37.45
2022-11-15T14:35:55.612Z,37.03
2022-11-15T14:41:00.010Z,41.53
2022-11-15T14:46:07.727Z,35.30
2022-11-15T14:51:15.757Z,39.30
2022-11-15T14:56:19.738Z,49.80
2022-11-15T15:01:27.456Z,46.50
2022-11-15T15:06:32.511Z,57.45
2022-11-15T15:11:36.791Z,44.00
2022-11-15T15:16:43.872Z,39.53
2022-11-15T15:21:48.130Z,41.13
2022-11-15T15:26:51.925Z,42.65
2022-11-15T15:31:57.391Z,45.00
2022-11-15T15:37:23.586Z,45.42
2022-11-15T15:42:27.442Z,45.08
2022-11-15T15:47:32.684Z,47.50
2022-11-15T15:52:36.340Z,46.95
2022-11-15T15:57:40.336Z,48.15
2022-11-15T16:02:45.474Z,47.95
2022-11-15T16:07:51.577Z,50.95
2022-11-15T16:12:56.814Z,39.97
2022-11-15T16:18:03.651Z,42.13
2022-11-15T16:23:10.275Z,45.55
2022-11-15T16:28:20.729Z,45.03
2022-11-15T16:33:26.791Z,47.03
2022-11-15T16:38:35.566Z,47.28
2022-11-15T16:43:39.803Z,50.60
2022-11-15T16:48:45.305Z,55.63
2022-11-15T16:53:50.082Z,64.30
2022-11-15T16:58:54.806Z,54.58
2022-11-15T17:04:12.459Z,61.60
2022-11-15T17:14:59.207Z,68.75
2022-11-15T17:20:09.658Z,68.47
2022-11-15T17:25:13.498Z,77.68
2022-11-15T17:30:18.731Z,84.38
2022-11-15T17:40:27.293Z,95.85
2022-11-15T17:45:30.956Z,100.75
2022-11-15T17:50:36.311Z,106.68
2022-11-15T17:55:39.974Z,98.35
2022-11-15T18:00:47.323Z,101.95
2022-11-15T18:05:52.621Z,99.43
2022-11-15T18:11:04.043Z,105.68
2022-11-15T18:16:13.148Z,94.30
2022-11-15T18:21:22.519Z,95.63
2022-11-15T18:26:30.906Z,95.55
2022-11-15T18:31:35.190Z,94.68
2022-11-15T18:36:40.611Z,98.00
2022-11-15T18:41:47.762Z,102.50
2022-11-15T18:46:52.338Z,102.30
2022-11-15T18:51:58.801Z,97.75
2022-11-15T18:57:02.920Z,123.40
2022-11-15T19:02:07.233Z,104.53
2022-11-15T19:07:17.858Z,116.90
2022-11-15T19:12:21.890Z,164.50
2022-11-15T19:17:25.668Z,122.97
2022-11-15T19:22:45.367Z,123.18
2022-11-15T19:27:59.659Z,150.43
2022-11-15T19:33:03.485Z,137.75
2022-11-15T19:38:20.447Z,135.25
2022-11-15T19:43:24.255Z,131.20
2022-11-15T19:48:29.060Z,176.40
2022-11-15T19:53:38.190Z,134.30
2022-11-15T19:58:43.112Z,149.88
2022-11-15T20:03:48.755Z,198.63
2022-11-15T20:08:54.848Z,115.03
2022-11-15T20:14:11.344Z,138.05
2022-11-15T20:19:18.725Z,127.82
2022-11-15T20:24:28.128Z,99.82
2022-11-15T20:29:34.967Z,138.07
2022-11-15T20:34:54.341Z,99.22
2022-11-15T20:40:03.491Z,98.53
2022-11-15T20:45:10.915Z,129.00
2022-11-15T20:50:40.344Z,138.73
2022-11-15T20:55:42.633Z,118.28
2022-11-15T21:00:47.188Z,114.90
2022-11-15T21:05:51.066Z,120.15
2022-11-15T21:11:16.258Z,115.13
2022-11-15T21:16:20.236Z,122.28
2022-11-15T21:21:24.410Z,113.18
2022-11-15T21:26:29.781Z,126.35
2022-11-15T21:31:34.313Z,119.82
2022-11-15T21:36:38.480Z,147.40
2022-11-15T21:41:43.591Z,138.20
2022-11-15T21:51:51.076Z,104.03
2022-11-15T21:56:56.554Z,131.00
2022-11-15T22:02:16.318Z,120.03
2022-11-15T22:07:20.222Z,121.93
2022-11-15T22:12:29.534Z,100.85
2022-11-15T22:17:47.519Z,106.30
2022-11-15T22:22:51.397Z,109.78
2022-11-15T22:27:57.032Z,137.93
2022-11-15T22:33:00.942Z,124.13
2022-11-15T22:43:54.647Z,113.53
2022-11-15T22:49:03.474Z,105.43
2022-11-15T22:54:09.156Z,121.43
2022-11-15T22:59:14.609Z,120.25
2022-11-15T23:04:18.712Z,121.03
2022-11-15T23:09:22.728Z,124.05
2022-11-15T23:14:28.466Z,135.65
2022-11-15T23:19:34.972Z,116.38
2022-11-15T23:24:40.405Z,144.90
2022-11-15T23:30:03.603Z,121.70
2022-11-15T23:35:08.916Z,118.43
2022-11-15T23:45:18.750Z,121.75
2022-11-15T23:50:22.592Z,156.07
2022-11-15T23:55:28.858Z,122.50
