createdAt,value
2019-01-03T00:00:43.629Z,7.63
2019-01-03T00:03:32.089Z,5.33
2019-01-03T00:08:59.038Z,7.40
2019-01-03T00:11:48.014Z,8.27
2019-01-03T00:14:36.490Z,4.73
2019-01-03T00:20:20.449Z,6.67
2019-01-03T00:23:09.196Z,6.43
2019-01-03T00:25:57.797Z,12.60
2019-01-03T00:28:47.625Z,6.55
2019-01-03T00:31:36.094Z,6.33
2019-01-03T00:37:14.764Z,12.67
2019-01-03T00:40:03.223Z,8.17
2019-01-03T00:42:51.948Z,4.17
2019-01-03T00:45:40.693Z,8.20
2019-01-03T01:00:19.471Z,6.65
2019-01-03T01:03:07.948Z,10.87
2019-01-03T01:05:56.766Z,6.30
2019-01-03T01:08:45.242Z,7.90
2019-01-03T01:14:23.859Z,6.30
2019-01-03T01:17:12.371Z,9.20
2019-01-03T01:20:01.005Z,13.27
2019-01-03T01:22:49.776Z,4.97
2019-01-03T01:25:39.840Z,6.13
2019-01-03T01:28:28.598Z,8.08
2019-01-03T01:31:17.249Z,6.50
2019-01-03T01:37:02.008Z,5.45
2019-01-03T01:42:31.334Z,7.43
2019-01-03T02:00:10.056Z,9.60
2019-01-03T02:02:58.829Z,9.10
2019-01-03T02:05:48.228Z,4.40
2019-01-03T02:11:32.338Z,10.83
2019-01-03T02:14:21.944Z,9.87
2019-01-03T02:17:10.753Z,4.63
2019-01-03T02:19:59.229Z,5.10
2019-01-03T02:22:48.225Z,8.13
2019-01-03T02:25:36.949Z,11.20
2019-01-03T02:31:04.161Z,6.80
2019-01-03T02:33:52.938Z,12.33
2019-01-03T02:39:21.869Z,6.50
2019-01-03T02:42:10.578Z,11.87
2019-01-03T02:50:34.167Z,9.45
2019-01-03T02:53:22.919Z,9.03
2019-01-03T02:56:13.073Z,11.30
2019-01-03T02:59:01.840Z,7.67
2019-01-03T03:01:50.308Z,4.83
2019-01-03T03:04:38.963Z,15.00
2019-01-03T03:07:27.700Z,6.80
2019-01-03T03:12:55.167Z,9.93
2019-01-03T03:15:39.248Z,5.30
2019-01-03T03:18:48.946Z,8.08
2019-01-03T03:21:37.383Z,7.40
2019-01-03T03:24:26.098Z,9.00
2019-01-03T03:27:14.554Z,11.30
2019-01-03T03:32:44.125Z,12.60
2019-01-03T03:38:28.395Z,11.03
2019-01-03T03:41:16.995Z,10.30
2019-01-03T03:46:48.511Z,6.67
2019-01-03T03:49:37.413Z,9.63
2019-01-03T03:52:26.170Z,11.03
2019-01-03T03:55:14.639Z,11.90
2019-01-03T04:19:01.766Z,11.80
2019-01-03T04:21:50.346Z,3.80
2019-01-03T04:24:39.114Z,5.42
2019-01-03T04:30:19.247Z,9.93
2019-01-03T04:33:07.938Z,10.70
2019-01-03T04:35:56.419Z,3.67
2019-01-03T04:38:45.103Z,4.50
2019-01-03T04:41:33.800Z,9.50
2019-01-03T04:44:22.523Z,6.17
2019-01-03T04:47:11.197Z,15.03
2019-01-03T04:50:00.698Z,9.77
2019-01-03T04:52:49.518Z,9.40
2019-01-03T04:55:38.231Z,5.63
2019-01-03T04:58:47.843Z,8.83
2019-01-03T05:02:15.051Z,7.77
2019-01-03T05:05:03.574Z,8.50
2019-01-03T05:07:52.314Z,6.33
2019-01-03T05:10:41.079Z,9.00
2019-01-03T05:13:29.530Z,8.00
2019-01-03T05:16:18.539Z,11.70
2019-01-03T05:19:07.269Z,7.03
2019-01-03T05:21:56.064Z,7.20
2019-01-03T05:24:44.609Z,16.90
2019-01-03T05:27:33.623Z,6.37
2019-01-03T05:30:24.266Z,6.37
2019-01-03T05:33:12.722Z,6.70
2019-01-03T05:36:03.129Z,8.58
2019-01-03T05:56:31.312Z,7.73
2019-01-03T05:59:19.787Z,6.63
2019-01-03T06:02:08.297Z,11.70
2019-01-03T06:10:42.399Z,4.40
2019-01-03T06:13:31.094Z,12.00
2019-01-03T06:19:01.911Z,12.43
2019-01-03T06:21:50.689Z,9.50
2019-01-03T06:27:40.603Z,6.30
2019-01-03T06:30:29.481Z,5.77
2019-01-03T06:33:18.254Z,6.45
2019-01-03T06:36:06.705Z,7.57
2019-01-03T06:38:55.466Z,6.77
2019-01-03T06:41:44.225Z,5.80
2019-01-03T06:44:33.372Z,11.90
2019-01-03T06:47:22.818Z,5.47
2019-01-03T06:50:24.385Z,6.23
2019-01-03T06:53:25.772Z,3.90
2019-01-03T06:56:12.397Z,9.50
2019-01-03T06:58:55.351Z,4.83
2019-01-03T07:04:59.639Z,10.10
2019-01-03T07:08:01.595Z,6.42
2019-01-03T07:10:51.016Z,6.35
2019-01-03T07:13:40.861Z,5.70
2019-01-03T07:16:24.572Z,4.87
2019-01-03T07:19:13.333Z,4.50
2019-01-03T07:24:42.957Z,7.23
2019-01-03T07:30:27.657Z,6.47
2019-01-03T07:36:13.294Z,7.10
2019-01-03T07:44:38.562Z,5.30
2019-01-03T07:47:27.027Z,5.30
2019-01-03T07:56:01.906Z,6.45
2019-01-03T07:58:50.907Z,6.97
2019-01-03T08:01:59.000Z,8.30
2019-01-03T08:04:49.033Z,5.90
2019-01-03T08:07:37.822Z,8.73
2019-01-03T08:10:26.583Z,9.35
2019-01-03T08:13:15.302Z,5.87
2019-01-03T08:16:04.251Z,7.67
2019-01-03T08:24:29.902Z,5.47
2019-01-03T08:27:18.664Z,3.98
2019-01-03T08:30:07.146Z,11.80
2019-01-03T08:32:55.970Z,7.80
2019-01-03T08:38:40.583Z,5.78
2019-01-03T08:44:19.052Z,8.67
2019-01-03T08:47:07.785Z,7.80
2019-01-03T08:53:01.229Z,7.97
2019-01-03T08:59:17.600Z,7.85
2019-01-03T09:02:00.940Z,7.00
2019-01-03T09:07:51.408Z,3.73
2019-01-03T09:10:52.249Z,3.90
2019-01-03T09:13:54.125Z,5.60
2019-01-03T09:16:37.849Z,3.30
2019-01-03T09:22:35.146Z,9.90
2019-01-03T09:25:44.836Z,3.55
2019-01-03T09:28:33.320Z,5.50
2019-01-03T09:31:22.068Z,5.47
2019-01-03T09:34:10.913Z,4.67
2019-01-03T09:36:59.369Z,5.70
2019-01-03T09:39:47.903Z,5.30
2019-01-03T09:42:36.591Z,8.10
2019-01-03T09:45:26.854Z,4.10
2019-01-03T09:47:56.217Z,4.17
2019-01-03T09:50:25.743Z,9.10
2019-01-03T09:52:55.100Z,4.53
2019-01-03T09:55:24.476Z,11.20
2019-01-03T09:58:06.043Z,8.90
2019-01-03T10:00:35.386Z,7.43
2019-01-03T10:03:04.756Z,3.87
2019-01-03T10:05:34.117Z,5.30
2019-01-03T10:08:03.742Z,5.53
2019-01-03T10:10:33.378Z,5.07
2019-01-03T10:13:03.259Z,7.00
2019-01-03T10:15:33.204Z,3.75
2019-01-03T10:18:23.780Z,5.83
2019-01-03T10:20:53.121Z,5.60
2019-01-03T10:23:22.745Z,4.50
2019-01-03T10:25:52.173Z,7.23
2019-01-03T10:28:40.923Z,4.33
2019-01-03T10:31:11.340Z,6.50
2019-01-03T10:34:00.408Z,5.83
2019-01-03T10:36:30.360Z,6.90
2019-01-03T10:38:59.931Z,5.60
2019-01-03T10:41:30.252Z,3.10
2019-01-03T10:44:00.094Z,7.20
2019-01-03T10:46:30.242Z,5.17
2019-01-03T10:48:59.898Z,9.93
2019-01-03T10:51:30.341Z,9.58
2019-01-03T10:54:00.030Z,5.20
2019-01-03T10:56:30.363Z,9.25
2019-01-03T10:58:59.908Z,5.17
2019-01-03T11:01:30.237Z,4.55
2019-01-03T11:03:59.583Z,9.20
2019-01-03T11:06:30.382Z,5.20
2019-01-03T11:09:00.055Z,5.37
2019-01-03T11:11:30.273Z,6.00
2019-01-03T11:13:59.917Z,3.50
2019-01-03T11:16:30.382Z,5.45
2019-01-03T11:19:00.066Z,4.37
2019-01-03T11:21:30.400Z,5.53
2019-01-03T11:24:00.046Z,4.90
2019-01-03T11:26:30.328Z,5.90
2019-01-03T11:29:00.048Z,7.53
2019-01-03T11:31:30.348Z,4.60
2019-01-03T11:33:59.705Z,3.40
2019-01-03T11:36:30.508Z,6.10
2019-01-03T11:39:00.010Z,4.27
2019-01-03T11:41:30.363Z,4.45
2019-01-03T11:44:00.053Z,4.97
2019-01-03T11:46:30.380Z,8.18
2019-01-03T11:49:00.015Z,6.22
2019-01-03T11:51:30.462Z,6.40
2019-01-03T11:57:45.925Z,7.53
2019-01-03T12:00:15.283Z,4.97
2019-01-03T12:02:44.621Z,6.87
2019-01-03T12:05:14.517Z,5.20
2019-01-03T12:07:44.437Z,5.20
2019-01-03T12:10:14.073Z,4.85
2019-01-03T12:12:43.411Z,5.53
2019-01-03T12:15:13.035Z,5.67
2019-01-03T12:17:42.659Z,4.77
2019-01-03T12:20:12.578Z,3.60
2019-01-03T12:22:42.207Z,4.37
2019-01-03T12:25:11.547Z,4.83
2019-01-03T12:27:41.433Z,4.83
2019-01-03T12:30:11.060Z,3.85
2019-01-03T12:32:40.451Z,6.20
2019-01-03T12:37:53.581Z,8.83
2019-01-03T12:40:35.649Z,5.00
2019-01-03T12:43:17.577Z,5.00
2019-01-03T12:45:59.581Z,11.53
2019-01-03T12:48:30.542Z,8.60
2019-01-03T12:51:00.240Z,7.03
2019-01-03T12:53:30.660Z,6.53
2019-01-03T12:56:01.649Z,3.87
2019-01-03T12:58:30.970Z,4.87
2019-01-03T13:01:00.320Z,5.00
2019-01-03T13:03:30.542Z,4.30
2019-01-03T13:06:00.199Z,7.05
2019-01-03T13:08:30.628Z,3.77
2019-01-03T13:11:12.680Z,5.33
2019-01-03T13:13:43.183Z,11.97
2019-01-03T13:16:12.600Z,7.77
2019-01-03T13:19:01.903Z,7.37
2019-01-03T13:24:25.499Z,7.60
2019-01-03T13:26:54.854Z,5.57
2019-01-03T13:29:45.174Z,6.77
2019-01-03T13:32:14.525Z,7.83
2019-01-03T13:34:51.322Z,9.23
2019-01-03T13:37:26.484Z,5.50
2019-01-03T13:39:55.812Z,4.90
2019-01-03T13:42:25.313Z,4.83
2019-01-03T13:44:54.640Z,8.47
2019-01-03T13:47:24.278Z,4.60
2019-01-03T13:49:53.608Z,5.47
2019-01-03T13:52:22.971Z,6.03
2019-01-03T13:54:52.504Z,6.67
2019-01-03T13:57:21.841Z,5.10
2019-01-03T13:59:51.485Z,6.03
2019-01-03T14:02:20.813Z,8.17
2019-01-03T14:04:50.343Z,5.03
2019-01-03T14:07:19.686Z,5.87
2019-01-03T14:10:01.535Z,13.48
2019-01-03T14:12:30.953Z,36.53
2019-01-03T14:15:19.750Z,16.43
2019-01-03T14:17:49.464Z,24.30
2019-01-03T14:20:18.792Z,12.50
2019-01-03T14:23:01.106Z,8.90
2019-01-03T14:25:43.559Z,4.10
2019-01-03T14:28:12.968Z,4.60
2019-01-03T14:30:42.918Z,4.93
2019-01-03T14:33:24.563Z,18.87
2019-01-03T14:36:06.255Z,7.60
2019-01-03T14:38:48.166Z,12.63
2019-01-03T14:41:29.963Z,8.73
2019-01-03T14:43:59.717Z,9.80
2019-01-03T14:46:29.088Z,4.10
2019-01-03T14:48:58.597Z,13.37
2019-01-03T14:51:27.971Z,5.83
2019-01-03T14:53:57.484Z,5.53
2019-01-03T14:56:26.832Z,19.97
2019-01-03T14:58:56.472Z,31.68
2019-01-03T15:01:25.814Z,19.60
2019-01-03T15:03:55.760Z,4.42
2019-01-03T15:06:25.365Z,5.60
2019-01-03T15:08:54.704Z,7.23
2019-01-03T15:11:24.029Z,6.17
2019-01-03T15:13:53.889Z,3.20
2019-01-03T15:16:23.509Z,8.93
2019-01-03T15:18:52.883Z,8.33
2019-01-03T15:21:22.509Z,5.57
2019-01-03T15:23:52.087Z,8.20
2019-01-03T15:26:42.452Z,6.83
2019-01-03T15:29:11.805Z,5.20
2019-01-03T15:31:41.429Z,4.78
2019-01-03T15:34:10.779Z,5.03
2019-01-03T15:39:28.575Z,5.93
2019-01-03T15:41:57.908Z,4.80
2019-01-03T15:44:27.795Z,5.45
2019-01-03T15:46:57.412Z,2.95
2019-01-03T15:49:39.555Z,4.23
2019-01-03T15:52:21.112Z,5.80
2019-01-03T15:55:02.959Z,10.10
2019-01-03T15:57:45.023Z,4.15
2019-01-03T16:00:27.448Z,5.08
2019-01-03T16:02:56.836Z,7.73
2019-01-03T16:05:26.180Z,4.90
2019-01-03T16:08:08.101Z,6.17
2019-01-03T16:10:50.070Z,7.37
2019-01-03T16:13:32.031Z,4.95
2019-01-03T16:16:13.552Z,8.28
2019-01-03T16:18:43.208Z,6.20
2019-01-03T16:21:12.869Z,4.83
2019-01-03T16:23:42.256Z,5.20
2019-01-03T16:26:11.695Z,6.90
2019-01-03T16:28:41.064Z,6.42
2019-01-03T16:31:10.693Z,10.68
2019-01-03T16:33:40.644Z,6.50
2019-01-03T16:36:09.976Z,7.53
2019-01-03T16:38:39.616Z,12.35
2019-01-03T16:41:09.110Z,7.03
2019-01-03T16:43:39.285Z,8.15
2019-01-03T16:46:08.928Z,7.60
2019-01-03T16:48:38.521Z,9.40
2019-01-03T16:51:07.868Z,6.40
2019-01-03T16:53:37.210Z,7.13
2019-01-03T16:56:06.804Z,6.87
2019-01-03T16:58:36.552Z,7.13
2019-01-03T17:01:06.036Z,10.70
2019-01-03T17:03:35.378Z,5.60
2019-01-03T17:06:04.920Z,4.37
2019-01-03T17:08:36.041Z,4.33
2019-01-03T17:11:05.690Z,5.10
2019-01-03T17:13:35.038Z,5.47
2019-01-03T17:16:04.380Z,4.83
2019-01-03T17:18:34.001Z,6.97
2019-01-03T17:21:03.351Z,9.00
2019-01-03T17:23:32.963Z,3.03
2019-01-03T17:26:02.305Z,5.73
2019-01-03T17:28:31.879Z,7.00
2019-01-03T17:31:01.220Z,8.50
2019-01-03T17:33:31.261Z,5.33
2019-01-03T17:36:01.017Z,5.23
2019-01-03T17:38:31.260Z,8.13
2019-01-03T17:41:00.941Z,4.57
2019-01-03T17:43:31.313Z,2.62
2019-01-03T17:46:00.958Z,7.72
2019-01-03T17:48:31.389Z,5.60
2019-01-03T17:51:13.592Z,4.63
2019-01-03T17:53:55.518Z,4.87
2019-01-03T17:56:37.735Z,5.60
2019-01-03T17:59:19.486Z,7.53
2019-01-03T18:01:59.197Z,4.00
2019-01-03T18:04:28.546Z,7.07
2019-01-03T18:06:58.114Z,13.90
2019-01-03T18:09:29.105Z,12.27
2019-01-03T18:11:58.455Z,4.93
2019-01-03T18:14:27.970Z,6.33
2019-01-03T18:16:57.307Z,5.47
2019-01-03T18:19:26.935Z,4.62
2019-01-03T18:21:56.266Z,9.53
2019-01-03T18:24:25.889Z,6.58
2019-01-03T18:26:55.231Z,5.70
2019-01-03T18:29:24.852Z,5.12
2019-01-03T18:31:54.205Z,5.07
2019-01-03T18:34:23.767Z,5.33
2019-01-03T18:36:53.148Z,4.43
2019-01-03T18:39:22.527Z,9.63
2019-01-03T18:41:52.007Z,4.60
2019-01-03T18:44:21.388Z,7.70
2019-01-03T18:46:51.066Z,9.63
2019-01-03T18:49:20.435Z,8.10
2019-01-03T18:51:50.056Z,9.03
2019-01-03T18:54:19.770Z,10.60
2019-01-03T18:56:49.104Z,12.20
2019-01-03T18:59:18.452Z,7.93
2019-01-03T19:01:48.388Z,7.80
2019-01-03T19:04:17.719Z,10.53
2019-01-03T19:06:47.606Z,12.13
2019-01-03T19:09:17.169Z,7.90
2019-01-03T19:11:46.492Z,9.80
2019-01-03T19:14:16.441Z,8.18
2019-01-03T19:16:46.357Z,10.18
2019-01-03T19:19:15.737Z,11.23
2019-01-03T19:21:45.330Z,16.15
2019-01-03T19:24:14.755Z,27.97
2019-01-03T19:29:46.960Z,23.53
2019-01-03T19:32:16.322Z,54.87
2019-01-03T19:34:45.661Z,16.02
2019-01-03T19:37:15.022Z,20.40
2019-01-03T19:39:54.587Z,13.60
2019-01-03T19:42:24.522Z,13.78
2019-01-03T19:44:53.857Z,13.20
2019-01-03T19:47:23.469Z,20.53
2019-01-03T19:49:53.045Z,15.13
2019-01-03T19:52:22.630Z,19.53
2019-01-03T19:54:51.987Z,15.17
2019-01-03T19:57:21.415Z,16.67
2019-01-03T19:59:50.777Z,14.00
2019-01-03T20:02:20.418Z,12.23
2019-01-03T20:04:49.761Z,13.30
2019-01-03T20:07:19.342Z,10.80
2019-01-03T20:09:48.719Z,12.10
2019-01-03T20:12:18.395Z,18.00
2019-01-03T20:14:47.751Z,12.87
2019-01-03T20:17:17.380Z,15.80
2019-01-03T20:19:47.023Z,11.20
2019-01-03T20:22:16.602Z,17.27
2019-01-03T20:24:45.952Z,14.03
2019-01-03T20:27:15.471Z,16.30
2019-01-03T20:29:44.833Z,16.50
2019-01-03T20:32:14.469Z,14.03
2019-01-03T20:34:44.119Z,16.67
2019-01-03T20:37:13.709Z,18.13
2019-01-03T20:39:43.114Z,17.53
2019-01-03T20:42:12.596Z,23.20
2019-01-03T20:44:41.975Z,18.27
2019-01-03T20:47:11.612Z,17.70
2019-01-03T20:49:41.321Z,16.17
2019-01-03T20:52:12.573Z,24.20
2019-01-03T20:54:41.938Z,19.60
2019-01-03T20:57:11.547Z,19.47
2019-01-03T20:59:42.827Z,18.40
2019-01-03T21:02:12.464Z,14.47
2019-01-03T21:04:41.826Z,20.13
2019-01-03T21:07:11.166Z,11.67
2019-01-03T21:09:40.565Z,20.10
2019-01-03T21:12:09.901Z,19.37
2019-01-03T21:14:39.260Z,14.73
2019-01-03T21:17:08.797Z,15.90
2019-01-03T21:19:38.143Z,15.43
2019-01-03T21:22:07.720Z,17.77
2019-01-03T21:24:37.052Z,15.70
2019-01-03T21:27:06.657Z,19.80
2019-01-03T21:29:36.084Z,19.20
2019-01-03T21:32:05.989Z,17.87
2019-01-03T21:34:35.645Z,17.40
2019-01-03T21:37:05.050Z,19.73
2019-01-03T21:39:34.694Z,13.97
2019-01-03T21:42:04.040Z,18.70
2019-01-03T21:44:52.658Z,16.80
2019-01-03T21:47:21.992Z,23.53
2019-01-03T21:49:51.344Z,23.87
2019-01-03T21:52:20.803Z,27.93
2019-01-03T21:54:50.216Z,18.43
2019-01-03T21:57:19.785Z,19.33
2019-01-03T22:03:03.179Z,15.50
2019-01-03T22:05:45.377Z,16.13
2019-01-03T22:08:27.355Z,15.40
2019-01-03T22:11:09.178Z,20.17
2019-01-03T22:13:38.881Z,17.70
2019-01-03T22:16:27.573Z,16.83
2019-01-03T22:19:08.803Z,21.77
2019-01-03T22:21:51.061Z,17.50
2019-01-03T22:24:33.117Z,16.77
2019-01-03T22:27:15.096Z,21.73
2019-01-03T22:29:58.498Z,17.85
2019-01-03T22:32:41.405Z,22.20
2019-01-03T22:35:23.788Z,18.67
2019-01-03T22:38:05.733Z,20.10
2019-01-03T22:40:48.038Z,19.67
2019-01-03T22:43:29.574Z,24.40
2019-01-03T22:46:11.074Z,21.23
2019-01-03T22:51:45.353Z,22.50
2019-01-03T22:54:27.066Z,22.63
2019-01-03T22:57:08.769Z,20.25
2019-01-03T22:59:50.995Z,24.10
2019-01-03T23:02:32.853Z,21.70
2019-01-03T23:05:14.410Z,17.40
2019-01-03T23:07:56.569Z,16.02
2019-01-03T23:10:26.114Z,18.23
2019-01-03T23:12:55.788Z,18.92
2019-01-03T23:15:25.129Z,16.93
2019-01-03T23:17:54.806Z,20.75
2019-01-03T23:20:24.154Z,19.60
2019-01-03T23:22:53.521Z,19.83
2019-01-03T23:25:22.983Z,24.10
2019-01-03T23:27:52.330Z,20.53
2019-01-03T23:30:21.974Z,19.87
2019-01-03T23:32:51.312Z,27.33
2019-01-03T23:35:20.955Z,26.33
2019-01-03T23:38:11.287Z,19.50
2019-01-03T23:40:40.854Z,19.00
2019-01-03T23:43:10.209Z,23.30
2019-01-03T23:45:39.858Z,17.05
2019-01-03T23:48:09.221Z,20.33
2019-01-03T23:53:19.258Z,17.90
2019-01-03T23:56:09.532Z,18.57
2019-01-03T23:58:39.176Z,21.75
