createdAt,value
2018-05-04T00:00:07.102Z,67.92
2018-05-04T00:01:17.097Z,67.92
2018-05-04T00:02:27.060Z,67.73
2018-05-04T00:03:36.767Z,67.82
2018-05-04T00:04:46.810Z,67.92
2018-05-04T00:05:56.792Z,67.92
2018-05-04T00:07:06.805Z,67.82
2018-05-04T00:08:16.780Z,67.35
2018-05-04T00:09:26.746Z,67.73
2018-05-04T00:10:35.941Z,67.92
2018-05-04T00:11:45.923Z,68.49
2018-05-04T00:12:55.629Z,68.68
2018-05-04T00:14:05.611Z,69.15
2018-05-04T00:15:15.594Z,69.54
2018-05-04T00:16:25.306Z,69.6
2018-05-04T00:17:35.276Z,69.82
2018-05-04T00:18:45.252Z,69.6
2018-05-04T00:19:55.223Z,70.07
2018-05-04T00:21:04.935Z,70.17
2018-05-04T00:22:14.913Z,69.88
2018-05-04T00:23:24.880Z,69.98
2018-05-04T00:24:34.853Z,69.98
2018-05-04T00:25:44.323Z,70.54
2018-05-04T00:26:54.282Z,70.17
2018-05-04T00:28:03.994Z,70.07
2018-05-04T00:29:13.712Z,70.17
2018-05-04T00:30:23.684Z,70.36
2018-05-04T00:31:33.663Z,70.17
2018-05-04T00:32:43.692Z,70.07
2018-05-04T00:33:53.660Z,69.98
2018-05-04T00:35:03.632Z,70.07
2018-05-04T00:36:13.355Z,69.79
2018-05-04T00:37:23.332Z,70.17
2018-05-04T00:38:33.298Z,69.88
2018-05-04T00:39:43.269Z,69.88
2018-05-04T00:40:53.240Z,69.88
2018-05-04T00:42:03.210Z,70.17
2018-05-04T00:43:13.171Z,70.26
2018-05-04T00:44:22.878Z,70.93
2018-05-04T00:45:32.848Z,70.64
2018-05-04T00:46:42.814Z,70.54
2018-05-04T00:47:52.279Z,70.64
2018-05-04T00:49:01.981Z,70.54
2018-05-04T00:50:11.695Z,70.64
2018-05-04T00:51:21.667Z,70.64
2018-05-04T00:52:31.631Z,70.64
2018-05-04T00:53:41.595Z,70.17
2018-05-04T00:54:51.562Z,70.64
2018-05-04T00:56:01.529Z,70.54
2018-05-04T00:57:11.239Z,69.98
2018-05-04T00:58:21.203Z,69.69
2018-05-04T00:59:31.195Z,69.88
2018-05-04T01:00:41.251Z,70.26
2018-05-04T01:01:51.232Z,70.54
2018-05-04T01:03:01.203Z,70.26
2018-05-04T01:04:10.907Z,70.36
2018-05-04T01:05:20.878Z,71.02
2018-05-04T01:06:30.598Z,70.93
2018-05-04T01:07:40.565Z,70.83
2018-05-04T01:08:50.266Z,70.74
2018-05-04T01:10:00.245Z,70.36
2018-05-04T01:11:10.222Z,70.64
2018-05-04T01:12:19.930Z,71.22
2018-05-04T01:13:29.899Z,71.41
2018-05-04T01:14:39.605Z,71.59
2018-05-04T01:15:49.573Z,72.07
2018-05-04T01:16:59.547Z,72.45
2018-05-04T01:18:09.511Z,73.11
2018-05-04T01:19:19.480Z,72.83
2018-05-04T01:20:29.465Z,73.11
2018-05-04T01:21:39.433Z,74.03
2018-05-04T01:22:49.404Z,73.65
2018-05-04T01:23:59.112Z,74.22
2018-05-04T01:25:08.829Z,74.22
2018-05-04T01:26:18.804Z,73.93
2018-05-04T01:27:28.510Z,74.31
2018-05-04T01:28:38.215Z,73.74
2018-05-04T01:29:47.670Z,73.93
2018-05-04T01:30:57.438Z,73.65
2018-05-04T01:32:07.153Z,74.22
2018-05-04T01:33:17.115Z,73.46
2018-05-04T01:34:26.832Z,73.27
2018-05-04T01:35:36.792Z,73.74
2018-05-04T01:36:46.238Z,73.46
2018-05-04T01:37:56.204Z,73.27
2018-05-04T01:39:05.915Z,73.74
2018-05-04T01:40:15.887Z,73.74
2018-05-04T01:41:25.618Z,73.93
2018-05-04T01:42:35.323Z,74.22
2018-05-04T01:43:44.779Z,73.74
2018-05-04T01:44:54.502Z,73.36
2018-05-04T01:46:04.467Z,73.84
2018-05-04T01:47:14.442Z,73.46
2018-05-04T01:48:24.412Z,73.36
2018-05-04T01:49:34.114Z,73.74
2018-05-04T01:50:43.841Z,74.03
2018-05-04T01:51:53.547Z,73.84
2018-05-04T01:53:03.251Z,74.03
2018-05-04T01:54:12.960Z,74.22
2018-05-04T01:55:22.404Z,73.84
2018-05-04T01:56:32.364Z,74.12
2018-05-04T01:57:41.814Z,73.93
2018-05-04T01:58:51.777Z,73.93
2018-05-04T02:00:01.493Z,73.93
2018-05-04T02:01:11.472Z,74.31
2018-05-04T02:02:21.457Z,74.41
2018-05-04T02:03:31.425Z,74.51
2018-05-04T02:04:41.393Z,74.51
2018-05-04T02:05:51.107Z,74.69
2018-05-04T02:07:01.081Z,74.88
2018-05-04T02:08:11.051Z,75.45
2018-05-04T02:09:21.019Z,75.36
2018-05-04T02:10:30.725Z,74.98
2018-05-04T02:11:40.174Z,74.98
2018-05-04T02:12:50.147Z,75.17
2018-05-04T02:14:00.122Z,75.45
2018-05-04T02:15:09.818Z,75.26
2018-05-04T02:16:19.519Z,76.31
2018-05-04T02:17:29.244Z,76.69
2018-05-04T02:18:39.204Z,77.22
2018-05-04T02:19:49.176Z,77.55
2018-05-04T02:20:59.166Z,77.36
2018-05-04T02:22:09.151Z,77.55
2018-05-04T02:23:19.113Z,77.89
2018-05-04T02:24:29.075Z,77.89
2018-05-04T02:25:38.777Z,78.08
2018-05-04T02:26:47.964Z,78.17
2018-05-04T02:27:57.948Z,78.36
2018-05-04T02:29:07.900Z,78.55
2018-05-04T02:30:17.622Z,78.55
2018-05-04T02:31:27.576Z,78.83
2018-05-04T02:32:37.631Z,79.12
2018-05-04T02:33:47.343Z,79.6
2018-05-04T02:34:57.305Z,79.31
2018-05-04T02:36:07.288Z,79.6
2018-05-04T02:37:17.251Z,79.03
2018-05-04T02:38:26.981Z,79.12
2018-05-04T02:39:36.695Z,79.22
2018-05-04T02:40:46.665Z,79.41
2018-05-04T02:41:56.653Z,79.69
2018-05-04T02:43:06.711Z,79.79
2018-05-04T02:44:16.689Z,80.07
2018-05-04T02:45:26.662Z,80.26
2018-05-04T02:46:36.626Z,80.55
2018-05-04T02:47:46.337Z,80.64
2018-05-04T02:48:56.319Z,81.21
2018-05-04T02:50:06.287Z,80.74
2018-05-04T02:51:16.264Z,81.3
2018-05-04T02:52:26.228Z,81.68
2018-05-04T02:53:36.219Z,82.26
2018-05-04T02:54:46.199Z,81.97
2018-05-04T02:55:55.904Z,81.87
2018-05-04T02:57:05.355Z,82.16
2018-05-04T02:58:15.070Z,82.35
2018-05-04T02:59:25.048Z,82.54
2018-05-04T03:00:34.759Z,82.54
2018-05-04T03:01:44.220Z,82.26
2018-05-04T03:02:53.930Z,82.35
2018-05-04T03:04:04.192Z,82.45
2018-05-04T03:05:14.153Z,82.64
2018-05-04T03:06:24.142Z,82.64
2018-05-04T03:07:33.854Z,83.49
2018-05-04T03:08:43.837Z,83.01
2018-05-04T03:09:53.819Z,82.64
2018-05-04T03:11:03.783Z,83.39
2018-05-04T03:12:13.762Z,83.2
2018-05-04T03:13:23.726Z,83.01
2018-05-04T03:14:33.694Z,82.82
2018-05-04T03:15:43.669Z,82.64
2018-05-04T03:16:53.629Z,83.3
2018-05-04T03:18:03.592Z,82.92
2018-05-04T03:19:13.298Z,82.82
2018-05-04T03:20:23.281Z,83.3
2018-05-04T03:21:33.259Z,83.68
2018-05-04T03:22:42.960Z,83.68
2018-05-04T03:23:52.931Z,83.78
2018-05-04T03:25:02.908Z,83.97
2018-05-04T03:26:12.936Z,83.78
2018-05-04T03:27:22.642Z,83.59
2018-05-04T03:28:32.341Z,83.97
2018-05-04T03:29:42.054Z,83.78
2018-05-04T03:30:52.036Z,83.97
2018-05-04T03:32:01.757Z,84.34
2018-05-04T03:33:11.709Z,84.63
2018-05-04T03:34:21.683Z,84.91
2018-05-04T03:35:31.390Z,85.01
2018-05-04T03:36:41.098Z,85.2
2018-05-04T03:37:50.546Z,85.11
2018-05-04T03:39:00.524Z,85.3
2018-05-04T03:40:10.230Z,85.39
2018-05-04T03:41:19.938Z,85.3
2018-05-04T03:42:29.900Z,85.49
2018-05-04T03:43:39.618Z,85.01
2018-05-04T03:44:49.586Z,85.2
2018-05-04T03:45:59.315Z,85.11
2018-05-04T03:47:09.278Z,85.01
2018-05-04T03:48:18.972Z,85.3
2018-05-04T03:49:28.927Z,85.39
2018-05-04T03:50:38.642Z,85.49
2018-05-04T03:51:48.617Z,85.58
2018-05-04T03:52:58.616Z,85.68
2018-05-04T03:54:08.325Z,85.39
2018-05-04T03:55:18.037Z,85.39
2018-05-04T03:56:28.008Z,85.2
2018-05-04T03:57:37.972Z,85.11
2018-05-04T03:58:47.943Z,85.01
2018-05-04T03:59:57.918Z,85.11
2018-05-04T04:01:07.877Z,85.01
2018-05-04T04:02:17.847Z,85.01
2018-05-04T04:03:27.985Z,85.11
2018-05-04T04:04:37.697Z,84.91
2018-05-04T04:05:47.663Z,84.91
2018-05-04T04:06:57.372Z,84.77
2018-05-04T04:08:07.334Z,85.05
2018-05-04T04:09:17.039Z,84.48
2018-05-04T04:10:26.746Z,84.82
2018-05-04T04:11:36.452Z,85.2
2018-05-04T04:12:46.419Z,85.2
2018-05-04T04:13:56.390Z,85.11
2018-05-04T04:15:06.366Z,85.05
2018-05-04T04:16:16.350Z,85.01
2018-05-04T04:17:26.328Z,85.34
2018-05-04T04:18:36.305Z,85.43
2018-05-04T04:19:46.292Z,85.11
2018-05-04T04:20:56.494Z,84.53
2018-05-04T04:22:06.485Z,84.48
2018-05-04T04:23:16.452Z,85.24
2018-05-04T04:24:26.437Z,84.58
2018-05-04T04:25:36.402Z,84.39
2018-05-04T04:26:46.372Z,84.67
2018-05-04T04:27:56.086Z,84.48
2018-05-04T04:29:06.052Z,84.1
2018-05-04T04:30:15.768Z,83.53
2018-05-04T04:31:25.751Z,83.82
2018-05-04T04:32:35.721Z,83.91
2018-05-04T04:33:45.679Z,83.82
2018-05-04T04:34:55.390Z,83.72
2018-05-04T04:36:05.372Z,83.34
2018-05-04T04:37:15.100Z,83.62
2018-05-04T04:38:25.075Z,83.62
2018-05-04T04:39:34.806Z,83.62
2018-05-04T04:40:44.777Z,83.82
2018-05-04T04:41:54.243Z,82.96
2018-05-04T04:43:03.961Z,83.62
2018-05-04T04:44:13.683Z,82.68
2018-05-04T04:45:23.663Z,82.58
2018-05-04T04:46:33.863Z,82.87
2018-05-04T04:47:43.823Z,82.62
2018-05-04T04:48:53.530Z,82.34
2018-05-04T04:50:03.231Z,82.15
2018-05-04T04:51:13.200Z,82.15
2018-05-04T04:52:23.193Z,81.77
2018-05-04T04:53:33.163Z,81.58
2018-05-04T04:54:42.890Z,81.77
2018-05-04T04:55:52.601Z,81.77
2018-05-04T04:57:02.584Z,81.48
2018-05-04T04:58:12.308Z,81.77
2018-05-04T04:59:22.275Z,81.2
2018-05-04T05:00:32.244Z,81.77
2018-05-04T05:01:42.217Z,81.29
2018-05-04T05:02:52.051Z,80.82
2018-05-04T05:04:02.031Z,80.63
2018-05-04T05:05:11.742Z,81.1
2018-05-04T05:06:21.706Z,80.82
2018-05-04T05:07:31.411Z,80.63
2018-05-04T05:08:41.393Z,80.05
2018-05-04T05:09:51.103Z,79.77
2018-05-04T05:11:01.084Z,79.49
2018-05-04T05:12:11.053Z,79.96
2018-05-04T05:13:20.247Z,79.49
2018-05-04T05:14:30.431Z,79.81
2018-05-04T05:15:40.145Z,79.52
2018-05-04T05:16:50.113Z,79.24
2018-05-04T05:18:00.113Z,78.57
2018-05-04T05:19:10.114Z,78.86
2018-05-04T05:20:20.193Z,78.96
2018-05-04T05:21:30.172Z,79.14
2018-05-04T05:22:40.151Z,78.96
2018-05-04T05:23:50.331Z,78.96
2018-05-04T05:25:00.290Z,78.77
2018-05-04T05:26:10.286Z,78.86
2018-05-04T05:27:19.998Z,78.86
2018-05-04T05:28:29.972Z,79.24
2018-05-04T05:29:40.013Z,78.29
2018-05-04T05:30:49.468Z,77.81
2018-05-04T05:31:59.184Z,78.48
2018-05-04T05:33:08.901Z,78.57
2018-05-04T05:34:18.866Z,78.29
2018-05-04T05:35:28.882Z,77.66
2018-05-04T05:36:38.937Z,77.37
2018-05-04T05:37:48.903Z,77.37
2018-05-04T05:38:58.903Z,77.19
2018-05-04T05:40:08.714Z,77.85
2018-05-04T05:41:18.454Z,77.47
2018-05-04T05:42:28.557Z,77.37
2018-05-04T05:43:38.673Z,77.47
2018-05-04T05:44:48.674Z,76.81
2018-05-04T05:45:58.636Z,76.61
2018-05-04T05:47:08.599Z,76.61
2018-05-04T05:48:18.325Z,76.27
2018-05-04T05:49:28.544Z,75.57
2018-05-04T05:50:38.526Z,75.6
2018-05-04T05:51:48.258Z,75.23
2018-05-04T05:52:58.116Z,75.99
2018-05-04T05:54:08.091Z,75.51
2018-05-04T05:55:17.840Z,75.42
2018-05-04T05:56:27.569Z,74.94
2018-05-04T05:57:37.548Z,75.13
2018-05-04T05:58:47.546Z,75.51
2018-05-04T05:59:57.519Z,75.32
2018-05-04T06:01:07.244Z,76.18
2018-05-04T06:02:16.986Z,75.79
2018-05-04T06:03:26.979Z,75.7
2018-05-04T06:04:36.975Z,75.23
2018-05-04T06:05:46.958Z,75.32
2018-05-04T06:06:56.949Z,75.23
2018-05-04T06:08:06.945Z,75.6
2018-05-04T06:09:17.083Z,75.13
2018-05-04T06:10:27.300Z,74.56
2018-05-04T06:11:37.290Z,74.37
2018-05-04T06:12:47.013Z,74.6
2018-05-04T06:13:57.012Z,74.02
2018-05-04T06:15:07.172Z,74.12
2018-05-04T06:16:17.347Z,73.93
2018-05-04T06:17:27.346Z,73.83
2018-05-04T06:18:37.326Z,73.07
2018-05-04T06:19:46.787Z,73.07
2018-05-04T06:20:56.506Z,73.55
2018-05-04T06:22:06.512Z,73.26
2018-05-04T06:23:16.510Z,73.45
2018-05-04T06:24:26.534Z,72.97
2018-05-04T06:25:36.537Z,73.26
2018-05-04T06:26:46.529Z,73.07
2018-05-04T06:27:56.507Z,72.69
2018-05-04T06:29:06.218Z,72.02
2018-05-04T06:30:15.965Z,72.5
2018-05-04T06:31:25.943Z,71.93
2018-05-04T06:32:35.712Z,72.02
2018-05-04T06:33:45.913Z,72.6
2018-05-04T06:34:55.763Z,72.31
2018-05-04T06:36:05.777Z,72.97
2018-05-04T06:37:15.761Z,72.5
2018-05-04T06:38:25.759Z,72.78
2018-05-04T06:39:35.751Z,72.88
2018-05-04T06:40:45.403Z,72.78
2018-05-04T06:41:55.395Z,71.64
2018-05-04T06:43:05.386Z,71.96
2018-05-04T06:44:15.392Z,71.3
2018-05-04T06:45:25.389Z,71.48
2018-05-04T06:46:35.390Z,71.48
2018-05-04T06:47:45.125Z,70.06
2018-05-04T06:48:55.119Z,70.06
2018-05-04T06:50:05.131Z,70.06
2018-05-04T06:51:15.135Z,69.58
2018-05-04T06:52:24.857Z,69.39
2018-05-04T06:53:34.590Z,68.09
2018-05-04T06:54:44.624Z,68.18
2018-05-04T06:55:54.105Z,67.58
2018-05-04T06:57:03.835Z,66.56
2018-05-04T06:58:13.568Z,65.33
2018-05-04T06:59:23.635Z,65.7
2018-05-04T07:00:33.799Z,66.44
2018-05-04T07:01:43.512Z,65.8
2018-05-04T07:02:53.505Z,65.23
2018-05-04T07:04:03.491Z,65.23
2018-05-04T07:05:13.662Z,65.99
2018-05-04T07:06:23.729Z,66.56
2018-05-04T07:07:33.728Z,66.09
2018-05-04T07:08:43.457Z,65.89
2018-05-04T07:09:53.530Z,63.42
2018-05-04T07:11:03.517Z,64.37
2018-05-04T07:12:13.510Z,64.65
2018-05-04T07:13:23.664Z,65.04
2018-05-04T07:14:33.878Z,63.64
2018-05-04T07:15:43.876Z,64.5
2018-05-04T07:16:53.620Z,63.16
2018-05-04T07:18:03.616Z,62.88
2018-05-04T07:19:13.327Z,62.15
2018-05-04T07:20:23.067Z,61.66
2018-05-04T07:21:33.052Z,60.42
2018-05-04T07:22:42.799Z,60.33
2018-05-04T07:23:52.528Z,59.56
2018-05-04T07:25:02.519Z,59.56
2018-05-04T07:26:12.260Z,60.04
2018-05-04T07:27:22.248Z,59.56
2018-05-04T07:28:31.716Z,59.56
2018-05-04T07:29:41.817Z,59.66
2018-05-04T07:30:51.530Z,58.42
2018-05-04T07:32:01.265Z,58.26
2018-05-04T07:33:10.739Z,58.07
2018-05-04T07:34:20.728Z,56.63
2018-05-04T07:35:30.472Z,56.35
2018-05-04T07:36:40.498Z,56.16
2018-05-04T07:37:50.475Z,56.51
2018-05-04T07:39:00.472Z,56.73
2018-05-04T07:40:10.206Z,56.8
2018-05-04T07:41:20.194Z,56.45
2018-05-04T07:42:29.919Z,56.35
2018-05-04T07:43:39.372Z,56.63
2018-05-04T07:44:49.186Z,55.96
2018-05-04T07:45:59.172Z,55.68
2018-05-04T07:47:09.163Z,54.25
2018-05-04T07:48:19.144Z,54.37
2018-05-04T07:49:28.604Z,53.99
2018-05-04T07:50:38.588Z,53.89
2018-05-04T07:51:48.570Z,52.84
2018-05-04T07:52:58.276Z,51.6
2018-05-04T07:54:08.256Z,50.35
2018-05-04T07:55:18.425Z,50.45
2018-05-04T07:56:28.477Z,51.89
2018-05-04T07:57:38.202Z,52.65
2018-05-04T07:58:47.923Z,49.4
2018-05-04T07:59:57.888Z,48.07
2018-05-04T08:01:07.871Z,47.58
2018-05-04T08:02:17.841Z,46.25
2018-05-04T08:03:27.843Z,46.44
2018-05-04T08:04:37.832Z,44.26
2018-05-04T08:05:47.836Z,43.21
2018-05-04T08:06:57.807Z,43.79
2018-05-04T08:08:07.553Z,44.36
2018-05-04T08:09:17.588Z,43.4
2018-05-04T08:10:27.296Z,43.69
2018-05-04T08:11:37.267Z,44.36
2018-05-04T08:12:47.242Z,44.93
2018-05-04T08:13:57.232Z,44.26
2018-05-04T08:15:06.953Z,44.65
2018-05-04T08:16:16.943Z,45.34
2018-05-04T08:17:26.663Z,46.01
2018-05-04T08:18:36.662Z,46.48
2018-05-04T08:19:46.391Z,46.01
2018-05-04T08:20:56.139Z,45.72
2018-05-04T08:22:06.148Z,44.86
2018-05-04T08:23:15.890Z,44.31
2018-05-04T08:24:25.392Z,44.5
2018-05-04T08:25:35.402Z,44.02
2018-05-04T08:26:45.420Z,43.35
2018-05-04T08:27:55.759Z,43.35
2018-05-04T08:29:05.494Z,43.54
2018-05-04T08:30:15.228Z,43.44
2018-05-04T08:31:24.997Z,41.74
2018-05-04T08:32:35.000Z,40.04
2018-05-04T08:33:45.053Z,40.04
2018-05-04T08:34:54.820Z,39.1
2018-05-04T08:36:04.962Z,36.99
2018-05-04T08:37:14.975Z,36.34
2018-05-04T08:38:24.707Z,37.01
2018-05-04T08:39:34.463Z,36.55
2018-05-04T08:40:44.511Z,36.65
2018-05-04T08:41:54.933Z,36.16
2018-05-04T08:43:05.089Z,36.16
2018-05-04T08:44:15.555Z,36.55
2018-05-04T08:45:25.311Z,35.89
2018-05-04T08:46:35.300Z,36.09
2018-05-04T08:47:45.299Z,35.8
2018-05-04T08:48:55.361Z,34.09
2018-05-04T08:50:05.086Z,32.86
2018-05-04T08:51:15.163Z,33.84
2018-05-04T08:52:25.187Z,32.97
2018-05-04T08:53:34.657Z,31.35
2018-05-04T08:54:44.621Z,31.16
2018-05-04T08:55:54.351Z,30.85
2018-05-04T08:57:04.430Z,32.47
2018-05-04T08:58:14.757Z,32.93
2018-05-04T08:59:24.720Z,33.23
2018-05-04T09:00:34.445Z,32.28
2018-05-04T09:01:44.174Z,31.43
2018-05-04T09:02:54.155Z,31.83
2018-05-04T09:04:03.880Z,32.21
2018-05-04T09:05:14.391Z,32.04
2018-05-04T09:06:24.091Z,32.14
2018-05-04T09:07:34.094Z,30.8
2018-05-04T09:08:44.130Z,30.8
2018-05-04T09:09:53.874Z,30.61
2018-05-04T09:11:03.919Z,29.74
2018-05-04T09:12:13.656Z,27.74
2018-05-04T09:13:23.449Z,28.02
2018-05-04T09:14:33.434Z,28.13
2018-05-04T09:15:43.187Z,28.23
2018-05-04T09:16:52.896Z,27.37
2018-05-04T09:18:02.686Z,26.98
2018-05-04T09:19:12.693Z,25.92
2018-05-04T09:20:22.688Z,24.87
2018-05-04T09:21:32.680Z,24.11
2018-05-04T09:22:42.412Z,23.92
2018-05-04T09:23:52.152Z,24.21
2018-05-04T09:25:02.127Z,24.4
2018-05-04T09:26:11.839Z,23.82
2018-05-04T09:27:21.825Z,23.05
2018-05-04T09:28:31.815Z,23.45
2018-05-04T09:29:41.799Z,22.77
2018-05-04T09:30:51.530Z,23.24
2018-05-04T09:32:01.873Z,22.08
2018-05-04T09:33:11.630Z,22.86
2018-05-04T09:34:21.619Z,23.81
2018-05-04T09:35:31.341Z,22.56
2018-05-04T09:36:41.563Z,21.69
2018-05-04T09:37:51.317Z,22.09
2018-05-04T09:39:01.297Z,21.31
2018-05-04T09:40:11.241Z,21.04
2018-05-04T09:41:21.261Z,21.51
2018-05-04T09:42:31.707Z,19.68
2018-05-04T09:43:41.337Z,17.75
2018-05-04T09:44:51.224Z,16.78
2018-05-04T09:46:01.219Z,19.29
2018-05-04T09:47:10.692Z,20.35
2018-05-04T09:48:20.449Z,20.94
2018-05-04T09:49:30.463Z,21.24
2018-05-04T09:50:40.218Z,20.86
2018-05-04T09:51:50.226Z,19.9
2018-05-04T09:52:59.994Z,17.68
2018-05-04T09:54:09.718Z,16.24
2018-05-04T09:55:19.746Z,15.17
2018-05-04T09:56:29.740Z,15.66
2018-05-04T09:57:39.747Z,15.86
2018-05-04T09:58:49.810Z,16.44
2018-05-04T09:59:59.592Z,16.93
2018-05-04T10:01:09.327Z,17.02
2018-05-04T10:02:19.329Z,16.54
2018-05-04T10:03:28.598Z,16.64
2018-05-04T10:04:38.515Z,16.64
2018-05-04T10:05:48.000Z,16.07
2018-05-04T10:06:58.014Z,16.17
2018-05-04T10:08:07.497Z,17.51
2018-05-04T10:09:17.331Z,17.98
2018-05-04T10:10:27.068Z,18.55
2018-05-04T10:11:37.054Z,18.35
2018-05-04T10:12:47.040Z,19.23
2018-05-04T10:13:57.126Z,18.55
2018-05-04T10:15:07.112Z,19.04
2018-05-04T10:16:16.884Z,18.08
2018-05-04T10:17:26.896Z,17.79
2018-05-04T10:18:36.896Z,17.5
2018-05-04T10:19:46.871Z,17.5
2018-05-04T10:20:56.638Z,16.72
2018-05-04T10:22:06.658Z,16.16
2018-05-04T10:23:16.649Z,16.44
2018-05-04T10:24:26.631Z,15.67
2018-05-04T10:25:36.646Z,15.87
2018-05-04T10:26:46.651Z,15.96
2018-05-04T10:27:56.129Z,17.5
2018-05-04T10:29:05.620Z,18.18
2018-05-04T10:30:15.396Z,18.57
2018-05-04T10:31:25.480Z,17.51
2018-05-04T10:32:35.731Z,16.55
2018-05-04T10:33:46.014Z,15.69
2018-05-04T10:34:56.018Z,16.56
2018-05-04T10:36:05.237Z,15.88
2018-05-04T10:37:15.034Z,15.88
2018-05-04T10:38:24.977Z,15.78
2018-05-04T10:39:35.537Z,15.49
2018-05-04T10:40:45.568Z,15.69
2018-05-04T10:41:55.326Z,15.79
2018-05-04T10:43:05.323Z,16.38
2018-05-04T10:44:15.337Z,15.89
2018-05-04T10:45:25.335Z,15.8
2018-05-04T10:46:35.350Z,15.49
2018-05-04T10:47:45.119Z,17.52
2018-05-04T10:48:54.862Z,18.09
2018-05-04T10:50:04.625Z,18.57
2018-05-04T10:51:14.707Z,19.45
2018-05-04T10:52:24.196Z,18.77
2018-05-04T10:53:34.188Z,18
2018-05-04T10:54:43.911Z,18
2018-05-04T10:55:53.906Z,17.52
2018-05-04T10:57:03.914Z,17.24
2018-05-04T10:58:14.090Z,16.67
2018-05-04T10:59:23.834Z,16.68
2018-05-04T11:00:33.585Z,16.87
2018-05-04T11:01:43.296Z,16.78
2018-05-04T11:02:52.759Z,16.49
2018-05-04T11:04:02.756Z,17.16
2018-05-04T11:05:12.744Z,17.05
2018-05-04T11:06:22.825Z,17.81
2018-05-04T11:07:32.898Z,19.24
2018-05-04T11:08:42.378Z,19.15
2018-05-04T11:09:52.389Z,18.38
2018-05-04T11:11:02.404Z,18.1
2018-05-04T11:12:12.428Z,17.63
2018-05-04T11:13:22.430Z,17.05
2018-05-04T11:14:32.720Z,16.96
2018-05-04T11:15:42.740Z,17.34
2018-05-04T11:16:52.994Z,17.52
2018-05-04T11:18:03.009Z,18.59
2018-05-04T11:19:12.739Z,18.19
2018-05-04T11:20:22.820Z,18.49
2018-05-04T11:21:32.855Z,19.07
2018-05-04T11:22:42.890Z,19.07
2018-05-04T11:23:52.909Z,19.73
2018-05-04T11:25:02.936Z,20.03
2018-05-04T11:26:12.702Z,19.64
2018-05-04T11:27:22.713Z,19.92
2018-05-04T11:28:32.760Z,20.01
2018-05-04T11:29:42.524Z,19.93
2018-05-04T11:30:52.670Z,19.73
2018-05-04T11:32:02.766Z,19.83
2018-05-04T11:33:12.768Z,20.48
2018-05-04T11:34:22.776Z,20.57
2018-05-04T11:35:32.899Z,20.86
2018-05-04T11:36:42.901Z,20.77
2018-05-04T11:37:52.898Z,20.96
2018-05-04T11:39:03.063Z,21.92
2018-05-04T11:40:13.070Z,22.02
2018-05-04T11:41:23.304Z,22.23
2018-05-04T11:42:33.329Z,21.56
2018-05-04T11:43:43.057Z,21.19
2018-05-04T11:44:53.047Z,19.94
2018-05-04T11:46:03.054Z,19.95
2018-05-04T11:47:13.071Z,20.7
2018-05-04T11:48:23.053Z,21
2018-05-04T11:49:33.201Z,20.81
2018-05-04T11:50:43.361Z,21.02
2018-05-04T11:51:53.094Z,21.22
2018-05-04T11:53:03.076Z,21.3
2018-05-04T11:54:13.072Z,20.81
2018-05-04T11:55:23.172Z,19.76
2018-05-04T11:56:33.173Z,19.48
2018-05-04T11:57:43.242Z,18.71
2018-05-04T11:58:53.266Z,18.64
2018-05-04T12:00:03.306Z,18.45
2018-05-04T12:01:13.056Z,17.88
2018-05-04T12:02:23.085Z,17
2018-05-04T12:03:33.243Z,16.14
2018-05-04T12:04:43.024Z,15.94
2018-05-04T12:05:53.200Z,15.85
2018-05-04T12:07:03.196Z,16.14
2018-05-04T12:08:13.224Z,17.47
2018-05-04T12:09:23.306Z,17.83
2018-05-04T12:10:33.334Z,18.59
2018-05-04T12:11:43.059Z,18.49
2018-05-04T12:12:52.999Z,18.49
2018-05-04T12:14:02.735Z,18.7
2018-05-04T12:15:12.476Z,18.51
2018-05-04T12:16:21.994Z,18.6
2018-05-04T12:17:31.765Z,18.13
2018-05-04T12:18:41.259Z,17.83
2018-05-04T12:19:51.046Z,17.94
2018-05-04T12:21:01.050Z,17.47
2018-05-04T12:22:11.001Z,16.99
2018-05-04T12:23:20.730Z,16.81
2018-05-04T12:24:30.467Z,16.14
2018-05-04T12:25:40.213Z,15.85
2018-05-04T12:26:50.221Z,16.14
2018-05-04T12:27:59.954Z,16.24
2018-05-04T12:29:09.703Z,16.24
2018-05-04T12:30:19.695Z,17.29
2018-05-04T12:31:29.553Z,17.66
2018-05-04T12:32:39.585Z,19.09
2018-05-04T12:33:49.595Z,19.46
2018-05-04T12:34:59.344Z,18.99
2018-05-04T12:36:09.359Z,18.62
2018-05-04T12:37:19.383Z,17.56
2018-05-04T12:38:29.188Z,17.47
2018-05-04T12:39:38.767Z,17.08
2018-05-04T12:40:48.775Z,17.28
2018-05-04T12:41:58.763Z,16.89
2018-05-04T12:43:08.760Z,15.83
2018-05-04T12:44:18.750Z,14.95
2018-05-04T12:45:28.920Z,15.83
2018-05-04T12:46:38.657Z,16.31
2018-05-04T12:47:48.645Z,15.94
2018-05-04T12:48:58.640Z,15.45
2018-05-04T12:50:08.630Z,14.88
2018-05-04T12:51:18.624Z,13.82
2018-05-04T12:52:28.628Z,13.44
2018-05-04T12:53:38.690Z,13.84
2018-05-04T12:54:49.075Z,14.02
2018-05-04T12:55:59.082Z,14.02
2018-05-04T12:57:09.078Z,14.3
2018-05-04T12:58:19.096Z,15.55
2018-05-04T12:59:29.088Z,16.22
2018-05-04T13:00:38.834Z,17.29
2018-05-04T13:01:48.567Z,16.99
2018-05-04T13:02:58.553Z,16.99
2018-05-04T13:04:08.302Z,16.51
2018-05-04T13:05:18.303Z,16.81
2018-05-04T13:06:28.043Z,16.14
2018-05-04T13:07:37.534Z,16.53
2018-05-04T13:08:47.528Z,16.34
2018-05-04T13:09:57.519Z,15.96
2018-05-04T13:11:07.001Z,15.77
2018-05-04T13:12:16.994Z,15.28
2018-05-04T13:13:27.012Z,14.71
2018-05-04T13:14:36.755Z,14.51
2018-05-04T13:15:46.740Z,14.61
2018-05-04T13:16:56.750Z,14.72
2018-05-04T13:18:06.784Z,14.72
2018-05-04T13:19:16.542Z,15.5
2018-05-04T13:20:26.332Z,16.06
2018-05-04T13:21:36.333Z,16.83
2018-05-04T13:22:46.069Z,17.38
2018-05-04T13:23:56.063Z,17.66
2018-05-04T13:25:06.058Z,18.13
2018-05-04T13:26:16.053Z,18.51
2018-05-04T13:27:25.796Z,19.35
2018-05-04T13:28:35.772Z,18.97
2018-05-04T13:29:45.832Z,18.11
2018-05-04T13:30:55.558Z,16.67
2018-05-04T13:32:05.053Z,16.11
2018-05-04T13:33:14.795Z,15.25
2018-05-04T13:34:24.650Z,14.97
2018-05-04T13:35:34.637Z,14.88
2018-05-04T13:36:44.671Z,14.1
2018-05-04T13:37:54.404Z,14.12
2018-05-04T13:39:04.143Z,14.7
2018-05-04T13:40:14.134Z,15.19
2018-05-04T13:41:24.135Z,15.19
2018-05-04T13:42:34.241Z,15.37
2018-05-04T13:43:44.235Z,15.84
2018-05-04T13:44:54.243Z,15.75
2018-05-04T13:46:03.978Z,15.65
2018-05-04T13:47:13.985Z,15.35
2018-05-04T13:48:23.997Z,15.26
2018-05-04T13:49:33.750Z,16.32
2018-05-04T13:50:43.589Z,16.79
2018-05-04T13:51:53.425Z,16.86
2018-05-04T13:53:03.428Z,16.86
2018-05-04T13:54:13.432Z,16.19
2018-05-04T13:55:23.167Z,15.82
2018-05-04T13:56:33.161Z,14.38
2018-05-04T13:57:42.892Z,14.87
2018-05-04T13:58:52.902Z,14.98
2018-05-04T14:00:02.935Z,14.21
2018-05-04T14:01:12.690Z,14.22
2018-05-04T14:02:22.914Z,14.5
2018-05-04T14:03:32.921Z,15.17
2018-05-04T14:04:42.932Z,15.27
2018-05-04T14:05:52.716Z,14.69
2018-05-04T14:07:02.450Z,15.26
2018-05-04T14:08:12.453Z,15.92
2018-05-04T14:09:22.452Z,16.21
2018-05-04T14:10:32.451Z,16.57
2018-05-04T14:11:42.181Z,16.68
2018-05-04T14:12:52.280Z,16.19
2018-05-04T14:14:02.029Z,16.68
2018-05-04T14:15:12.028Z,16.3
2018-05-04T14:16:22.026Z,15.82
2018-05-04T14:17:32.038Z,15.34
2018-05-04T14:18:42.034Z,15.83
2018-05-04T14:19:52.030Z,16.58
2018-05-04T14:21:01.768Z,17.07
2018-05-04T14:22:11.760Z,17.54
2018-05-04T14:23:21.743Z,17.91
2018-05-04T14:24:31.573Z,17.8
2018-05-04T14:25:41.310Z,18.68
2018-05-04T14:26:51.307Z,18.01
2018-05-04T14:28:01.330Z,18.79
2018-05-04T14:29:10.795Z,18.11
2018-05-04T14:30:20.526Z,17.73
2018-05-04T14:31:30.529Z,17.91
2018-05-04T14:32:40.255Z,17.54
2018-05-04T14:33:50.008Z,17.63
2018-05-04T14:35:00.121Z,17.35
2018-05-04T14:36:10.545Z,16.68
2018-05-04T14:37:20.343Z,16.2
2018-05-04T14:38:30.324Z,16.21
2018-05-04T14:39:40.061Z,16.5
2018-05-04T14:40:50.063Z,16.22
2018-05-04T14:42:00.048Z,16.31
2018-05-04T14:43:09.780Z,16.02
2018-05-04T14:44:19.514Z,15.92
2018-05-04T14:45:30.028Z,15.84
2018-05-04T14:46:40.036Z,16.13
2018-05-04T14:47:49.512Z,15.84
2018-05-04T14:48:59.508Z,16.03
2018-05-04T14:50:09.524Z,16.32
2018-05-04T14:51:19.245Z,15.84
2018-05-04T14:52:29.502Z,15.54
2018-05-04T14:53:39.219Z,16.8
2018-05-04T14:54:49.213Z,16.89
2018-05-04T14:55:58.946Z,16.6
2018-05-04T14:57:08.947Z,15.83
2018-05-04T14:58:18.939Z,15.35
2018-05-04T14:59:28.715Z,15.37
2018-05-04T15:00:38.462Z,14.98
2018-05-04T15:01:47.935Z,15.37
2018-05-04T15:02:57.934Z,15.85