createdAt,value
2023-12-27T00:00:05.554Z,11.46
2023-12-27T00:01:05.591Z,11.32
2023-12-27T00:02:05.616Z,11.26
2023-12-27T00:03:05.719Z,11.58
2023-12-27T00:04:05.882Z,11.54
2023-12-27T00:05:05.781Z,11.81
2023-12-27T00:06:05.989Z,11.83
2023-12-27T00:07:06.025Z,11.91
2023-12-27T00:08:05.969Z,12.18
2023-12-27T00:09:05.994Z,11.51
2023-12-27T00:10:06.028Z,10.77
2023-12-27T00:11:06.090Z,11.83
2023-12-27T00:12:06.165Z,10.75
2023-12-27T00:13:06.197Z,11.67
2023-12-27T00:14:06.255Z,11.17
2023-12-27T00:15:06.312Z,11.27
2023-12-27T00:16:06.354Z,11.73
2023-12-27T00:17:06.365Z,11.52
2023-12-27T00:18:06.649Z,11.17
2023-12-27T00:19:06.594Z,11.13
2023-12-27T00:20:06.485Z,12.17
2023-12-27T00:21:06.582Z,11.29
2023-12-27T00:22:06.600Z,12.08
2023-12-27T00:23:06.645Z,10.87
2023-12-27T00:24:06.682Z,11.62
2023-12-27T00:25:06.688Z,11.28
2023-12-27T00:26:06.720Z,11.28
2023-12-27T00:27:06.786Z,10.12
2023-12-27T00:28:06.802Z,10.26
2023-12-27T00:29:06.842Z,10.93
2023-12-27T00:30:06.896Z,11.60
2023-12-27T00:31:06.936Z,12.09
2023-12-27T00:32:06.877Z,11.60
2023-12-27T00:33:07.015Z,11.62
2023-12-27T00:34:07.082Z,11.43
2023-12-27T00:35:06.936Z,11.56
2023-12-27T00:36:07.023Z,11.58
2023-12-27T00:37:07.043Z,11.40
2023-12-27T00:38:07.150Z,11.02
2023-12-27T00:39:07.236Z,10.94
2023-12-27T00:40:07.294Z,10.74
2023-12-27T00:41:07.391Z,10.07
2023-12-27T00:42:07.448Z,10.79
2023-12-27T00:43:07.534Z,11.70
2023-12-27T00:44:07.512Z,11.10
2023-12-27T00:45:07.632Z,11.45
2023-12-27T00:46:07.609Z,10.99
2023-12-27T00:47:07.690Z,11.23
2023-12-27T00:48:07.839Z,10.33
2023-12-27T00:50:11.485Z,11.01
2023-12-27T00:51:11.499Z,11.33
2023-12-27T00:52:11.513Z,11.18
2023-12-27T00:53:11.504Z,10.74
2023-12-27T00:54:11.587Z,10.91
2023-12-27T00:55:11.523Z,10.52
2023-12-27T00:56:11.571Z,11.46
2023-12-27T00:57:11.573Z,10.80
2023-12-27T00:58:11.534Z,10.39
2023-12-27T00:59:11.494Z,11.10
2023-12-27T01:00:11.513Z,10.91
2023-12-27T01:01:11.536Z,11.00
2023-12-27T01:02:11.516Z,11.02
2023-12-27T01:03:11.567Z,9.99
2023-12-27T01:04:11.643Z,9.61
2023-12-27T01:05:11.624Z,10.89
2023-12-27T01:06:12.079Z,10.69
2023-12-27T01:07:11.684Z,11.13
2023-12-27T01:08:11.760Z,10.47
2023-12-27T01:09:11.824Z,11.19
2023-12-27T01:10:11.832Z,10.61
2023-12-27T01:11:11.882Z,11.87
2023-12-27T01:12:12.004Z,11.25
2023-12-27T01:13:12.057Z,10.61
2023-12-27T01:14:12.094Z,10.44
2023-12-27T01:15:12.126Z,10.92
2023-12-27T01:16:12.171Z,11.03
2023-12-27T01:17:12.246Z,10.08
2023-12-27T01:18:12.401Z,10.94
2023-12-27T01:19:12.393Z,10.31
2023-12-27T01:20:12.413Z,11.30
2023-12-27T01:21:12.445Z,10.88
2023-12-27T01:22:12.533Z,10.55
2023-12-27T01:23:12.564Z,10.78
2023-12-27T01:24:12.667Z,10.42
2023-12-27T01:25:12.686Z,11.04
2023-12-27T01:26:12.731Z,10.40
2023-12-27T01:27:12.795Z,10.23
2023-12-27T01:28:12.833Z,9.87
2023-12-27T01:29:12.884Z,9.84
2023-12-27T01:30:13.026Z,10.28
2023-12-27T01:31:13.101Z,10.54
2023-12-27T01:32:13.054Z,10.26
2023-12-27T01:33:13.301Z,10.27
2023-12-27T01:34:19.623Z,10.90
2023-12-27T01:35:14.326Z,10.19
2023-12-27T01:36:13.197Z,10.16
2023-12-27T01:37:13.196Z,10.66
2023-12-27T01:38:13.196Z,9.98
2023-12-27T01:39:13.234Z,10.11
2023-12-27T01:40:13.192Z,9.74
2023-12-27T01:41:13.207Z,10.29
2023-12-27T01:42:13.198Z,11.19
2023-12-27T01:43:13.188Z,9.67
2023-12-27T01:44:13.175Z,10.59
2023-12-27T01:45:13.248Z,9.66
2023-12-27T01:46:13.242Z,11.10
2023-12-27T01:47:13.278Z,10.02
2023-12-27T01:48:15.394Z,9.13
2023-12-27T01:49:13.584Z,9.18
2023-12-27T01:50:13.491Z,10.22
2023-12-27T01:51:13.554Z,10.84
2023-12-27T01:52:13.506Z,9.36
2023-12-27T01:53:13.597Z,10.11
2023-12-27T01:54:13.696Z,10.51
2023-12-27T01:55:13.701Z,8.94
2023-12-27T01:56:13.715Z,9.38
2023-12-27T01:57:13.795Z,10.72
2023-12-27T01:58:13.810Z,9.72
2023-12-27T01:59:13.884Z,9.49
2023-12-27T02:00:13.949Z,9.55
2023-12-27T02:01:13.963Z,9.66
2023-12-27T02:02:13.996Z,9.84
2023-12-27T02:03:14.145Z,10.49
2023-12-27T02:04:14.268Z,10.36
2023-12-27T02:05:14.198Z,9.67
2023-12-27T02:06:14.208Z,9.93
2023-12-27T02:07:24.523Z,9.66
2023-12-27T02:08:15.217Z,8.95
2023-12-27T02:09:14.255Z,10.04
2023-12-27T02:10:14.217Z,9.80
2023-12-27T02:11:14.235Z,9.10
2023-12-27T02:12:14.277Z,9.64
2023-12-27T02:13:14.220Z,9.37
2023-12-27T02:14:14.226Z,10.02
2023-12-27T02:15:14.289Z,9.53
2023-12-27T02:16:14.239Z,9.05
2023-12-27T02:17:14.226Z,8.57
2023-12-27T02:18:14.375Z,9.21
2023-12-27T02:19:14.423Z,9.73
2023-12-27T02:20:14.221Z,10.07
2023-12-27T02:21:14.231Z,10.58
2023-12-27T02:22:14.248Z,10.05
2023-12-27T02:23:14.231Z,8.89
2023-12-27T02:24:14.303Z,10.68
2023-12-27T02:25:14.321Z,9.21
2023-12-27T02:26:14.336Z,9.10
2023-12-27T02:27:14.428Z,9.74
2023-12-27T02:28:14.429Z,9.80
2023-12-27T02:29:14.484Z,8.56
2023-12-27T02:30:14.523Z,9.05
2023-12-27T02:31:14.635Z,9.21
2023-12-27T02:32:14.582Z,9.21
2023-12-27T02:33:14.766Z,9.27
2023-12-27T02:34:14.726Z,8.81
2023-12-27T02:35:14.759Z,9.54
2023-12-27T02:36:14.684Z,9.57
2023-12-27T02:37:14.708Z,9.93
2023-12-27T02:38:14.708Z,9.25
2023-12-27T02:39:14.715Z,8.73
2023-12-27T02:40:14.702Z,9.26
2023-12-27T02:41:14.721Z,9.20
2023-12-27T02:42:14.738Z,9.67
2023-12-27T02:43:14.728Z,9.30
2023-12-27T02:44:14.724Z,9.15
2023-12-27T02:45:14.801Z,8.83
2023-12-27T02:46:14.792Z,9.83
2023-12-27T02:47:14.821Z,8.53
2023-12-27T02:48:14.976Z,9.73
2023-12-27T02:49:14.952Z,9.83
2023-12-27T02:50:14.973Z,9.05
2023-12-27T02:51:15.026Z,8.39
2023-12-27T02:52:15.007Z,9.77
2023-12-27T02:53:15.039Z,9.06
2023-12-27T02:54:15.053Z,9.25
2023-12-27T02:55:15.069Z,8.68
2023-12-27T02:56:15.087Z,9.00
2023-12-27T02:57:15.123Z,8.18
2023-12-27T02:58:15.130Z,8.85
2023-12-27T02:59:15.146Z,9.11
2023-12-27T03:00:15.196Z,8.38
2023-12-27T03:01:15.230Z,9.42
2023-12-27T03:02:15.243Z,9.14
2023-12-27T03:03:15.259Z,9.18
2023-12-27T03:04:15.242Z,8.16
2023-12-27T03:05:15.310Z,8.60
2023-12-27T03:06:15.321Z,9.29
2023-12-27T03:07:15.333Z,9.58
2023-12-27T03:08:15.344Z,8.81
2023-12-27T03:09:15.401Z,9.35
2023-12-27T03:10:15.421Z,9.13
2023-12-27T03:11:15.441Z,9.88
2023-12-27T03:12:15.494Z,9.03
2023-12-27T03:13:15.495Z,9.73
2023-12-27T03:14:15.488Z,8.98
2023-12-27T03:15:15.520Z,8.04
2023-12-27T03:16:15.567Z,9.43
2023-12-27T03:17:15.575Z,8.82
2023-12-27T03:18:15.756Z,9.49
2023-12-27T03:19:15.766Z,8.69
2023-12-27T03:20:15.641Z,9.23
2023-12-27T03:21:15.734Z,9.52
2023-12-27T03:22:15.711Z,9.29
2023-12-27T03:23:15.728Z,7.84
2023-12-27T03:24:15.788Z,8.24
2023-12-27T03:25:15.803Z,9.49
2023-12-27T03:26:15.820Z,8.53
2023-12-27T03:27:15.903Z,8.47
2023-12-27T03:28:15.861Z,8.54
2023-12-27T03:29:15.855Z,8.56
2023-12-27T03:30:15.946Z,9.25
2023-12-27T03:31:15.984Z,8.66
2023-12-27T03:32:15.926Z,8.73
2023-12-27T03:33:16.085Z,8.81
2023-12-27T03:34:16.052Z,8.28
2023-12-27T03:35:15.960Z,8.68
2023-12-27T03:36:16.012Z,8.81
2023-12-27T03:37:16.009Z,8.03
2023-12-27T03:38:16.031Z,8.69
2023-12-27T03:39:16.057Z,8.40
2023-12-27T03:40:16.021Z,8.93
2023-12-27T03:41:16.046Z,8.48
2023-12-27T03:42:16.040Z,8.61
2023-12-27T03:43:16.065Z,7.87
2023-12-27T03:44:16.081Z,8.71
2023-12-27T03:45:16.086Z,8.12
2023-12-27T03:46:16.122Z,8.03
2023-12-27T03:47:16.119Z,8.93
2023-12-27T03:48:16.239Z,9.24
2023-12-27T03:49:16.186Z,8.42
2023-12-27T03:50:16.137Z,8.62
2023-12-27T03:51:16.234Z,7.84
2023-12-27T03:52:16.179Z,8.50
2023-12-27T03:53:16.191Z,8.23
2023-12-27T03:54:16.254Z,8.23
2023-12-27T03:55:16.243Z,7.77
2023-12-27T03:56:16.250Z,7.67
2023-12-27T03:57:16.362Z,7.99
2023-12-27T03:58:16.265Z,8.55
2023-12-27T03:59:16.307Z,7.87
2023-12-27T04:00:16.332Z,8.38
2023-12-27T04:01:16.367Z,8.13
2023-12-27T04:02:16.332Z,8.75
2023-12-27T04:03:16.538Z,8.72
2023-12-27T04:04:16.392Z,8.19
2023-12-27T04:05:16.426Z,8.08
2023-12-27T04:06:16.444Z,7.93
2023-12-27T04:07:16.472Z,7.99
2023-12-27T04:08:16.466Z,8.35
2023-12-27T04:09:16.586Z,8.31
2023-12-27T04:10:16.523Z,8.38
2023-12-27T04:11:16.561Z,8.81
2023-12-27T04:12:16.602Z,8.26
2023-12-27T04:13:16.636Z,8.21
2023-12-27T04:14:16.633Z,7.87
2023-12-27T04:15:16.684Z,8.03
2023-12-27T04:16:16.725Z,8.62
2023-12-27T04:17:16.740Z,8.07
2023-12-27T04:18:16.918Z,6.91
2023-12-27T04:19:17.021Z,8.42
2023-12-27T04:20:16.822Z,7.58
2023-12-27T04:21:16.896Z,8.50
2023-12-27T04:22:16.886Z,8.80
2023-12-27T04:23:16.932Z,8.42
2023-12-27T04:24:17.001Z,8.26
2023-12-27T04:25:17.016Z,8.58
2023-12-27T04:26:17.021Z,7.71
2023-12-27T04:27:17.123Z,7.34
2023-12-27T04:28:17.144Z,8.02
2023-12-27T04:29:17.166Z,8.58
2023-12-27T04:30:17.271Z,8.67
2023-12-27T04:31:17.283Z,8.76
2023-12-27T04:32:17.327Z,8.25
2023-12-27T04:33:17.467Z,8.19
2023-12-27T04:34:17.435Z,7.22
2023-12-27T04:35:25.284Z,7.35
2023-12-27T04:36:25.338Z,8.32
2023-12-27T04:37:25.341Z,8.47
2023-12-27T04:38:25.279Z,7.99
2023-12-27T04:39:25.374Z,8.01
2023-12-27T04:40:25.308Z,7.83
2023-12-27T04:41:25.318Z,8.18
2023-12-27T04:42:25.311Z,7.83
2023-12-27T04:43:25.319Z,7.66
2023-12-27T04:44:25.311Z,8.21
2023-12-27T04:45:25.337Z,7.81
2023-12-27T04:46:25.289Z,8.36
2023-12-27T04:47:25.390Z,8.18
2023-12-27T04:48:25.461Z,7.67
2023-12-27T04:49:25.402Z,8.59
2023-12-27T04:50:25.376Z,8.47
2023-12-27T04:51:27.134Z,7.81
2023-12-27T04:52:25.352Z,7.56
2023-12-27T04:53:25.353Z,8.76
2023-12-27T04:54:25.355Z,7.89
2023-12-27T04:55:25.362Z,7.80
2023-12-27T04:56:25.308Z,7.83
2023-12-27T04:57:25.389Z,8.42
2023-12-27T04:58:25.330Z,7.64
2023-12-27T04:59:25.335Z,8.23
2023-12-27T05:00:25.398Z,7.54
2023-12-27T05:01:25.361Z,7.62
2023-12-27T05:02:25.364Z,7.68
2023-12-27T05:03:25.453Z,7.70
2023-12-27T05:04:25.429Z,8.20
2023-12-27T05:05:25.372Z,8.28
2023-12-27T05:06:25.384Z,6.83
2023-12-27T05:07:25.331Z,8.00
2023-12-27T05:08:25.357Z,7.70
2023-12-27T05:09:25.435Z,7.69
2023-12-27T05:10:25.328Z,8.30
2023-12-27T05:11:25.341Z,7.85
2023-12-27T05:12:25.411Z,8.03
2023-12-27T05:13:25.377Z,8.75
2023-12-27T05:14:25.402Z,7.96
2023-12-27T05:15:25.417Z,7.78
2023-12-27T05:16:25.357Z,7.72
2023-12-27T05:17:25.450Z,7.75
2023-12-27T05:18:25.428Z,7.24
2023-12-27T05:19:25.440Z,7.49
2023-12-27T05:20:25.376Z,7.73
2023-12-27T05:21:25.439Z,7.91
2023-12-27T05:22:25.371Z,8.03
2023-12-27T05:23:25.392Z,7.59
2023-12-27T05:24:25.431Z,8.06
2023-12-27T05:25:25.402Z,7.53
2023-12-27T05:26:25.390Z,8.37
2023-12-27T05:27:25.413Z,7.86
2023-12-27T05:28:25.401Z,8.08
2023-12-27T05:29:27.183Z,7.84
2023-12-27T05:30:25.477Z,7.85
2023-12-27T05:31:25.630Z,7.68
2023-12-27T05:32:25.553Z,7.69
2023-12-27T05:33:25.504Z,7.59
2023-12-27T05:34:25.506Z,7.12
2023-12-27T05:35:25.430Z,7.24
2023-12-27T05:36:25.481Z,7.75
2023-12-27T05:37:25.385Z,7.38
2023-12-27T05:38:25.413Z,7.42
2023-12-27T05:39:25.425Z,7.97
2023-12-27T05:40:25.401Z,8.18
2023-12-27T05:41:25.422Z,8.28
2023-12-27T05:42:25.553Z,7.58
2023-12-27T05:43:25.411Z,7.69
2023-12-27T05:44:25.430Z,7.41
2023-12-27T05:45:25.510Z,7.23
2023-12-27T05:46:25.469Z,7.45
2023-12-27T05:47:25.491Z,7.46
2023-12-27T05:48:25.598Z,6.98
2023-12-27T05:49:25.569Z,7.95
2023-12-27T05:50:25.445Z,7.41
2023-12-27T05:51:25.483Z,8.20
2023-12-27T05:52:25.411Z,7.43
2023-12-27T05:53:25.497Z,6.57
2023-12-27T05:54:25.445Z,7.65
2023-12-27T05:55:25.435Z,7.93
2023-12-27T05:56:25.484Z,7.54
2023-12-27T05:57:25.439Z,7.78
2023-12-27T05:58:25.479Z,7.17
2023-12-27T05:59:25.466Z,7.35
2023-12-27T06:00:25.542Z,7.55
2023-12-27T06:01:48.007Z,7.46
2023-12-27T06:02:25.496Z,8.06
2023-12-27T06:03:25.567Z,7.27
2023-12-27T06:04:25.492Z,7.70
2023-12-27T06:05:25.546Z,7.36
2023-12-27T06:06:25.501Z,6.84
2023-12-27T06:07:25.478Z,7.21
2023-12-27T06:08:25.483Z,7.04
2023-12-27T06:09:25.605Z,7.82
2023-12-27T06:10:25.494Z,6.87
2023-12-27T06:11:25.499Z,7.09
2023-12-27T06:12:25.453Z,6.99
2023-12-27T06:13:25.472Z,7.60
2023-12-27T06:14:25.473Z,6.98
2023-12-27T06:15:25.493Z,7.35
2023-12-27T06:16:25.486Z,8.05
2023-12-27T06:17:25.542Z,7.15
2023-12-27T06:18:25.659Z,7.35
2023-12-27T06:19:25.586Z,7.63
2023-12-27T06:20:25.600Z,7.27
2023-12-27T06:21:25.696Z,7.48
2023-12-27T06:22:25.764Z,7.85
2023-12-27T06:23:25.780Z,7.51
2023-12-27T06:24:25.922Z,6.96
2023-12-27T06:25:25.907Z,7.43
2023-12-27T06:26:25.947Z,6.91
2023-12-27T06:27:26.014Z,7.85
2023-12-27T06:28:26.535Z,7.11
2023-12-27T06:29:26.163Z,7.02
2023-12-27T06:30:26.295Z,7.40
2023-12-27T06:31:28.683Z,7.86
2023-12-27T06:32:26.274Z,7.71
2023-12-27T06:33:26.412Z,7.51
2023-12-27T06:34:26.307Z,7.53
2023-12-27T06:35:26.209Z,7.36
2023-12-27T06:36:26.261Z,7.44
2023-12-27T06:37:26.293Z,8.05
2023-12-27T06:38:26.265Z,7.89
2023-12-27T06:39:26.392Z,7.68
2023-12-27T06:40:26.260Z,6.78
2023-12-27T06:41:26.248Z,8.51
2023-12-27T06:42:26.288Z,7.90
2023-12-27T06:43:26.275Z,7.66
2023-12-27T06:44:26.251Z,7.56
2023-12-27T06:45:26.348Z,7.02
2023-12-27T06:46:48.781Z,6.90
2023-12-27T06:47:26.278Z,6.79
2023-12-27T06:48:26.347Z,6.56
2023-12-27T06:49:26.373Z,7.54
2023-12-27T06:50:26.262Z,7.33
2023-12-27T06:51:26.275Z,8.21
2023-12-27T06:52:26.259Z,7.34
2023-12-27T06:53:26.282Z,7.31
2023-12-27T06:54:26.269Z,8.00
2023-12-27T06:55:26.351Z,7.58
2023-12-27T06:56:26.278Z,6.88
2023-12-27T06:57:26.300Z,7.34
2023-12-27T06:58:26.285Z,6.95
2023-12-27T06:59:26.302Z,7.34
2023-12-27T07:00:26.309Z,6.98
2023-12-27T07:01:26.410Z,7.10
2023-12-27T07:02:26.322Z,8.19
2023-12-27T07:03:26.451Z,8.07
2023-12-27T07:04:26.370Z,7.53
2023-12-27T07:05:26.406Z,7.05
2023-12-27T07:06:26.517Z,6.69
2023-12-27T07:07:26.570Z,8.28
2023-12-27T07:08:26.586Z,7.14
2023-12-27T07:09:26.647Z,8.23
2023-12-27T07:10:26.709Z,7.51
2023-12-27T07:11:26.762Z,7.98
2023-12-27T07:12:26.878Z,7.85
2023-12-27T07:13:26.929Z,8.02
2023-12-27T07:14:26.934Z,7.13
2023-12-27T07:15:27.027Z,6.97
2023-12-27T07:16:27.056Z,7.08
2023-12-27T07:17:27.131Z,7.11
2023-12-27T07:18:27.365Z,8.11
2023-12-27T07:19:27.320Z,7.82
2023-12-27T07:20:27.294Z,7.74
2023-12-27T07:21:27.364Z,8.11
2023-12-27T07:22:29.621Z,8.14
2023-12-27T07:23:27.377Z,7.83
2023-12-27T07:24:27.432Z,7.61
2023-12-27T07:25:27.389Z,7.88
2023-12-27T07:26:27.404Z,8.53
2023-12-27T07:27:27.453Z,9.17
2023-12-27T07:28:27.379Z,7.75
2023-12-27T07:29:27.409Z,7.99
2023-12-27T07:30:27.490Z,8.66
2023-12-27T07:31:27.487Z,8.49
2023-12-27T07:32:27.453Z,8.53
2023-12-27T07:33:27.502Z,8.51
2023-12-27T07:34:27.481Z,8.29
2023-12-27T07:35:27.395Z,8.22
2023-12-27T07:36:27.440Z,8.23
2023-12-27T07:37:27.385Z,8.14
2023-12-27T07:38:27.419Z,9.21
2023-12-27T07:39:27.444Z,8.95
2023-12-27T07:40:27.415Z,8.44
2023-12-27T07:41:27.473Z,9.23
2023-12-27T07:42:27.459Z,8.54
2023-12-27T07:43:27.437Z,8.20
2023-12-27T07:44:27.429Z,8.69
2023-12-27T07:45:27.454Z,7.69
2023-12-27T07:46:27.396Z,8.76
2023-12-27T07:47:27.422Z,8.93
2023-12-27T07:48:27.595Z,9.23
2023-12-27T07:49:27.518Z,8.57
2023-12-27T07:50:27.444Z,9.52
2023-12-27T07:51:27.422Z,9.31
2023-12-27T07:52:27.419Z,9.21
2023-12-27T07:53:27.453Z,8.83
2023-12-27T07:54:27.426Z,9.70
2023-12-27T07:55:27.460Z,9.32
2023-12-27T07:56:27.439Z,9.07
2023-12-27T07:57:27.550Z,8.96
2023-12-27T07:58:27.422Z,9.43
2023-12-27T07:59:27.442Z,9.64
2023-12-27T08:00:27.490Z,9.36
2023-12-27T08:01:29.153Z,10.01
2023-12-27T08:02:27.508Z,9.43
2023-12-27T08:03:27.527Z,8.54
2023-12-27T08:04:27.486Z,8.39
2023-12-27T08:05:27.485Z,9.04
2023-12-27T08:06:27.474Z,9.81
2023-12-27T08:07:27.476Z,8.50
2023-12-27T08:08:27.509Z,9.37
2023-12-27T08:09:27.529Z,8.95
2023-12-27T08:10:27.468Z,8.57
2023-12-27T08:11:27.477Z,9.06
2023-12-27T08:12:27.480Z,9.13
2023-12-27T08:13:27.480Z,9.09
2023-12-27T08:14:27.492Z,8.80
2023-12-27T08:15:27.467Z,9.43
2023-12-27T08:16:27.450Z,9.61
2023-12-27T08:17:27.520Z,9.27
2023-12-27T08:18:27.656Z,9.64
2023-12-27T08:19:27.607Z,9.38
2023-12-27T08:20:27.641Z,9.24
2023-12-27T08:21:27.708Z,9.31
2023-12-27T08:22:27.698Z,9.36
2023-12-27T08:23:27.764Z,8.83
2023-12-27T08:24:27.846Z,9.04
2023-12-27T08:25:27.819Z,9.89
2023-12-27T08:26:27.839Z,9.47
2023-12-27T08:27:27.921Z,9.03
2023-12-27T08:28:27.895Z,10.02
2023-12-27T08:29:28.047Z,9.95
2023-12-27T08:30:27.990Z,9.35
2023-12-27T08:31:28.076Z,9.39
2023-12-27T08:32:28.058Z,8.32
2023-12-27T08:33:28.144Z,8.20
2023-12-27T08:34:28.155Z,9.35
2023-12-27T08:35:28.100Z,9.07
2023-12-27T08:36:28.149Z,10.01
2023-12-27T08:37:28.115Z,10.12
2023-12-27T08:38:28.155Z,9.19
2023-12-27T08:39:28.181Z,9.16
2023-12-27T08:40:28.206Z,9.15
2023-12-27T08:41:28.236Z,8.83
2023-12-27T08:42:28.213Z,8.68
2023-12-27T08:43:28.205Z,9.13
2023-12-27T08:44:28.212Z,9.59
2023-12-27T08:45:28.228Z,8.69
2023-12-27T08:46:28.224Z,8.28
2023-12-27T08:47:28.258Z,8.45
2023-12-27T08:48:28.447Z,9.04
2023-12-27T08:49:28.391Z,8.75
2023-12-27T08:50:28.298Z,9.41
2023-12-27T08:51:28.377Z,8.60
2023-12-27T08:52:28.365Z,9.16
2023-12-27T08:53:28.428Z,8.60
2023-12-27T08:54:28.643Z,8.17
2023-12-27T08:55:28.557Z,9.04
2023-12-27T08:56:28.599Z,8.66
2023-12-27T08:57:32.267Z,8.40
2023-12-27T08:58:28.671Z,8.96
2023-12-27T08:59:28.669Z,8.22
2023-12-27T09:00:28.650Z,7.89
2023-12-27T09:01:28.647Z,8.50
2023-12-27T09:02:28.629Z,8.78
2023-12-27T09:03:28.710Z,8.53
2023-12-27T09:04:28.732Z,8.83
2023-12-27T09:05:28.764Z,8.06
2023-12-27T09:06:28.880Z,9.18
2023-12-27T09:07:28.614Z,7.91
2023-12-27T09:08:28.680Z,8.61
2023-12-27T09:09:28.698Z,8.84
2023-12-27T09:10:28.696Z,8.82
2023-12-27T09:11:40.742Z,8.51
2023-12-27T09:12:29.835Z,8.08
2023-12-27T09:13:28.766Z,8.37
2023-12-27T09:14:28.770Z,8.72
2023-12-27T09:15:28.910Z,8.16
2023-12-27T09:16:28.788Z,7.61
2023-12-27T09:17:28.801Z,8.27
2023-12-27T09:18:28.905Z,8.97
2023-12-27T09:19:28.947Z,7.93
2023-12-27T09:20:28.925Z,8.45
2023-12-27T09:21:28.998Z,8.30
2023-12-27T09:22:29.046Z,9.06
2023-12-27T09:23:29.083Z,7.90
2023-12-27T09:24:29.182Z,8.35
2023-12-27T09:25:29.257Z,7.86
2023-12-27T09:26:29.264Z,7.98
2023-12-27T09:27:29.372Z,7.04
2023-12-27T09:28:29.442Z,7.86
2023-12-27T09:29:29.498Z,7.83
2023-12-27T09:30:29.672Z,7.48
2023-12-27T09:31:29.831Z,7.95
2023-12-27T09:32:29.767Z,7.94
2023-12-27T09:33:29.769Z,7.43
2023-12-27T09:34:29.945Z,7.91
2023-12-27T09:35:29.773Z,7.49
2023-12-27T09:36:29.869Z,7.78
2023-12-27T09:37:29.848Z,8.39
2023-12-27T09:38:29.900Z,7.56
2023-12-27T09:39:30.003Z,7.85
2023-12-27T09:40:30.029Z,7.21
2023-12-27T09:41:30.079Z,7.54
2023-12-27T09:42:30.170Z,8.18
2023-12-27T09:43:30.194Z,7.48
2023-12-27T09:44:30.267Z,7.99
2023-12-27T09:45:30.346Z,7.59
2023-12-27T09:46:30.372Z,7.75
2023-12-27T09:47:30.455Z,8.02
2023-12-27T09:48:30.607Z,7.72
2023-12-27T09:49:30.600Z,7.85
2023-12-27T09:50:30.604Z,7.13
2023-12-27T09:51:30.663Z,7.34
2023-12-27T09:52:30.729Z,7.04
2023-12-27T09:53:30.775Z,7.62
2023-12-27T09:54:30.858Z,7.04
2023-12-27T09:55:30.934Z,7.82
2023-12-27T09:56:30.906Z,7.44
2023-12-27T09:57:30.954Z,6.69
2023-12-27T09:58:30.965Z,6.59
2023-12-27T09:59:31.022Z,6.56
2023-12-27T10:00:31.126Z,6.92
2023-12-27T10:01:31.161Z,6.87
2023-12-27T10:02:31.191Z,7.60
2023-12-27T10:03:31.240Z,6.67
2023-12-27T10:04:31.264Z,7.06
2023-12-27T10:05:31.402Z,6.94
2023-12-27T10:06:31.435Z,6.89
2023-12-27T10:07:31.439Z,6.98
2023-12-27T10:08:31.490Z,6.93
2023-12-27T10:09:31.601Z,6.86
2023-12-27T10:10:31.648Z,7.16
2023-12-27T10:11:31.669Z,6.84
2023-12-27T10:12:31.707Z,5.95
2023-12-27T10:13:31.723Z,6.16
2023-12-27T10:14:31.766Z,6.85
2023-12-27T10:15:31.831Z,6.64
2023-12-27T10:16:31.813Z,6.55
2023-12-27T10:17:31.897Z,7.01
2023-12-27T10:18:31.962Z,6.86
2023-12-27T10:19:31.979Z,6.92
2023-12-27T10:20:32.001Z,7.34
2023-12-27T10:21:32.013Z,6.24
2023-12-27T10:22:32.058Z,6.60
2023-12-27T10:23:32.106Z,7.06
2023-12-27T10:24:32.166Z,6.00
2023-12-27T10:25:32.177Z,6.89
2023-12-27T10:26:32.237Z,6.65
2023-12-27T10:27:32.303Z,6.04
2023-12-27T10:28:32.296Z,6.31
2023-12-27T10:29:32.360Z,5.91
2023-12-27T10:30:32.589Z,5.61
2023-12-27T10:31:32.605Z,6.24
2023-12-27T10:32:32.541Z,5.40
2023-12-27T10:33:32.638Z,5.41
2023-12-27T10:34:32.686Z,6.28
2023-12-27T10:35:33.034Z,6.52
2023-12-27T10:36:32.773Z,5.85
2023-12-27T10:37:32.771Z,5.41
2023-12-27T10:38:32.862Z,6.09
2023-12-27T10:39:32.871Z,5.74
2023-12-27T10:40:32.953Z,5.57
2023-12-27T10:41:32.971Z,6.49
2023-12-27T10:42:33.099Z,6.05
2023-12-27T10:43:33.110Z,5.65
2023-12-27T10:44:33.213Z,5.89
2023-12-27T10:45:33.309Z,5.48
2023-12-27T10:46:33.257Z,6.31
2023-12-27T10:47:33.341Z,5.96
2023-12-27T10:48:33.423Z,5.11
2023-12-27T10:49:33.552Z,5.84
2023-12-27T10:50:33.474Z,5.30
2023-12-27T10:51:33.575Z,6.37
2023-12-27T10:52:33.590Z,5.84
2023-12-27T10:53:33.705Z,5.01
2023-12-27T10:54:33.705Z,5.29
2023-12-27T10:55:33.775Z,6.14
2023-12-27T10:56:33.770Z,5.30
2023-12-27T10:57:33.874Z,5.88
2023-12-27T10:58:33.898Z,5.40
2023-12-27T10:59:33.961Z,5.44
2023-12-27T11:00:34.150Z,5.42
2023-12-27T11:01:34.126Z,5.75
2023-12-27T11:02:34.129Z,5.83
2023-12-27T11:03:34.479Z,5.41
2023-12-27T11:04:34.355Z,5.69
2023-12-27T11:05:34.290Z,4.89
2023-12-27T11:06:34.389Z,5.29
2023-12-27T11:07:34.416Z,5.05
2023-12-27T11:08:34.476Z,4.26
2023-12-27T11:09:34.552Z,5.36
2023-12-27T11:10:34.594Z,5.06
2023-12-27T11:11:34.612Z,5.16
2023-12-27T11:12:34.731Z,5.50
2023-12-27T11:13:34.783Z,5.61
2023-12-27T11:14:34.826Z,5.30
2023-12-27T11:15:34.932Z,5.61
2023-12-27T11:16:35.019Z,5.44
2023-12-27T11:17:35.218Z,5.33
2023-12-27T11:18:35.382Z,5.34
2023-12-27T11:19:35.443Z,5.52
2023-12-27T11:20:35.302Z,5.67
2023-12-27T11:21:35.300Z,5.73
2023-12-27T11:22:35.302Z,5.34
2023-12-27T11:23:35.402Z,5.64
2023-12-27T11:24:35.504Z,4.92
2023-12-27T11:25:35.525Z,5.21
2023-12-27T11:26:35.572Z,5.82
2023-12-27T11:27:35.658Z,5.74
2023-12-27T11:28:35.688Z,5.15
2023-12-27T11:29:35.748Z,5.71
2023-12-27T11:30:35.897Z,5.30
2023-12-27T11:31:35.946Z,5.36
2023-12-27T11:32:35.950Z,5.04
2023-12-27T11:33:36.108Z,4.86
2023-12-27T11:34:36.201Z,5.48
2023-12-27T11:35:36.128Z,5.32
2023-12-27T11:36:36.284Z,5.37
2023-12-27T11:37:36.153Z,5.41
2023-12-27T11:38:36.229Z,5.35
2023-12-27T11:39:36.305Z,5.32
2023-12-27T11:40:36.400Z,5.17
2023-12-27T11:41:36.382Z,5.32
2023-12-27T11:42:36.539Z,5.49
2023-12-27T11:43:36.475Z,5.20
2023-12-27T11:44:38.120Z,5.10
2023-12-27T11:45:36.525Z,5.25
2023-12-27T11:46:36.550Z,4.70
2023-12-27T11:47:36.574Z,4.70
2023-12-27T11:48:36.698Z,5.21
2023-12-27T11:49:36.688Z,4.84
2023-12-27T11:50:36.553Z,4.86
2023-12-27T11:51:36.591Z,4.62
2023-12-27T11:52:36.526Z,5.44
2023-12-27T11:53:36.528Z,5.32
2023-12-27T11:54:36.532Z,5.26
2023-12-27T11:55:36.565Z,4.75
2023-12-27T11:56:39.443Z,5.27
2023-12-27T11:57:36.637Z,5.54
2023-12-27T11:58:36.582Z,4.97
2023-12-27T11:59:36.577Z,4.96
2023-12-27T12:00:36.538Z,5.65
2023-12-27T12:01:36.546Z,4.80
2023-12-27T12:02:36.542Z,4.97
2023-12-27T12:03:36.765Z,4.80
2023-12-27T12:04:36.673Z,4.82
2023-12-27T12:05:36.582Z,4.58
2023-12-27T12:06:36.620Z,5.03
2023-12-27T12:07:36.590Z,4.52
2023-12-27T12:08:36.597Z,4.76
2023-12-27T12:09:36.669Z,4.67
2023-12-27T12:10:36.639Z,4.38
2023-12-27T12:11:36.606Z,4.57
2023-12-27T12:12:36.609Z,4.62
2023-12-27T12:13:36.591Z,4.77
2023-12-27T12:14:36.573Z,4.33
2023-12-27T12:15:36.606Z,4.84
2023-12-27T12:16:36.597Z,4.83
2023-12-27T12:17:36.617Z,4.95
2023-12-27T12:18:36.893Z,5.02
2023-12-27T12:19:36.747Z,4.07
2023-12-27T12:20:36.619Z,4.48
2023-12-27T12:21:36.617Z,4.61
2023-12-27T12:22:36.586Z,4.78
2023-12-27T12:23:36.579Z,4.27
2023-12-27T12:24:36.672Z,4.65
2023-12-27T12:25:36.599Z,3.77
2023-12-27T12:26:36.621Z,4.29
2023-12-27T12:27:36.662Z,4.20
2023-12-27T12:28:36.677Z,4.52
2023-12-27T12:29:36.729Z,4.06
2023-12-27T12:30:36.966Z,4.14
2023-12-27T12:31:36.990Z,4.16
2023-12-27T12:32:36.968Z,4.02
2023-12-27T12:33:37.033Z,4.19
2023-12-27T12:34:37.033Z,4.24
2023-12-27T12:35:37.150Z,4.48
2023-12-27T12:36:37.114Z,3.95
2023-12-27T12:37:37.156Z,4.35
2023-12-27T12:38:37.193Z,3.91
2023-12-27T12:39:37.332Z,4.04
2023-12-27T12:40:37.347Z,4.43
2023-12-27T12:41:37.386Z,4.53
2023-12-27T12:42:37.486Z,4.51
2023-12-27T12:43:37.500Z,3.94
2023-12-27T12:44:37.566Z,4.17
2023-12-27T12:45:37.599Z,4.03
2023-12-27T12:46:37.625Z,4.45
2023-12-27T12:47:37.722Z,3.77
2023-12-27T12:48:38.189Z,4.18
2023-12-27T12:49:37.982Z,3.57
2023-12-27T12:50:37.860Z,3.91
2023-12-27T12:51:37.994Z,4.14
2023-12-27T12:52:38.088Z,4.13
2023-12-27T12:53:38.013Z,4.10
2023-12-27T12:54:38.238Z,3.59
2023-12-27T12:55:38.126Z,3.79
2023-12-27T12:56:38.177Z,4.36
2023-12-27T12:57:38.279Z,4.15
2023-12-27T12:58:38.252Z,3.98
2023-12-27T12:59:38.337Z,4.41
2023-12-27T13:00:38.431Z,3.59
2023-12-27T13:01:38.476Z,4.17
2023-12-27T13:02:38.501Z,3.43
2023-12-27T13:03:38.796Z,4.15
2023-12-27T13:04:38.583Z,3.99
2023-12-27T13:05:38.705Z,3.69
2023-12-27T13:06:41.453Z,3.97
2023-12-27T13:07:38.711Z,3.59
2023-12-27T13:08:38.729Z,3.75
2023-12-27T13:09:38.758Z,3.55
2023-12-27T13:10:38.700Z,3.79
2023-12-27T13:11:38.685Z,4.02
2023-12-27T13:12:40.509Z,3.86
2023-12-27T13:13:38.702Z,4.00
2023-12-27T13:14:38.730Z,4.40
2023-12-27T13:15:38.784Z,3.44