createdAt,value
2023-03-01T00:02:40.304Z,-0.65
2023-03-01T00:08:02.394Z,-0.67
2023-03-01T00:13:24.356Z,-0.65
2023-03-01T00:18:46.699Z,-0.68
2023-03-01T00:24:09.432Z,-0.68
2023-03-01T00:29:31.303Z,-0.70
2023-03-01T00:34:53.189Z,-0.73
2023-03-01T00:40:15.330Z,-0.69
2023-03-01T00:45:37.185Z,-0.72
2023-03-01T00:51:08.616Z,-0.69
2023-03-01T00:56:31.647Z,-0.73
2023-03-01T01:01:53.746Z,-0.70
2023-03-01T01:07:16.264Z,-0.75
2023-03-01T01:12:38.106Z,-0.79
2023-03-01T01:18:00.024Z,-0.75
2023-03-01T01:23:21.961Z,-0.78
2023-03-01T01:28:43.916Z,-0.85
2023-03-01T01:34:08.490Z,-0.89
2023-03-01T01:39:30.625Z,-0.85
2023-03-01T01:45:40.764Z,-0.86
2023-03-01T01:51:02.657Z,-0.93
2023-03-01T01:56:26.644Z,-0.86
2023-03-01T02:01:48.562Z,-0.91
2023-03-01T02:07:16.193Z,-0.87
2023-03-01T02:12:39.638Z,-0.91
2023-03-01T02:18:04.021Z,-0.90
2023-03-01T02:23:26.057Z,-0.91
2023-03-01T02:28:48.172Z,-0.99
2023-03-01T02:34:22.549Z,-1.00
2023-03-01T02:39:49.489Z,-1.03
2023-03-01T02:45:11.483Z,-1.02
2023-03-01T02:51:01.307Z,-0.97
2023-03-01T02:56:23.392Z,-0.99
2023-03-01T03:01:46.536Z,-1.08
2023-03-01T03:07:09.240Z,-1.04
2023-03-01T03:12:31.208Z,-1.04
2023-03-01T03:17:54.299Z,-0.97
2023-03-01T03:23:16.168Z,-0.93
2023-03-01T03:28:38.023Z,-0.96
2023-03-01T03:33:59.877Z,-0.90
2023-03-01T03:39:21.715Z,-0.98
2023-03-01T03:44:43.572Z,-0.87
2023-03-01T03:50:05.776Z,-0.81
2023-03-01T03:55:27.687Z,-0.88
2023-03-01T04:00:52.122Z,-0.92
2023-03-01T04:06:15.286Z,-0.98
2023-03-01T04:11:37.181Z,-0.87
2023-03-01T04:16:59.070Z,-1.05
2023-03-01T04:22:20.903Z,-0.96
2023-03-01T04:27:42.754Z,-0.96
2023-03-01T04:33:08.604Z,-1.03
2023-03-01T04:38:30.522Z,-1.04
2023-03-01T04:43:52.416Z,-0.98
2023-03-01T04:49:14.248Z,-1.00
2023-03-01T04:54:36.707Z,-1.05
2023-03-01T04:59:58.693Z,-1.05
2023-03-01T05:05:27.392Z,-1.04
2023-03-01T05:10:52.487Z,-1.06
2023-03-01T05:16:14.438Z,-1.01
2023-03-01T05:21:36.306Z,-0.99
2023-03-01T05:26:58.295Z,-0.92
2023-03-01T05:32:20.214Z,-0.82
2023-03-01T05:37:50.174Z,-0.72
2023-03-01T05:43:13.616Z,-0.54
2023-03-01T05:48:35.538Z,-0.30
2023-03-01T05:53:57.440Z,0.15
2023-03-01T05:59:19.280Z,0.54
2023-03-01T06:04:41.317Z,1.44
2023-03-01T06:10:05.081Z,2.09
2023-03-01T06:15:27.131Z,2.97
2023-03-01T06:20:56.471Z,4.22
2023-03-01T06:26:18.389Z,5.38
2023-03-01T06:31:40.288Z,6.41
2023-03-01T06:37:02.161Z,7.05
2023-03-01T06:42:24.050Z,7.85
2023-03-01T06:47:46.175Z,7.79
2023-03-01T06:53:08.146Z,8.12
2023-03-01T06:58:30.041Z,8.70
2023-03-01T07:03:51.960Z,10.65
2023-03-01T07:09:13.794Z,11.94
2023-03-01T07:14:35.619Z,13.40
2023-03-01T07:19:58.218Z,15.11
2023-03-01T07:25:20.112Z,16.39
2023-03-01T07:30:41.984Z,16.02
2023-03-01T07:36:05.375Z,18.15
2023-03-01T07:41:27.237Z,18.43
2023-03-01T07:46:49.084Z,19.71
2023-03-01T07:52:12.225Z,21.01
2023-03-01T07:57:34.118Z,20.47
2023-03-01T08:02:56.041Z,21.70
2023-03-01T08:08:18.687Z,21.81
2023-03-01T08:13:40.833Z,20.81
2023-03-01T08:19:11.113Z,21.12
2023-03-01T08:24:33.014Z,20.55
2023-03-01T08:29:54.858Z,16.29
2023-03-01T08:35:17.417Z,19.14
2023-03-01T08:40:39.276Z,18.09
2023-03-01T08:46:01.262Z,18.65
2023-03-01T08:51:24.597Z,19.46
2023-03-01T08:56:47.273Z,19.69
2023-03-01T09:02:18.125Z,16.61
2023-03-01T09:07:39.979Z,16.75
2023-03-01T09:13:02.653Z,18.80
2023-03-01T09:18:24.716Z,16.78
2023-03-01T09:23:48.407Z,15.62
2023-03-01T09:29:10.255Z,14.81
2023-03-01T09:34:32.222Z,15.79
2023-03-01T09:39:54.112Z,16.76
2023-03-01T09:45:36.483Z,17.58
2023-03-01T09:50:58.996Z,18.60
2023-03-01T09:56:27.938Z,19.31
2023-03-01T10:02:01.675Z,17.28
2023-03-01T10:07:46.770Z,18.77
2023-03-01T10:13:24.893Z,18.70
2023-03-01T10:18:53.267Z,17.25
2023-03-01T10:24:18.586Z,15.46
2023-03-01T10:29:49.560Z,17.57
2023-03-01T10:35:18.074Z,12.74
2023-03-01T10:40:56.127Z,10.64
2023-03-01T10:46:44.203Z,10.26
2023-03-01T10:52:20.769Z,9.39
2023-03-01T10:57:43.146Z,9.15
2023-03-01T11:03:13.354Z,8.74
2023-03-01T11:08:47.168Z,8.52
2023-03-01T11:14:26.278Z,8.83
2023-03-01T11:20:13.790Z,8.47
2023-03-01T11:25:38.995Z,8.56
2023-03-01T11:31:12.042Z,8.56
2023-03-01T11:36:36.816Z,8.09
2023-03-01T11:42:19.082Z,8.33
2023-03-01T11:47:44.179Z,8.47
2023-03-01T11:53:10.414Z,8.49
2023-03-01T11:58:46.776Z,8.60
2023-03-01T12:04:30.435Z,8.64
2023-03-01T12:10:21.718Z,9.03
2023-03-01T12:16:11.026Z,9.30
2023-03-01T12:21:54.821Z,9.19
2023-03-01T12:27:43.701Z,9.34
2023-03-01T12:33:29.392Z,9.15
2023-03-01T12:39:04.914Z,9.07
2023-03-01T12:44:53.877Z,9.00
2023-03-01T12:50:21.807Z,9.37
2023-03-01T12:55:44.299Z,9.53
2023-03-01T13:01:06.239Z,9.82
2023-03-01T13:06:44.207Z,9.34
2023-03-01T13:12:44.615Z,9.10
2023-03-01T13:18:12.599Z,9.03
2023-03-01T13:23:40.063Z,8.82
2023-03-01T13:29:02.123Z,9.17
2023-03-01T13:34:44.049Z,9.16
2023-03-01T13:40:25.972Z,9.26
2023-03-01T13:45:48.689Z,9.77
2023-03-01T13:51:12.752Z,9.53
2023-03-01T13:56:38.149Z,9.09
2023-03-01T14:02:02.610Z,8.81
2023-03-01T14:07:25.883Z,8.53
2023-03-01T14:13:16.532Z,8.59
2023-03-01T14:19:16.072Z,8.76
2023-03-01T14:24:49.282Z,8.33
2023-03-01T14:30:20.578Z,8.69
2023-03-01T14:35:42.607Z,8.79
2023-03-01T14:41:10.079Z,8.80
2023-03-01T14:46:36.366Z,8.47
2023-03-01T14:52:00.151Z,8.20
2023-03-01T14:57:24.694Z,7.96
2023-03-01T15:02:49.729Z,7.85
2023-03-01T15:08:24.669Z,7.69
2023-03-01T15:13:46.607Z,7.54
2023-03-01T15:19:08.569Z,7.46
2023-03-01T15:24:30.473Z,7.35
2023-03-01T15:30:00.849Z,7.19
2023-03-01T15:35:44.248Z,7.07
2023-03-01T15:41:23.448Z,7.07
2023-03-01T15:46:49.114Z,6.91
2023-03-01T15:52:18.455Z,6.92
2023-03-01T15:57:40.295Z,6.82
2023-03-01T16:03:02.260Z,6.75
2023-03-01T16:08:24.134Z,6.51
2023-03-01T16:13:46.952Z,6.41
2023-03-01T16:19:08.860Z,6.21
2023-03-01T16:24:30.851Z,6.12
2023-03-01T16:29:52.727Z,6.01
2023-03-01T16:35:18.233Z,5.82
2023-03-01T16:40:40.099Z,5.59
2023-03-01T16:46:02.059Z,5.52
2023-03-01T16:51:25.196Z,5.44
2023-03-01T16:56:47.091Z,5.38
2023-03-01T17:02:13.376Z,5.34
2023-03-01T17:07:36.331Z,5.14
2023-03-01T17:12:58.169Z,5.17
2023-03-01T17:18:19.994Z,5.04
2023-03-01T17:23:44.901Z,4.99
2023-03-01T17:29:06.905Z,4.91
2023-03-01T17:34:28.818Z,4.89
2023-03-01T17:39:50.971Z,4.85
2023-03-01T17:45:13.013Z,4.76
2023-03-01T17:50:38.932Z,4.76
2023-03-01T17:56:03.643Z,4.65
2023-03-01T18:01:25.634Z,4.65
2023-03-01T18:06:47.556Z,4.64
2023-03-01T18:12:09.509Z,4.63
2023-03-01T18:17:31.367Z,4.57
2023-03-01T18:22:53.322Z,4.53
2023-03-01T18:28:15.278Z,4.53
2023-03-01T18:33:38.607Z,4.51
2023-03-01T18:39:02.946Z,4.48
2023-03-01T18:44:24.869Z,4.42
2023-03-01T18:49:46.853Z,4.30
2023-03-01T18:55:09.705Z,4.34
2023-03-01T19:00:33.387Z,4.28
2023-03-01T19:05:55.547Z,4.21
2023-03-01T19:11:17.732Z,4.20
2023-03-01T19:16:39.754Z,4.16
2023-03-01T19:22:06.004Z,4.06
2023-03-01T19:27:28.177Z,3.69
2023-03-01T19:32:51.236Z,3.90
2023-03-01T19:38:13.296Z,3.86
2023-03-01T19:43:35.761Z,3.86
2023-03-01T19:48:57.833Z,3.81
2023-03-01T19:54:19.764Z,3.75
2023-03-01T19:59:41.703Z,3.68
2023-03-01T20:05:03.705Z,3.64
2023-03-01T20:10:26.503Z,3.56
2023-03-01T20:15:48.573Z,3.58
2023-03-01T20:21:21.719Z,3.54
2023-03-01T20:26:45.696Z,3.48
2023-03-01T20:32:07.664Z,3.51
2023-03-01T20:37:29.510Z,3.48
2023-03-01T20:42:51.411Z,3.43
2023-03-01T20:48:13.298Z,3.38
2023-03-01T20:53:35.412Z,3.32
2023-03-01T20:58:57.280Z,3.31
2023-03-01T21:04:19.183Z,3.20
2023-03-01T21:09:41.379Z,3.25
2023-03-01T21:15:03.781Z,3.21
2023-03-01T21:20:25.697Z,3.19
2023-03-01T21:25:47.630Z,2.87
2023-03-01T21:31:24.711Z,2.95
2023-03-01T21:36:46.778Z,2.89
2023-03-01T21:42:08.722Z,2.94
2023-03-01T21:47:31.183Z,2.92
2023-03-01T21:52:53.073Z,2.87
2023-03-01T21:58:15.528Z,2.81
2023-03-01T22:03:38.338Z,2.82
2023-03-01T22:09:06.396Z,2.74
2023-03-01T22:14:29.968Z,2.68
2023-03-01T22:19:51.962Z,2.67
2023-03-01T22:25:13.806Z,2.57
2023-03-01T22:30:35.666Z,2.56
2023-03-01T22:35:57.727Z,2.50
2023-03-01T22:41:19.634Z,2.47
2023-03-01T22:46:42.611Z,2.42
2023-03-01T22:52:04.957Z,2.36
2023-03-01T22:57:26.778Z,2.34
2023-03-01T23:02:48.712Z,2.27
2023-03-01T23:08:10.646Z,2.20
2023-03-01T23:13:32.534Z,2.16
2023-03-01T23:18:55.820Z,2.15
2023-03-01T23:24:20.655Z,2.07
2023-03-01T23:29:43.946Z,1.91
2023-03-01T23:35:08.536Z,1.92
2023-03-01T23:40:30.347Z,1.82
2023-03-01T23:45:55.266Z,1.76
2023-03-01T23:51:18.160Z,1.81
2023-03-01T23:56:41.683Z,1.74
