createdAt,value
2018-08-27T00:00:28.361Z,2.57
2018-08-27T00:02:57.030Z,5.77
2018-08-27T00:05:25.839Z,5.50
2018-08-27T00:07:54.580Z,3.93
2018-08-27T00:10:23.429Z,4.10
2018-08-27T00:12:52.100Z,4.33
2018-08-27T00:15:20.921Z,3.77
2018-08-27T00:17:50.135Z,3.10
2018-08-27T00:20:18.814Z,2.63
2018-08-27T00:22:47.752Z,4.47
2018-08-27T00:25:16.496Z,3.60
2018-08-27T00:27:45.335Z,4.13
2018-08-27T00:30:14.032Z,4.27
2018-08-27T00:32:42.694Z,5.87
2018-08-27T00:35:11.455Z,4.27
2018-08-27T00:37:40.078Z,2.80
2018-08-27T00:40:08.739Z,5.17
2018-08-27T00:42:43.024Z,2.80
2018-08-27T00:45:11.651Z,2.40
2018-08-27T00:47:40.317Z,3.70
2018-08-27T00:50:08.977Z,3.40
2018-08-27T00:52:37.635Z,2.90
2018-08-27T00:55:06.391Z,2.60
2018-08-27T00:57:35.066Z,3.27
2018-08-27T01:00:03.739Z,6.27
2018-08-27T01:02:32.480Z,3.50
2018-08-27T01:05:01.153Z,3.50
2018-08-27T01:07:29.826Z,2.83
2018-08-27T01:09:58.588Z,2.73
2018-08-27T01:12:27.219Z,3.23
2018-08-27T01:14:55.900Z,4.30
2018-08-27T01:17:24.808Z,4.93
2018-08-27T01:19:53.458Z,4.10
2018-08-27T01:22:22.162Z,3.53
2018-08-27T01:24:50.806Z,4.53
2018-08-27T01:27:19.471Z,3.00
2018-08-27T01:29:48.168Z,2.60
2018-08-27T01:32:22.065Z,6.37
2018-08-27T01:34:50.760Z,3.53
2018-08-27T01:37:19.494Z,5.30
2018-08-27T01:39:48.204Z,3.03
2018-08-27T01:42:16.937Z,4.47
2018-08-27T01:44:45.690Z,3.53
2018-08-27T01:47:14.343Z,3.70
2018-08-27T01:49:43.023Z,3.50
2018-08-27T01:52:12.004Z,3.47
2018-08-27T01:54:40.694Z,2.43
2018-08-27T01:57:09.332Z,3.20
2018-08-27T01:59:38.009Z,5.40
2018-08-27T02:02:06.690Z,4.43
2018-08-27T02:04:35.412Z,5.17
2018-08-27T02:07:04.038Z,4.53
2018-08-27T02:09:32.697Z,4.37
2018-08-27T02:12:01.344Z,4.00
2018-08-27T02:14:30.265Z,3.70
2018-08-27T02:16:59.340Z,3.37
2018-08-27T02:19:28.023Z,5.30
2018-08-27T02:21:56.697Z,4.70
2018-08-27T02:24:25.364Z,3.27
2018-08-27T02:26:54.004Z,3.80
2018-08-27T02:29:22.670Z,3.30
2018-08-27T02:31:51.313Z,5.23
2018-08-27T02:34:19.989Z,4.67
2018-08-27T02:36:48.617Z,3.33
2018-08-27T02:39:17.317Z,4.50
2018-08-27T02:41:46.271Z,4.73
2018-08-27T02:44:14.962Z,5.27
2018-08-27T02:46:44.121Z,3.50
2018-08-27T02:49:12.791Z,5.43
2018-08-27T02:51:41.435Z,7.20
2018-08-27T02:54:10.061Z,3.53
2018-08-27T02:56:38.726Z,4.23
2018-08-27T02:59:07.360Z,4.70
2018-08-27T03:01:36.016Z,2.27
2018-08-27T03:04:04.681Z,4.50
2018-08-27T03:06:33.350Z,2.83
2018-08-27T03:09:02.030Z,3.17
2018-08-27T03:11:30.762Z,2.40
2018-08-27T03:13:59.377Z,3.33
2018-08-27T03:16:28.049Z,4.60
2018-08-27T03:18:56.757Z,3.60
2018-08-27T03:21:25.519Z,2.33
2018-08-27T03:23:54.247Z,2.73
2018-08-27T03:26:22.870Z,3.27
2018-08-27T03:28:51.571Z,3.43
2018-08-27T03:31:20.260Z,2.80
2018-08-27T03:33:49.041Z,4.23
2018-08-27T03:36:17.728Z,2.70
2018-08-27T03:38:46.384Z,2.80
2018-08-27T03:41:15.056Z,2.73
2018-08-27T03:43:43.724Z,4.53
2018-08-27T03:46:12.356Z,3.83
2018-08-27T03:48:41.479Z,2.00
2018-08-27T03:51:10.034Z,4.50
2018-08-27T03:53:38.686Z,5.80
2018-08-27T03:56:07.326Z,4.87
2018-08-27T03:58:35.968Z,2.57
2018-08-27T04:01:04.673Z,2.10
2018-08-27T04:03:33.340Z,11.30
2018-08-27T04:06:01.984Z,4.50
2018-08-27T04:08:30.649Z,3.60
2018-08-27T04:10:59.327Z,3.20
2018-08-27T04:13:28.020Z,2.57
2018-08-27T04:15:56.743Z,4.73
2018-08-27T04:18:25.420Z,4.00
2018-08-27T04:20:54.103Z,3.60
2018-08-27T04:23:22.788Z,2.80
2018-08-27T04:25:51.454Z,3.47
2018-08-27T04:28:20.202Z,4.00
2018-08-27T04:30:48.860Z,3.53
2018-08-27T04:33:17.528Z,3.03
2018-08-27T04:35:46.211Z,3.50
2018-08-27T04:38:14.921Z,4.83
2018-08-27T04:40:43.627Z,4.97
2018-08-27T04:43:12.290Z,3.27
2018-08-27T04:45:40.941Z,3.60
2018-08-27T04:48:09.638Z,2.57
2018-08-27T04:50:38.303Z,4.10
2018-08-27T04:53:07.005Z,2.60
2018-08-27T04:55:35.680Z,3.23
2018-08-27T04:58:04.390Z,3.60
2018-08-27T05:00:36.575Z,2.57
2018-08-27T05:03:05.444Z,2.80
2018-08-27T05:05:34.124Z,2.77
2018-08-27T05:08:02.788Z,3.70
2018-08-27T05:10:31.520Z,2.47
2018-08-27T05:13:00.330Z,3.00
2018-08-27T05:15:29.047Z,2.53
2018-08-27T05:17:57.703Z,3.07
2018-08-27T05:20:26.619Z,2.77
2018-08-27T05:22:55.281Z,2.67
2018-08-27T05:25:24.032Z,2.87
2018-08-27T05:27:52.688Z,8.70
2018-08-27T05:30:21.335Z,8.63
2018-08-27T05:32:50.071Z,3.40
2018-08-27T05:35:18.994Z,7.90
2018-08-27T05:37:49.043Z,3.50
2018-08-27T05:40:17.696Z,2.80
2018-08-27T05:42:46.465Z,2.83
2018-08-27T05:45:15.449Z,2.20
2018-08-27T05:47:45.604Z,2.17
2018-08-27T05:50:14.850Z,4.23
2018-08-27T05:52:44.432Z,4.70
2018-08-27T05:55:13.126Z,3.77
2018-08-27T05:57:41.834Z,3.47
2018-08-27T06:00:10.510Z,3.40
2018-08-27T06:02:39.208Z,3.03
2018-08-27T06:05:07.871Z,3.30
2018-08-27T06:07:36.638Z,5.50
2018-08-27T06:10:07.865Z,5.53
2018-08-27T06:12:37.154Z,3.40
2018-08-27T06:15:09.814Z,9.97
2018-08-27T06:17:39.031Z,5.00
2018-08-27T06:20:07.943Z,3.90
2018-08-27T06:22:36.870Z,3.67
2018-08-27T06:25:06.893Z,4.20
2018-08-27T06:27:36.486Z,2.10
2018-08-27T06:30:07.018Z,3.73
2018-08-27T06:32:36.866Z,4.03
2018-08-27T06:35:08.619Z,2.07
2018-08-27T06:37:37.657Z,3.40
2018-08-27T06:40:06.924Z,5.30
2018-08-27T06:42:35.673Z,2.77
2018-08-27T06:45:04.839Z,4.17
2018-08-27T06:47:34.787Z,2.57
2018-08-27T06:50:03.714Z,3.17
2018-08-27T06:52:32.414Z,4.10
2018-08-27T06:55:01.910Z,4.60
2018-08-27T06:57:31.660Z,4.00
2018-08-27T07:00:01.401Z,4.83
2018-08-27T07:02:30.082Z,2.60
2018-08-27T07:04:58.737Z,2.60
2018-08-27T07:07:27.668Z,4.10
2018-08-27T07:09:56.324Z,3.50
2018-08-27T07:12:25.021Z,2.70
2018-08-27T07:14:53.991Z,5.23
2018-08-27T07:17:23.051Z,3.17
2018-08-27T07:19:52.206Z,4.13
2018-08-27T07:22:21.006Z,3.20
2018-08-27T07:24:49.730Z,6.30
2018-08-27T07:27:18.868Z,3.60
2018-08-27T07:29:49.083Z,4.37
2018-08-27T07:32:18.450Z,5.90
2018-08-27T07:34:47.590Z,5.90
2018-08-27T07:37:16.579Z,4.93
2018-08-27T07:39:46.332Z,3.13
2018-08-27T07:42:15.276Z,2.10
2018-08-27T07:44:44.235Z,5.53
2018-08-27T07:47:12.928Z,2.53
2018-08-27T07:49:42.071Z,3.93
2018-08-27T07:52:10.776Z,4.60
2018-08-27T07:54:39.542Z,3.17
2018-08-27T07:57:08.219Z,2.30
2018-08-27T07:59:36.859Z,3.47
2018-08-27T08:02:05.758Z,4.93
2018-08-27T08:04:34.535Z,4.90
2018-08-27T08:07:03.275Z,4.93
2018-08-27T08:09:32.008Z,5.03
2018-08-27T08:12:00.679Z,3.10
2018-08-27T08:14:29.431Z,3.50
2018-08-27T08:16:58.107Z,7.13
2018-08-27T08:19:26.743Z,9.10
2018-08-27T08:21:55.417Z,7.30
2018-08-27T08:24:24.452Z,8.77
2018-08-27T08:26:53.142Z,4.87
2018-08-27T08:29:22.407Z,3.13
2018-08-27T08:31:51.048Z,9.30
2018-08-27T08:34:19.733Z,3.80
2018-08-27T08:36:48.423Z,2.47
2018-08-27T08:39:17.163Z,2.77
2018-08-27T08:41:45.826Z,3.97
2018-08-27T08:44:14.522Z,3.17
2018-08-27T08:46:43.200Z,6.17
2018-08-27T08:49:12.118Z,5.30
2018-08-27T08:51:40.803Z,2.20
2018-08-27T08:54:09.489Z,4.33
2018-08-27T08:56:38.185Z,3.10
2018-08-27T08:59:06.818Z,2.20
2018-08-27T09:01:35.664Z,5.30
2018-08-27T09:04:04.308Z,3.50
2018-08-27T09:06:33.032Z,3.20
2018-08-27T09:09:01.762Z,3.37
2018-08-27T09:11:30.403Z,3.00
2018-08-27T09:13:59.144Z,3.90
2018-08-27T09:16:27.834Z,4.47
2018-08-27T09:18:56.480Z,3.27
2018-08-27T09:21:25.154Z,3.27
2018-08-27T09:23:53.869Z,4.30
2018-08-27T09:26:22.576Z,4.90
2018-08-27T09:28:51.288Z,2.70
2018-08-27T09:31:20.123Z,4.30
2018-08-27T09:33:48.792Z,7.57
2018-08-27T09:36:17.566Z,4.70
2018-08-27T09:38:46.300Z,4.70
2018-08-27T09:41:15.137Z,4.43
2018-08-27T09:43:43.842Z,2.40
2018-08-27T09:46:12.919Z,4.00
2018-08-27T09:48:41.555Z,3.50
2018-08-27T09:51:11.083Z,4.60
2018-08-27T09:53:39.771Z,5.67
2018-08-27T09:56:08.416Z,2.33
2018-08-27T09:58:37.143Z,4.37
2018-08-27T10:01:11.188Z,4.20
2018-08-27T10:03:39.930Z,3.43
2018-08-27T10:06:08.598Z,3.43
2018-08-27T10:08:37.341Z,5.60
2018-08-27T10:11:06.000Z,4.70
2018-08-27T10:13:34.676Z,4.97
2018-08-27T10:16:03.321Z,4.17
2018-08-27T10:18:31.998Z,6.33
2018-08-27T10:21:00.737Z,3.97
2018-08-27T10:23:29.437Z,5.03
2018-08-27T10:25:58.176Z,4.37
2018-08-27T10:28:26.863Z,3.27
2018-08-27T10:30:55.584Z,6.10
2018-08-27T10:33:24.216Z,3.50
2018-08-27T10:35:52.964Z,5.47
2018-08-27T10:38:21.616Z,3.90
2018-08-27T10:40:50.295Z,3.97
2018-08-27T10:43:19.392Z,6.10
2018-08-27T10:45:48.053Z,3.67
2018-08-27T10:48:16.723Z,3.20
2018-08-27T10:50:45.419Z,4.30
2018-08-27T10:53:14.079Z,4.30
2018-08-27T10:55:42.787Z,4.93
2018-08-27T10:58:11.458Z,3.67
2018-08-27T11:00:40.130Z,4.87
2018-08-27T11:03:08.876Z,3.53
2018-08-27T11:05:37.549Z,4.07
2018-08-27T11:08:06.223Z,4.23
2018-08-27T11:10:34.996Z,5.60
2018-08-27T11:13:03.651Z,4.77
2018-08-27T11:15:32.351Z,6.30
2018-08-27T11:18:01.456Z,4.00
2018-08-27T11:20:30.371Z,4.77
2018-08-27T11:22:58.945Z,4.63
2018-08-27T11:25:27.828Z,4.90
2018-08-27T11:27:56.610Z,5.70
2018-08-27T11:30:25.364Z,6.97
2018-08-27T11:32:54.063Z,7.37
2018-08-27T11:35:22.701Z,5.50
2018-08-27T11:37:51.832Z,5.10
2018-08-27T11:40:20.515Z,7.50
2018-08-27T11:42:49.198Z,5.83
2018-08-27T11:45:17.911Z,4.20
2018-08-27T11:47:46.580Z,7.13
2018-08-27T11:50:15.400Z,5.13
2018-08-27T11:52:43.967Z,5.60
2018-08-27T11:55:12.665Z,4.77
2018-08-27T11:57:41.393Z,6.13
2018-08-27T12:00:15.272Z,5.60
2018-08-27T12:02:44.060Z,5.53
2018-08-27T12:05:12.786Z,5.37
2018-08-27T12:07:41.491Z,5.07
2018-08-27T12:10:10.152Z,5.77
2018-08-27T12:12:38.848Z,6.30
2018-08-27T12:15:07.540Z,6.33
2018-08-27T12:17:36.184Z,9.43
2018-08-27T12:20:05.258Z,5.13
2018-08-27T12:22:33.921Z,7.00
2018-08-27T12:25:02.645Z,6.80
2018-08-27T12:27:31.309Z,6.70
2018-08-27T12:29:59.975Z,7.70
2018-08-27T12:32:28.663Z,5.97
2018-08-27T12:34:57.494Z,6.43
2018-08-27T12:37:26.169Z,5.30
2018-08-27T12:39:54.892Z,7.23
2018-08-27T12:42:24.613Z,6.00
2018-08-27T12:44:53.364Z,5.90
2018-08-27T12:47:22.068Z,6.40
2018-08-27T12:49:50.725Z,6.20
2018-08-27T12:52:19.427Z,6.60
2018-08-27T12:54:48.137Z,6.47
2018-08-27T12:57:16.829Z,7.90
2018-08-27T12:59:45.607Z,7.83
2018-08-27T13:02:14.274Z,7.10
2018-08-27T13:04:42.943Z,8.70
2018-08-27T13:07:11.642Z,8.67
2018-08-27T13:09:40.292Z,7.23
2018-08-27T13:12:09.000Z,8.33
2018-08-27T13:14:37.647Z,7.67
2018-08-27T13:17:06.332Z,7.00
2018-08-27T13:19:35.018Z,7.30
2018-08-27T13:22:03.716Z,7.63
2018-08-27T13:24:32.388Z,6.60
2018-08-27T13:27:01.062Z,7.30
2018-08-27T13:29:29.741Z,7.93
2018-08-27T13:31:58.492Z,6.13
2018-08-27T13:34:27.708Z,9.77
2018-08-27T13:36:56.803Z,7.10
2018-08-27T13:39:25.565Z,13.63
2018-08-27T13:41:54.331Z,7.60
2018-08-27T13:44:23.002Z,7.33
2018-08-27T13:46:51.694Z,6.30
2018-08-27T13:49:20.371Z,8.23
2018-08-27T13:51:50.168Z,6.70
2018-08-27T13:54:18.877Z,9.50
2018-08-27T13:56:47.588Z,6.70
2018-08-27T13:59:16.312Z,7.43
2018-08-27T14:01:45.023Z,7.17
2018-08-27T14:04:13.762Z,7.27
2018-08-27T14:06:42.471Z,7.37
2018-08-27T14:09:11.239Z,6.90
2018-08-27T14:11:39.930Z,7.13
2018-08-27T14:14:08.636Z,7.23
2018-08-27T14:16:37.366Z,7.40
2018-08-27T14:19:06.291Z,8.07
2018-08-27T14:21:35.008Z,7.30
2018-08-27T14:24:04.068Z,7.07
2018-08-27T14:26:32.916Z,7.30
2018-08-27T14:29:01.656Z,6.87
2018-08-27T14:31:30.567Z,7.77
2018-08-27T14:33:59.255Z,9.27
2018-08-27T14:36:27.978Z,6.43
2018-08-27T14:38:56.882Z,7.63
2018-08-27T14:41:25.413Z,8.07
2018-08-27T14:43:54.053Z,7.97
2018-08-27T14:46:22.722Z,7.17
2018-08-27T14:48:51.486Z,7.33
2018-08-27T14:51:20.222Z,7.73
2018-08-27T14:53:48.940Z,8.83
2018-08-27T14:56:17.814Z,13.00
2018-08-27T14:58:46.607Z,8.87
2018-08-27T15:01:15.325Z,9.63
2018-08-27T15:03:44.032Z,10.97
2018-08-27T15:06:12.767Z,11.73
2018-08-27T15:08:42.623Z,11.10
2018-08-27T15:11:11.319Z,10.33
2018-08-27T15:13:39.969Z,10.00
2018-08-27T15:16:09.365Z,10.63
2018-08-27T15:18:38.138Z,9.93
2018-08-27T15:21:06.860Z,9.10
2018-08-27T15:23:36.465Z,9.10
2018-08-27T15:26:05.581Z,10.60
2018-08-27T15:28:34.350Z,9.07
2018-08-27T15:31:03.135Z,9.63
2018-08-27T15:33:31.864Z,9.80
2018-08-27T15:36:00.544Z,10.10
2018-08-27T15:38:29.343Z,9.50
2018-08-27T15:40:58.644Z,8.40
2018-08-27T15:43:27.361Z,8.87
2018-08-27T15:46:01.467Z,8.23
2018-08-27T15:48:30.300Z,10.17
2018-08-27T15:50:59.011Z,10.07
2018-08-27T15:53:27.734Z,12.63
2018-08-27T15:55:56.524Z,6.70
2018-08-27T15:58:25.186Z,6.63
2018-08-27T16:00:53.834Z,6.30
2018-08-27T16:03:22.543Z,6.70
2018-08-27T16:05:51.228Z,6.33
2018-08-27T16:08:19.990Z,5.30
2018-08-27T16:10:48.693Z,6.60
2018-08-27T16:13:17.388Z,6.00
2018-08-27T16:15:46.614Z,7.80
2018-08-27T16:18:15.328Z,6.23
2018-08-27T16:20:44.036Z,15.73
2018-08-27T16:23:12.738Z,10.40
2018-08-27T16:25:41.428Z,7.23
2018-08-27T16:28:10.095Z,5.20
2018-08-27T16:30:38.918Z,6.60
2018-08-27T16:33:07.633Z,6.20
2018-08-27T16:35:36.638Z,5.57
2018-08-27T16:38:05.721Z,6.03
2018-08-27T16:40:34.395Z,5.87
2018-08-27T16:43:03.758Z,7.90
2018-08-27T16:45:33.309Z,7.80
2018-08-27T16:48:04.221Z,6.63
2018-08-27T16:50:32.922Z,7.17
2018-08-27T16:53:01.850Z,9.67
2018-08-27T16:55:31.888Z,6.80
2018-08-27T16:58:00.552Z,6.40
2018-08-27T17:00:29.282Z,7.47
2018-08-27T17:02:57.937Z,5.90
2018-08-27T17:05:27.022Z,6.20
2018-08-27T17:07:55.755Z,6.50
2018-08-27T17:10:24.473Z,5.80
2018-08-27T17:12:53.096Z,6.47
2018-08-27T17:15:21.800Z,7.47
2018-08-27T17:17:50.455Z,7.50
2018-08-27T17:20:19.143Z,7.13
2018-08-27T17:22:47.848Z,5.40
2018-08-27T17:25:17.216Z,6.37
2018-08-27T17:27:45.895Z,9.00
2018-08-27T17:30:14.640Z,6.47
2018-08-27T17:32:43.318Z,6.70
2018-08-27T17:35:12.025Z,5.47
2018-08-27T17:37:40.688Z,5.97
2018-08-27T17:40:09.413Z,7.07
2018-08-27T17:42:38.048Z,7.20
2018-08-27T17:45:07.207Z,7.50
2018-08-27T17:47:35.660Z,5.80
2018-08-27T17:50:04.311Z,6.77
2018-08-27T17:52:32.972Z,15.70
2018-08-27T17:55:01.712Z,6.40
2018-08-27T17:57:30.460Z,8.13
2018-08-27T17:59:59.126Z,7.87
2018-08-27T18:02:27.772Z,6.13
2018-08-27T18:04:56.442Z,6.90
2018-08-27T18:07:25.113Z,5.00
2018-08-27T18:09:53.780Z,5.60
2018-08-27T18:12:22.511Z,9.87
2018-08-27T18:14:51.159Z,6.23
2018-08-27T18:17:19.870Z,7.37
2018-08-27T18:19:48.554Z,7.67
2018-08-27T18:22:17.526Z,10.43
2018-08-27T18:24:46.233Z,6.13
2018-08-27T18:27:15.842Z,5.20
2018-08-27T18:29:44.882Z,7.17
2018-08-27T18:32:14.077Z,7.53
2018-08-27T18:34:42.958Z,6.83
2018-08-27T18:37:11.984Z,6.93
2018-08-27T18:39:42.024Z,12.53
2018-08-27T18:42:10.723Z,7.27
2018-08-27T18:44:39.473Z,7.93
2018-08-27T18:47:08.946Z,5.97
2018-08-27T18:49:38.358Z,9.50
2018-08-27T18:52:06.976Z,7.80
2018-08-27T18:54:35.708Z,9.10
2018-08-27T18:57:04.383Z,8.03
2018-08-27T18:59:33.096Z,8.97
2018-08-27T19:02:01.808Z,9.60
2018-08-27T19:04:30.920Z,7.17
2018-08-27T19:06:59.670Z,7.03
2018-08-27T19:09:28.300Z,7.90
2018-08-27T19:11:56.940Z,9.10
2018-08-27T19:14:25.613Z,8.30
2018-08-27T19:16:54.447Z,6.80
2018-08-27T19:19:23.077Z,7.50
2018-08-27T19:21:51.731Z,8.67
2018-08-27T19:24:20.399Z,8.50
2018-08-27T19:26:49.052Z,12.10
2018-08-27T19:29:17.718Z,8.20
2018-08-27T19:31:46.406Z,10.27
2018-08-27T19:34:15.072Z,12.93
2018-08-27T19:36:43.843Z,15.17
2018-08-27T19:39:12.537Z,11.23
2018-08-27T19:41:41.139Z,9.03
2018-08-27T19:44:09.970Z,13.63
2018-08-27T19:46:38.717Z,9.77
2018-08-27T19:49:07.829Z,9.10
2018-08-27T19:51:38.077Z,6.63
2018-08-27T19:54:06.812Z,8.53
2018-08-27T19:56:35.603Z,7.23
2018-08-27T19:59:04.472Z,10.83
2018-08-27T20:01:33.153Z,7.30
2018-08-27T20:04:02.512Z,8.10
2018-08-27T20:06:31.300Z,9.23
2018-08-27T20:09:00.207Z,6.97
2018-08-27T20:11:28.876Z,18.43
2018-08-27T20:13:57.532Z,19.60
2018-08-27T20:16:26.762Z,17.27
2018-08-27T20:18:55.389Z,13.87
2018-08-27T20:21:24.097Z,10.37
2018-08-27T20:23:53.217Z,8.10
2018-08-27T20:26:21.960Z,11.67
2018-08-27T20:28:50.618Z,13.67
2018-08-27T20:31:19.897Z,8.73
2018-08-27T20:33:48.562Z,10.67
2018-08-27T20:36:17.245Z,10.17
2018-08-27T20:38:46.039Z,10.47
2018-08-27T20:41:15.538Z,11.70
2018-08-27T20:43:44.258Z,12.20
2018-08-27T20:46:12.939Z,8.93
2018-08-27T20:48:41.605Z,12.50
2018-08-27T20:51:10.379Z,9.13
2018-08-27T20:53:39.042Z,10.37
2018-08-27T20:56:07.684Z,15.50
2018-08-27T20:58:36.364Z,10.67
2018-08-27T21:01:05.360Z,7.73
2018-08-27T21:03:34.048Z,9.93
2018-08-27T21:06:03.058Z,8.77
2018-08-27T21:08:31.739Z,12.03
2018-08-27T21:11:00.400Z,10.13
2018-08-27T21:13:29.060Z,12.13
2018-08-27T21:15:57.759Z,10.10
2018-08-27T21:18:26.453Z,9.43
2018-08-27T21:20:55.386Z,12.60
2018-08-27T21:23:24.088Z,12.40
2018-08-27T21:25:52.719Z,30.93
2018-08-27T21:28:21.423Z,18.50
2018-08-27T21:30:50.108Z,13.80
2018-08-27T21:33:18.952Z,10.50
2018-08-27T21:35:47.576Z,10.37
2018-08-27T21:38:16.257Z,10.77
2018-08-27T21:40:44.901Z,10.80
2018-08-27T21:43:13.564Z,11.83
2018-08-27T21:45:42.247Z,17.43
2018-08-27T21:48:11.088Z,9.33
2018-08-27T21:50:39.728Z,8.93
2018-08-27T21:53:08.373Z,11.87
2018-08-27T21:55:37.044Z,13.17
2018-08-27T21:58:06.191Z,11.37
2018-08-27T22:00:39.032Z,10.20
2018-08-27T22:03:13.247Z,8.93
2018-08-27T22:05:41.868Z,21.27
2018-08-27T22:08:10.570Z,35.37
2018-08-27T22:10:39.303Z,16.90
2018-08-27T22:13:07.990Z,16.00
2018-08-27T22:15:36.790Z,22.00
2018-08-27T22:18:05.620Z,18.13
2018-08-27T22:20:34.269Z,9.67
2018-08-27T22:23:03.319Z,13.17
2018-08-27T22:25:31.987Z,11.60
2018-08-27T22:28:00.688Z,13.90
2018-08-27T22:30:29.391Z,8.90
2018-08-27T22:32:58.059Z,14.20
2018-08-27T22:35:26.927Z,14.20
2018-08-27T22:37:55.600Z,17.33
2018-08-27T22:40:24.284Z,14.00
2018-08-27T22:42:53.308Z,15.50
2018-08-27T22:45:21.956Z,12.23
2018-08-27T22:47:50.647Z,14.80
2018-08-27T22:50:19.789Z,11.00
2018-08-27T22:52:48.644Z,9.60
2018-08-27T22:55:17.614Z,14.77
2018-08-27T22:57:46.257Z,12.40
2018-08-27T23:00:14.894Z,10.33
2018-08-27T23:02:48.876Z,15.37
2018-08-27T23:05:17.523Z,11.13
2018-08-27T23:07:46.199Z,12.87
2018-08-27T23:10:14.889Z,12.50
2018-08-27T23:12:43.590Z,14.70
2018-08-27T23:15:12.362Z,11.50
2018-08-27T23:17:41.017Z,12.67
2018-08-27T23:20:09.680Z,12.93
2018-08-27T23:22:38.305Z,11.50
2018-08-27T23:25:07.002Z,15.13
2018-08-27T23:27:35.652Z,13.23
2018-08-27T23:30:04.555Z,14.07
2018-08-27T23:32:33.203Z,11.60
2018-08-27T23:35:01.851Z,11.63
2018-08-27T23:37:30.549Z,14.57
2018-08-27T23:39:59.205Z,17.10
2018-08-27T23:42:27.875Z,12.77
2018-08-27T23:44:56.582Z,11.90
2018-08-27T23:47:25.279Z,9.57
2018-08-27T23:49:53.963Z,16.80
2018-08-27T23:52:22.662Z,18.13
2018-08-27T23:54:51.317Z,14.37
2018-08-27T23:57:19.944Z,10.80
2018-08-27T23:59:48.624Z,14.17
