createdAt,value
2018-09-12T00:00:35.048Z,56.35
2018-09-12T00:03:03.392Z,55.89
2018-09-12T00:05:31.724Z,56.07
2018-09-12T00:08:00.103Z,55.92
2018-09-12T00:10:28.466Z,55.22
2018-09-12T00:12:56.812Z,55.46
2018-09-12T00:15:25.178Z,55.86
2018-09-12T00:17:53.533Z,56.69
2018-09-12T00:20:21.891Z,56.15
2018-09-12T00:22:50.256Z,55.93
2018-09-12T00:25:18.604Z,56.28
2018-09-12T00:27:46.968Z,55.47
2018-09-12T00:30:15.453Z,57.26
2018-09-12T00:32:43.784Z,56.17
2018-09-12T00:35:12.163Z,56.38
2018-09-12T00:37:40.523Z,56.58
2018-09-12T00:40:08.894Z,56.82
2018-09-12T00:42:37.261Z,57.12
2018-09-12T00:45:05.621Z,56.92
2018-09-12T00:47:33.961Z,56.62
2018-09-12T00:50:02.397Z,56.10
2018-09-12T00:52:30.726Z,56.43
2018-09-12T00:54:59.097Z,56.70
2018-09-12T00:57:30.898Z,56.71
2018-09-12T00:59:59.319Z,56.83
2018-09-12T01:02:27.669Z,56.72
2018-09-12T01:04:56.021Z,56.25
2018-09-12T01:07:24.365Z,57.06
2018-09-12T01:09:52.703Z,56.79
2018-09-12T01:12:21.016Z,56.97
2018-09-12T01:21:49.443Z,56.72
2018-09-12T01:24:17.770Z,57.08
2018-09-12T01:26:46.095Z,57.55
2018-09-12T01:29:14.460Z,57.23
2018-09-12T01:31:48.514Z,56.67
2018-09-12T01:34:16.867Z,57.24
2018-09-12T01:36:45.215Z,57.54
2018-09-12T01:39:13.566Z,56.97
2018-09-12T01:41:41.919Z,58.32
2018-09-12T01:44:10.287Z,57.55
2018-09-12T01:46:38.635Z,58.21
2018-09-12T01:49:06.973Z,57.31
2018-09-12T01:51:35.353Z,58.23
2018-09-12T01:54:03.704Z,57.15
2018-09-12T01:56:32.049Z,58.01
2018-09-12T01:59:00.393Z,58.26
2018-09-12T02:01:28.756Z,58.24
2018-09-12T02:03:59.992Z,57.20
2018-09-12T02:06:28.362Z,57.79
2018-09-12T02:08:56.702Z,58.05
2018-09-12T02:11:25.032Z,58.79
2018-09-12T02:13:53.382Z,57.96
2018-09-12T02:16:21.726Z,58.40
2018-09-12T02:18:50.068Z,58.33
2018-09-12T02:21:19.125Z,57.12
2018-09-12T02:23:47.560Z,58.20
2018-09-12T02:26:16.075Z,58.42
2018-09-12T02:28:44.421Z,57.83
2018-09-12T02:31:12.801Z,58.31
2018-09-12T02:33:41.144Z,58.48
2018-09-12T02:36:14.787Z,58.30
2018-09-12T02:38:43.161Z,58.71
2018-09-12T02:41:11.534Z,58.47
2018-09-12T02:43:39.876Z,58.76
2018-09-12T02:46:08.234Z,59.26
2018-09-12T02:48:36.606Z,58.97
2018-09-12T02:51:04.985Z,59.49
2018-09-12T02:53:33.366Z,58.79
2018-09-12T02:56:01.708Z,59.34
2018-09-12T02:58:30.101Z,58.80
2018-09-12T03:00:58.447Z,59.67
2018-09-12T03:03:26.810Z,59.01
2018-09-12T03:05:55.158Z,58.53
2018-09-12T03:08:23.505Z,58.78
2018-09-12T03:10:51.868Z,58.52
2018-09-12T03:13:20.241Z,58.45
2018-09-12T03:15:48.612Z,59.31
2018-09-12T03:18:16.996Z,58.93
2018-09-12T03:20:45.556Z,58.53
2018-09-12T03:23:13.745Z,59.49
2018-09-12T03:25:42.102Z,59.04
2018-09-12T03:28:10.464Z,59.28
2018-09-12T03:30:38.817Z,59.60
2018-09-12T03:33:07.197Z,59.57
2018-09-12T03:35:35.608Z,58.61
2018-09-12T03:38:03.971Z,58.35
2018-09-12T03:40:32.390Z,58.84
2018-09-12T03:43:00.746Z,59.73
2018-09-12T03:45:29.124Z,59.77
2018-09-12T03:47:57.478Z,60.00
2018-09-12T03:50:25.853Z,59.41
2018-09-12T03:52:54.264Z,59.36
2018-09-12T03:55:22.697Z,59.60
2018-09-12T03:57:51.089Z,58.77
2018-09-12T04:00:19.468Z,59.99
2018-09-12T04:02:47.924Z,60.11
2018-09-12T04:05:16.219Z,59.32
2018-09-12T04:07:44.703Z,59.57
2018-09-12T04:10:13.077Z,59.79
2018-09-12T04:12:41.473Z,60.24
2018-09-12T04:15:09.845Z,60.96
2018-09-12T04:17:38.262Z,59.81
2018-09-12T04:20:06.640Z,60.45
2018-09-12T04:22:34.996Z,60.51
2018-09-12T04:25:03.335Z,59.88
2018-09-12T04:27:31.699Z,60.52
2018-09-12T04:30:00.029Z,60.06
2018-09-12T04:32:28.792Z,59.93
2018-09-12T04:34:57.151Z,59.72
2018-09-12T04:37:25.524Z,59.81
2018-09-12T04:39:53.881Z,59.89
2018-09-12T04:42:22.226Z,60.23
2018-09-12T04:44:50.581Z,61.49
2018-09-12T04:47:18.960Z,60.05
2018-09-12T04:49:47.917Z,59.98
2018-09-12T04:52:16.287Z,60.15
2018-09-12T04:54:44.648Z,60.58
2018-09-12T04:57:12.980Z,59.84
2018-09-12T04:59:41.387Z,59.61
2018-09-12T05:02:09.738Z,60.58
2018-09-12T05:04:38.092Z,59.71
2018-09-12T05:07:06.786Z,60.22
2018-09-12T05:09:35.110Z,60.13
2018-09-12T05:12:03.733Z,60.47
2018-09-12T05:14:32.107Z,59.79
2018-09-12T05:17:00.457Z,59.99
2018-09-12T05:19:28.833Z,60.41
2018-09-12T05:21:57.221Z,59.80
2018-09-12T05:24:26.132Z,59.63
2018-09-12T05:26:54.791Z,60.05
2018-09-12T05:29:23.961Z,59.91
2018-09-12T05:31:53.647Z,59.67
2018-09-12T05:34:24.676Z,59.39
2018-09-12T05:36:53.889Z,59.22
2018-09-12T05:39:23.806Z,59.94
2018-09-12T05:41:53.422Z,60.08
2018-09-12T05:44:22.226Z,59.51
2018-09-12T05:46:51.012Z,59.70
2018-09-12T05:49:19.682Z,59.76
2018-09-12T05:51:48.470Z,58.97
2018-09-12T05:54:17.523Z,59.88
2018-09-12T05:56:46.283Z,59.05
2018-09-12T05:59:15.564Z,58.28
2018-09-12T06:01:44.248Z,58.99
2018-09-12T06:04:12.918Z,58.61
2018-09-12T06:06:41.995Z,58.12
2018-09-12T06:09:11.585Z,57.36
2018-09-12T06:11:40.342Z,57.61
2018-09-12T06:14:09.788Z,57.05
2018-09-12T06:16:38.452Z,57.09
2018-09-12T06:19:07.480Z,56.56
2018-09-12T06:21:37.085Z,55.43
2018-09-12T06:24:07.462Z,55.22
2018-09-12T06:26:36.137Z,55.87
2018-09-12T06:29:05.060Z,54.17
2018-09-12T06:31:34.551Z,53.46
2018-09-12T06:34:03.401Z,53.48
2018-09-12T06:36:33.006Z,53.40
2018-09-12T06:39:01.816Z,52.90
2018-09-12T06:41:30.388Z,52.76
2018-09-12T06:43:59.397Z,52.03
2018-09-12T06:46:28.050Z,52.47
2018-09-12T06:48:56.656Z,52.28
2018-09-12T06:51:25.188Z,50.22
2018-09-12T06:53:54.088Z,49.87
2018-09-12T06:56:23.222Z,49.43
2018-09-12T06:58:52.298Z,48.41
2018-09-12T07:01:21.158Z,49.01
2018-09-12T07:03:50.224Z,48.95
2018-09-12T07:06:18.925Z,47.72
2018-09-12T07:08:48.102Z,47.19
2018-09-12T07:11:17.490Z,46.73
2018-09-12T07:13:47.444Z,45.94
2018-09-12T07:16:16.729Z,44.47
2018-09-12T07:18:45.655Z,45.94
2018-09-12T07:21:16.057Z,44.12
2018-09-12T07:23:46.765Z,44.74
2018-09-12T07:26:17.583Z,44.41
2018-09-12T07:28:46.468Z,43.29
2018-09-12T07:31:16.610Z,43.20
2018-09-12T07:33:49.368Z,42.51
2018-09-12T07:36:17.964Z,42.12
2018-09-12T07:38:48.518Z,42.43
2018-09-12T07:41:18.059Z,41.83
2018-09-12T07:43:48.279Z,42.49
2018-09-12T07:46:18.036Z,41.89
2018-09-12T07:48:47.073Z,41.92
2018-09-12T07:51:17.088Z,40.25
2018-09-12T07:53:45.952Z,41.00
2018-09-12T07:56:15.410Z,40.84
2018-09-12T07:58:44.382Z,39.97
2018-09-12T08:01:13.771Z,40.79
2018-09-12T08:03:43.089Z,40.75
2018-09-12T08:06:13.382Z,40.18
2018-09-12T08:08:43.964Z,39.78
2018-09-12T08:11:13.383Z,39.34
2018-09-12T08:13:42.380Z,39.22
2018-09-12T08:16:11.594Z,41.58
2018-09-12T08:18:40.904Z,40.31
2018-09-12T08:21:10.688Z,40.76
2018-09-12T08:23:39.663Z,40.92
2018-09-12T08:26:08.361Z,41.21
2018-09-12T08:28:36.976Z,41.63
2018-09-12T08:31:06.172Z,40.66
2018-09-12T08:33:35.500Z,41.45
2018-09-12T08:36:04.602Z,41.34
2018-09-12T08:38:34.541Z,42.20
2018-09-12T08:41:03.182Z,42.75
2018-09-12T08:43:32.319Z,42.92
2018-09-12T08:46:00.989Z,43.26
2018-09-12T08:48:30.054Z,42.46
2018-09-12T08:50:59.517Z,43.21
2018-09-12T08:53:28.093Z,43.49
2018-09-12T08:55:56.941Z,43.55
2018-09-12T08:58:26.001Z,42.80
2018-09-12T09:00:54.824Z,43.23
2018-09-12T09:03:24.112Z,43.58
2018-09-12T09:05:53.557Z,44.31
2018-09-12T09:08:22.525Z,43.30
2018-09-12T09:10:51.725Z,43.64
2018-09-12T09:13:21.247Z,43.34
2018-09-12T09:15:50.106Z,42.81
2018-09-12T09:18:18.943Z,41.48
2018-09-12T09:20:47.985Z,43.55
2018-09-12T09:23:16.733Z,42.53
2018-09-12T09:25:46.650Z,42.25
2018-09-12T09:28:16.528Z,42.62
2018-09-12T09:30:45.725Z,43.80
2018-09-12T09:33:15.334Z,44.89
2018-09-12T09:35:44.480Z,43.55
2018-09-12T09:38:15.318Z,44.98
2018-09-12T09:40:44.130Z,44.92
2018-09-12T09:43:14.543Z,45.14
2018-09-12T09:45:43.100Z,46.42
2018-09-12T09:48:11.856Z,46.37
2018-09-12T09:50:40.824Z,45.88
2018-09-12T09:53:09.346Z,46.00
2018-09-12T09:55:38.632Z,47.11
2018-09-12T09:58:07.817Z,46.30
2018-09-12T10:01:44.384Z,46.62
2018-09-12T10:04:17.078Z,46.72
2018-09-12T10:06:52.498Z,45.19
2018-09-12T10:09:27.592Z,44.71
2018-09-12T10:11:56.676Z,43.78
2018-09-12T10:14:25.353Z,43.04
2018-09-12T10:16:55.035Z,43.61
2018-09-12T10:19:24.103Z,42.73
2018-09-12T10:21:53.849Z,42.16
2018-09-12T10:24:22.624Z,42.35
2018-09-12T10:26:51.518Z,40.36
2018-09-12T10:29:21.642Z,40.33
2018-09-12T10:31:51.760Z,40.82
2018-09-12T10:34:21.509Z,38.82
2018-09-12T10:36:51.210Z,39.79
2018-09-12T10:39:20.721Z,35.26
2018-09-12T10:41:51.624Z,36.27
2018-09-12T10:44:20.136Z,38.48
2018-09-12T10:46:48.626Z,39.24
2018-09-12T10:49:17.170Z,38.98
2018-09-12T10:51:46.649Z,39.62
2018-09-12T10:54:15.183Z,39.46
2018-09-12T10:56:43.848Z,38.92
2018-09-12T10:59:12.496Z,39.23
2018-09-12T11:01:41.561Z,39.75
2018-09-12T11:04:10.102Z,39.98
2018-09-12T11:06:38.498Z,40.36
2018-09-12T11:09:10.229Z,40.65
2018-09-12T11:11:39.445Z,41.30
2018-09-12T11:14:08.339Z,41.97
2018-09-12T11:16:38.223Z,41.94
2018-09-12T11:19:07.141Z,41.37
2018-09-12T11:21:35.719Z,42.62
2018-09-12T11:24:04.565Z,41.51
2018-09-12T11:26:33.139Z,42.96
2018-09-12T11:29:01.994Z,43.31
2018-09-12T11:31:31.069Z,43.90
2018-09-12T11:33:59.837Z,44.07
2018-09-12T11:36:28.254Z,43.47
2018-09-12T11:38:56.826Z,44.28
2018-09-12T11:41:25.443Z,44.10
2018-09-12T11:43:53.901Z,44.04
2018-09-12T11:46:22.435Z,43.89
2018-09-12T11:48:51.354Z,43.98
2018-09-12T11:51:19.934Z,43.94
2018-09-12T11:53:48.886Z,43.97
2018-09-12T11:56:17.708Z,44.17
2018-09-12T11:58:46.958Z,43.78
2018-09-12T12:01:16.247Z,44.28
2018-09-12T12:03:44.866Z,43.63
2018-09-12T12:06:13.583Z,42.28
2018-09-12T12:08:42.225Z,42.53
2018-09-12T12:11:10.942Z,43.67
2018-09-12T12:13:39.540Z,43.34
2018-09-12T12:16:08.592Z,43.21
2018-09-12T12:18:37.537Z,43.42
2018-09-12T12:21:06.521Z,43.68
2018-09-12T12:23:35.006Z,43.08
2018-09-12T12:26:03.523Z,42.69
2018-09-12T12:28:32.005Z,43.25
2018-09-12T12:31:00.582Z,43.65
2018-09-12T12:33:29.166Z,43.02
2018-09-12T12:35:58.155Z,42.62
2018-09-12T12:38:28.114Z,43.96
2018-09-12T12:40:57.311Z,43.99
2018-09-12T12:43:25.826Z,44.51
2018-09-12T12:45:55.159Z,43.76
2018-09-12T12:48:23.761Z,45.10
2018-09-12T12:50:52.250Z,44.86
2018-09-12T12:53:20.848Z,44.49
2018-09-12T12:55:49.339Z,44.09
2018-09-12T12:58:17.905Z,44.84
2018-09-12T13:00:46.528Z,45.16
2018-09-12T13:03:16.141Z,43.83
2018-09-12T13:05:44.734Z,44.36
2018-09-12T13:08:13.366Z,44.14
2018-09-12T13:10:43.477Z,43.88
2018-09-12T13:13:13.391Z,44.52
2018-09-12T13:15:43.253Z,46.10
2018-09-12T13:18:12.009Z,46.47
2018-09-12T13:20:41.486Z,47.01
2018-09-12T13:23:11.606Z,48.12
2018-09-12T13:25:40.209Z,48.21
2018-09-12T13:28:10.265Z,48.63
2018-09-12T13:30:38.808Z,48.26
2018-09-12T13:33:08.120Z,48.37
2018-09-12T13:35:37.281Z,48.59
2018-09-12T13:38:06.040Z,48.16
2018-09-12T13:40:34.780Z,48.74
2018-09-12T13:43:03.361Z,48.48
2018-09-12T13:45:31.980Z,48.46
2018-09-12T13:48:00.925Z,47.78
2018-09-12T13:50:30.649Z,48.52
2018-09-12T13:52:59.176Z,48.63
2018-09-12T13:55:29.438Z,48.90
2018-09-12T13:57:58.945Z,49.25
2018-09-12T14:00:31.016Z,48.25
2018-09-12T14:03:00.452Z,49.59
2018-09-12T14:05:30.247Z,48.97
2018-09-12T14:07:59.935Z,48.93
2018-09-12T14:10:28.880Z,49.25
2018-09-12T14:12:57.908Z,49.69
2018-09-12T14:15:26.514Z,49.61
2018-09-12T14:17:55.132Z,49.26
2018-09-12T14:20:24.255Z,50.02
2018-09-12T14:22:53.142Z,48.83
2018-09-12T14:25:22.682Z,49.48
2018-09-12T14:27:51.387Z,50.07
2018-09-12T14:30:20.063Z,49.50
2018-09-12T14:32:48.633Z,49.25
2018-09-12T14:35:17.431Z,49.24
2018-09-12T14:37:46.110Z,49.07
2018-09-12T14:40:14.852Z,49.66
2018-09-12T14:42:44.238Z,49.54
2018-09-12T14:45:13.096Z,49.67
2018-09-12T14:47:41.854Z,49.89
2018-09-12T14:50:10.380Z,50.74
2018-09-12T14:52:39.053Z,50.49
2018-09-12T14:55:08.227Z,51.69
2018-09-12T14:57:36.892Z,51.69
2018-09-12T15:00:06.109Z,51.53
2018-09-12T15:02:34.873Z,51.07
2018-09-12T15:05:04.070Z,50.39
2018-09-12T15:07:33.467Z,50.80
2018-09-12T15:10:02.258Z,51.09
2018-09-12T15:12:31.047Z,51.10
2018-09-12T15:15:02.055Z,51.27
2018-09-12T15:17:31.908Z,51.53
2018-09-12T15:20:00.916Z,51.47
2018-09-12T15:22:31.996Z,52.47
2018-09-12T15:25:00.652Z,54.27
2018-09-12T15:27:30.092Z,54.53
2018-09-12T15:29:59.998Z,54.87
2018-09-12T15:32:29.396Z,55.06
2018-09-12T15:34:58.889Z,55.22
2018-09-12T15:37:28.432Z,55.11
2018-09-12T15:39:59.147Z,55.46
2018-09-12T15:42:28.286Z,56.71
2018-09-12T15:44:58.500Z,56.11
2018-09-12T15:47:28.352Z,56.15
2018-09-12T15:49:57.687Z,56.43
2018-09-12T15:52:28.047Z,57.25
2018-09-12T15:54:57.416Z,57.74
2018-09-12T15:57:26.327Z,58.64
2018-09-12T15:59:57.650Z,58.53
2018-09-12T16:02:27.185Z,58.22
2018-09-12T16:04:56.496Z,57.11
2018-09-12T16:07:25.145Z,59.33
2018-09-12T16:09:56.043Z,57.54
2018-09-12T16:12:24.727Z,58.35
2018-09-12T16:14:53.379Z,59.22
2018-09-12T16:17:22.706Z,58.67
2018-09-12T16:19:52.209Z,59.80
2018-09-12T16:22:21.572Z,60.79
2018-09-12T16:24:50.643Z,61.34
2018-09-12T16:27:20.941Z,61.19
2018-09-12T16:29:51.548Z,61.68
2018-09-12T16:32:22.565Z,62.77
2018-09-12T16:34:53.025Z,62.02
2018-09-12T16:37:23.010Z,61.73
2018-09-12T16:39:55.476Z,61.55
2018-09-12T16:42:25.909Z,62.01
2018-09-12T16:44:54.603Z,62.88
2018-09-12T16:47:23.898Z,62.02
2018-09-12T16:49:53.756Z,62.50
2018-09-12T16:52:23.052Z,63.14
2018-09-12T16:54:53.700Z,63.20
2018-09-12T16:57:24.829Z,62.92
2018-09-12T16:59:54.906Z,63.20
2018-09-12T17:02:24.940Z,64.27
2018-09-12T17:04:53.877Z,62.79
2018-09-12T17:07:23.288Z,63.74
2018-09-12T17:09:52.043Z,64.05
2018-09-12T17:12:20.920Z,64.08
2018-09-12T17:14:52.954Z,64.34
2018-09-12T17:17:22.703Z,64.38
2018-09-12T17:19:51.515Z,63.69
2018-09-12T17:22:20.774Z,64.99
2018-09-12T17:24:50.843Z,64.27
2018-09-12T17:27:22.910Z,64.29
2018-09-12T17:29:52.029Z,64.65
2018-09-12T17:32:21.918Z,63.94
2018-09-12T17:34:51.745Z,65.30
2018-09-12T17:37:20.463Z,65.93
2018-09-12T17:39:50.900Z,65.73
2018-09-12T17:42:19.806Z,64.25
2018-09-12T17:44:48.376Z,64.78
2018-09-12T17:47:19.210Z,65.66
2018-09-12T17:49:47.878Z,66.41
2018-09-12T17:52:17.827Z,65.79
2018-09-12T17:54:46.380Z,64.97
2018-09-12T17:57:16.091Z,66.02
2018-09-12T17:59:46.211Z,64.58
2018-09-12T18:02:15.990Z,64.62
2018-09-12T18:04:45.426Z,64.76
2018-09-12T18:07:14.019Z,65.34
2018-09-12T18:09:42.744Z,65.24
2018-09-12T18:12:12.203Z,65.40
2018-09-12T18:14:42.184Z,66.39
2018-09-12T18:17:11.201Z,66.29
2018-09-12T18:19:39.690Z,66.41
2018-09-12T18:25:00.649Z,65.87
2018-09-12T18:27:29.795Z,66.03
2018-09-12T18:29:59.081Z,67.78
2018-09-12T18:32:28.763Z,66.80
2018-09-12T18:34:57.515Z,68.26
2018-09-12T18:37:26.049Z,67.76
2018-09-12T18:39:54.627Z,67.41
2018-09-12T18:42:23.876Z,68.04
2018-09-12T18:44:52.624Z,67.25
2018-09-12T18:47:21.381Z,68.34
2018-09-12T18:49:49.870Z,68.49
2018-09-12T18:52:18.756Z,68.61
2018-09-12T18:54:47.212Z,69.36
2018-09-12T18:57:15.748Z,68.19
2018-09-12T18:59:44.263Z,69.65
2018-09-12T19:02:12.761Z,69.55
2018-09-12T19:04:41.359Z,68.61
2018-09-12T19:07:11.221Z,67.49
2018-09-12T19:09:39.868Z,68.21
2018-09-12T19:12:08.416Z,67.74
2018-09-12T19:14:36.951Z,68.55
2018-09-12T19:17:05.424Z,66.67
2018-09-12T19:19:33.994Z,67.92
2018-09-12T19:22:02.357Z,67.81
2018-09-12T19:24:30.726Z,67.80
2018-09-12T19:26:59.140Z,67.80
2018-09-12T19:29:27.510Z,67.88
2018-09-12T19:31:55.872Z,68.46
2018-09-12T19:34:24.184Z,68.67
2018-09-12T19:36:52.549Z,69.32
2018-09-12T19:39:21.445Z,69.26
2018-09-12T19:41:49.925Z,68.01
2018-09-12T19:44:18.220Z,68.55
2018-09-12T19:46:46.529Z,67.64
2018-09-12T19:49:14.848Z,68.37
2018-09-12T19:51:43.185Z,67.89
2018-09-12T19:54:11.510Z,68.67
2018-09-12T19:56:39.858Z,67.93
2018-09-12T19:59:08.198Z,67.76
2018-09-12T20:01:36.532Z,69.63
2018-09-12T20:04:04.977Z,68.80
2018-09-12T20:06:33.334Z,68.69
2018-09-12T20:09:01.670Z,68.09
2018-09-12T20:11:30.012Z,68.26
2018-09-12T20:13:58.322Z,68.78
2018-09-12T20:16:26.663Z,68.56
2018-09-12T20:18:55.017Z,69.21
2018-09-12T20:21:23.339Z,70.12
2018-09-12T20:23:51.782Z,69.63
2018-09-12T20:26:20.048Z,70.19
2018-09-12T20:28:49.707Z,69.45
2018-09-12T20:31:18.003Z,70.04
2018-09-12T20:33:46.789Z,69.91
2018-09-12T20:36:15.087Z,69.63
2018-09-12T20:38:43.568Z,69.53
2018-09-12T20:41:11.875Z,70.09
2018-09-12T20:43:40.176Z,68.87
2018-09-12T20:46:08.506Z,69.50
2018-09-12T20:48:36.861Z,71.25
2018-09-12T20:51:05.202Z,70.65
2018-09-12T20:53:33.586Z,71.26
2018-09-12T20:56:01.996Z,71.56
2018-09-12T20:58:30.324Z,70.34
2018-09-12T21:00:58.663Z,70.25
2018-09-12T21:03:26.997Z,70.84
2018-09-12T21:05:55.303Z,71.47
2018-09-12T21:08:23.635Z,71.36
2018-09-12T21:10:52.032Z,71.14
2018-09-12T21:13:20.348Z,72.39
2018-09-12T21:15:48.691Z,72.24
2018-09-12T21:18:17.176Z,71.45
2018-09-12T21:20:45.421Z,70.03
2018-09-12T21:23:13.736Z,70.12
2018-09-12T21:25:42.076Z,72.38
2018-09-12T21:28:10.412Z,71.88
2018-09-12T21:30:38.742Z,71.14
2018-09-12T21:33:07.085Z,71.14
2018-09-12T21:35:35.445Z,71.40
2018-09-12T21:38:03.809Z,70.65
2018-09-12T21:40:32.411Z,70.63
2018-09-12T21:43:00.877Z,71.81
2018-09-12T21:45:29.221Z,70.97
2018-09-12T21:47:57.602Z,71.50
2018-09-12T21:50:25.985Z,71.47
2018-09-12T21:52:54.512Z,71.32
2018-09-12T21:55:22.829Z,71.61
2018-09-12T21:57:51.163Z,71.20
2018-09-12T22:00:19.523Z,71.62
2018-09-12T22:02:47.833Z,71.16
2018-09-12T22:05:16.181Z,72.45
2018-09-12T22:07:44.478Z,71.72
2018-09-12T22:10:13.348Z,72.61
2018-09-12T22:12:41.673Z,72.11
2018-09-12T22:15:10.002Z,72.68
2018-09-12T22:17:38.313Z,72.13
2018-09-12T22:20:06.657Z,71.50
2018-09-12T22:22:34.986Z,71.71
2018-09-12T22:25:03.348Z,71.60
2018-09-12T22:27:31.689Z,70.35
2018-09-12T22:30:00.034Z,70.19
2018-09-12T22:32:28.372Z,69.94
2018-09-12T22:34:56.733Z,69.95
2018-09-12T22:37:25.084Z,70.66
2018-09-12T22:39:53.404Z,70.29
2018-09-12T22:42:21.765Z,69.85
2018-09-12T22:44:50.073Z,69.31
2018-09-12T22:47:18.422Z,68.76
2018-09-12T22:49:46.737Z,69.47
2018-09-12T22:52:15.106Z,69.35
2018-09-12T22:54:43.460Z,69.29
2018-09-12T22:57:11.796Z,68.90
2018-09-12T22:59:40.180Z,68.81
2018-09-12T23:02:08.563Z,67.96
2018-09-12T23:04:37.051Z,68.72
2018-09-12T23:07:05.581Z,67.60
2018-09-12T23:09:33.882Z,68.73
2018-09-12T23:12:02.244Z,67.71
2018-09-12T23:14:30.661Z,67.48
2018-09-12T23:16:59.076Z,66.30
2018-09-12T23:19:27.372Z,66.40
2018-09-12T23:21:55.696Z,65.48
2018-09-12T23:24:24.031Z,65.65
2018-09-12T23:26:52.383Z,67.03
2018-09-12T23:29:20.832Z,65.87
2018-09-12T23:31:49.195Z,65.59
2018-09-12T23:34:17.517Z,65.15
2018-09-12T23:36:45.855Z,65.83
2018-09-12T23:39:14.812Z,65.06
2018-09-12T23:41:43.271Z,65.02
2018-09-12T23:44:11.885Z,65.51
2018-09-12T23:46:40.354Z,65.69
2018-09-12T23:49:09.055Z,66.56
2018-09-12T23:51:37.628Z,66.15
2018-09-12T23:54:06.262Z,66.60
2018-09-12T23:56:34.628Z,67.00
2018-09-12T23:59:02.947Z,67.57
