createdAt,value
2018-12-07T00:00:31.450Z,5.60
2018-12-07T00:02:59.981Z,6.17
2018-12-07T00:05:28.544Z,6.03
2018-12-07T00:07:57.014Z,5.57
2018-12-07T00:10:25.498Z,5.17
2018-12-07T00:12:54.024Z,5.20
2018-12-07T00:15:22.509Z,4.63
2018-12-07T00:17:50.995Z,4.90
2018-12-07T00:20:19.449Z,5.40
2018-12-07T00:22:47.947Z,5.60
2018-12-07T00:25:19.210Z,7.33
2018-12-07T00:27:47.751Z,7.30
2018-12-07T00:30:16.221Z,8.40
2018-12-07T00:32:44.722Z,7.33
2018-12-07T00:35:13.184Z,8.33
2018-12-07T00:37:41.637Z,9.13
2018-12-07T00:40:10.110Z,7.43
2018-12-07T00:42:38.566Z,7.70
2018-12-07T00:45:07.052Z,7.80
2018-12-07T00:47:35.541Z,8.90
2018-12-07T00:50:04.948Z,8.40
2018-12-07T00:52:33.395Z,6.73
2018-12-07T00:55:01.867Z,7.27
2018-12-07T00:57:30.301Z,8.43
2018-12-07T00:59:58.751Z,6.90
2018-12-07T01:02:27.235Z,6.90
2018-12-07T01:04:55.694Z,7.30
2018-12-07T01:07:24.272Z,7.93
2018-12-07T01:09:52.748Z,7.37
2018-12-07T01:12:21.210Z,8.07
2018-12-07T01:14:49.720Z,7.57
2018-12-07T01:17:18.181Z,7.87
2018-12-07T01:19:46.628Z,8.53
2018-12-07T01:22:15.108Z,8.17
2018-12-07T01:24:43.610Z,8.10
2018-12-07T01:27:12.054Z,8.33
2018-12-07T01:29:40.503Z,8.07
2018-12-07T01:32:08.980Z,7.60
2018-12-07T01:34:37.436Z,7.20
2018-12-07T01:37:05.909Z,10.20
2018-12-07T01:39:34.356Z,6.90
2018-12-07T01:42:02.788Z,6.13
2018-12-07T01:44:31.236Z,6.17
2018-12-07T01:46:59.693Z,6.17
2018-12-07T01:49:28.145Z,6.27
2018-12-07T01:51:56.598Z,6.20
2018-12-07T01:54:25.095Z,6.33
2018-12-07T01:56:53.592Z,6.23
2018-12-07T01:59:22.129Z,6.10
2018-12-07T02:01:50.609Z,6.33
2018-12-07T02:04:19.088Z,5.87
2018-12-07T02:06:47.634Z,6.37
2018-12-07T02:09:16.090Z,6.17
2018-12-07T02:11:44.582Z,6.37
2018-12-07T02:14:13.109Z,6.90
2018-12-07T02:16:42.235Z,6.07
2018-12-07T02:19:10.746Z,5.87
2018-12-07T02:21:39.259Z,5.80
2018-12-07T02:24:07.715Z,5.13
2018-12-07T02:26:36.173Z,5.00
2018-12-07T02:29:04.632Z,5.30
2018-12-07T02:31:33.111Z,5.17
2018-12-07T02:34:01.578Z,4.80
2018-12-07T02:36:30.155Z,4.93
2018-12-07T02:38:58.747Z,5.27
2018-12-07T02:41:27.214Z,5.43
2018-12-07T02:43:55.695Z,6.10
2018-12-07T02:46:24.181Z,5.70
2018-12-07T02:48:52.620Z,6.00
2018-12-07T02:51:21.123Z,5.97
2018-12-07T02:53:49.681Z,5.80
2018-12-07T02:56:18.137Z,5.50
2018-12-07T02:58:46.592Z,5.30
2018-12-07T03:01:15.088Z,4.93
2018-12-07T03:03:43.529Z,5.27
2018-12-07T03:06:11.993Z,5.23
2018-12-07T03:08:40.560Z,5.27
2018-12-07T03:11:09.023Z,5.00
2018-12-07T03:13:37.485Z,4.43
2018-12-07T03:16:06.071Z,4.00
2018-12-07T03:18:34.559Z,4.27
2018-12-07T03:21:03.031Z,3.70
2018-12-07T03:23:31.514Z,4.60
2018-12-07T03:25:59.985Z,3.30
2018-12-07T03:28:28.437Z,3.13
2018-12-07T03:30:56.880Z,3.20
2018-12-07T03:33:25.339Z,3.33
2018-12-07T03:35:53.811Z,3.20
2018-12-07T03:38:22.271Z,2.63
2018-12-07T03:40:50.746Z,3.00
2018-12-07T03:43:19.240Z,2.90
2018-12-07T03:45:47.678Z,3.47
2018-12-07T03:48:16.142Z,3.93
2018-12-07T03:50:44.571Z,3.57
2018-12-07T03:53:13.046Z,4.10
2018-12-07T03:55:41.493Z,3.97
2018-12-07T03:58:09.937Z,3.77
2018-12-07T04:00:38.380Z,3.70
2018-12-07T04:03:06.834Z,4.30
2018-12-07T04:05:35.299Z,4.60
2018-12-07T04:08:03.887Z,5.50
2018-12-07T04:10:32.339Z,6.33
2018-12-07T04:13:00.806Z,6.20
2018-12-07T04:15:29.272Z,7.43
2018-12-07T04:17:57.724Z,7.97
2018-12-07T04:20:26.467Z,8.87
2018-12-07T04:22:54.942Z,7.17
2018-12-07T04:25:23.407Z,7.27
2018-12-07T04:27:51.893Z,7.70
2018-12-07T04:30:30.886Z,6.90
2018-12-07T04:33:00.285Z,6.43
2018-12-07T04:35:29.028Z,5.93
2018-12-07T05:04:48.232Z,6.73
2018-12-07T05:07:16.693Z,6.77
2018-12-07T05:09:45.283Z,7.13
2018-12-07T05:12:13.786Z,7.20
2018-12-07T05:14:42.273Z,6.53
2018-12-07T05:17:10.731Z,6.67
2018-12-07T05:19:39.211Z,7.33
2018-12-07T05:22:07.837Z,6.83
2018-12-07T05:24:36.285Z,7.23
2018-12-07T05:27:04.773Z,7.33
2018-12-07T05:29:33.252Z,7.87
2018-12-07T05:32:01.926Z,7.10
2018-12-07T05:34:30.395Z,8.00
2018-12-07T05:36:58.932Z,7.83
2018-12-07T05:39:28.332Z,8.00
2018-12-07T05:41:57.062Z,7.80
2018-12-07T05:44:25.532Z,8.07
2018-12-07T05:46:53.971Z,7.20
2018-12-07T05:49:23.523Z,7.43
2018-12-07T05:51:52.006Z,7.70
2018-12-07T05:54:20.449Z,7.10
2018-12-07T05:56:48.935Z,7.27
2018-12-07T05:59:17.380Z,6.67
2018-12-07T06:01:46.070Z,7.20
2018-12-07T06:04:14.559Z,7.37
2018-12-07T06:06:43.082Z,6.87
2018-12-07T06:09:11.531Z,7.20
2018-12-07T06:11:39.986Z,7.50
2018-12-07T06:14:08.548Z,7.43
2018-12-07T06:16:37.025Z,7.67
2018-12-07T06:19:05.593Z,8.87
2018-12-07T06:21:34.039Z,9.33
2018-12-07T06:24:02.599Z,9.63
2018-12-07T06:26:31.297Z,8.30
2018-12-07T06:28:59.746Z,9.17
2018-12-07T06:31:28.269Z,8.40
2018-12-07T06:33:56.718Z,8.20
2018-12-07T06:36:25.215Z,7.60
2018-12-07T06:38:53.718Z,9.13
2018-12-07T06:41:22.197Z,8.03
2018-12-07T06:43:50.687Z,7.87
2018-12-07T06:46:19.147Z,7.47
2018-12-07T06:49:01.482Z,8.03
2018-12-07T06:51:29.923Z,9.17
2018-12-07T06:53:58.407Z,8.47
2018-12-07T06:56:26.872Z,9.33
2018-12-07T06:58:55.351Z,9.20
2018-12-07T07:01:23.819Z,9.07
2018-12-07T07:03:52.530Z,9.03
2018-12-07T07:06:21.039Z,8.60
2018-12-07T07:08:49.483Z,8.93
2018-12-07T07:11:17.960Z,9.30
2018-12-07T07:13:46.558Z,9.47
2018-12-07T07:16:15.029Z,9.77
2018-12-07T07:18:43.525Z,10.20
2018-12-07T07:21:12.002Z,11.10
2018-12-07T07:23:40.468Z,10.57
2018-12-07T07:26:08.992Z,10.80
2018-12-07T07:28:37.462Z,10.80
2018-12-07T07:31:06.057Z,11.40
2018-12-07T07:33:34.552Z,11.60
2018-12-07T07:36:03.050Z,13.07
2018-12-07T07:38:31.566Z,12.23
2018-12-07T07:41:00.020Z,12.90
2018-12-07T07:43:28.490Z,11.40
2018-12-07T07:45:56.999Z,11.67
2018-12-07T07:48:25.452Z,12.03
2018-12-07T07:50:53.914Z,12.70
2018-12-07T07:53:22.392Z,11.50
2018-12-07T07:55:50.848Z,10.67
2018-12-07T07:58:19.313Z,9.43
2018-12-07T08:00:47.777Z,9.37
2018-12-07T08:03:16.258Z,10.53
2018-12-07T08:05:44.728Z,9.97
2018-12-07T08:08:13.286Z,10.47
2018-12-07T08:10:41.745Z,10.87
2018-12-07T08:13:10.203Z,10.97
2018-12-07T08:15:38.678Z,11.63
2018-12-07T08:18:07.176Z,12.20
2018-12-07T08:20:35.663Z,11.63
2018-12-07T08:23:04.133Z,13.60
2018-12-07T08:25:32.612Z,12.60
2018-12-07T08:28:01.238Z,13.83
2018-12-07T08:30:29.723Z,13.73
2018-12-07T08:32:58.191Z,13.93
2018-12-07T08:35:26.748Z,13.40
2018-12-07T08:37:55.231Z,14.43
2018-12-07T08:40:24.043Z,14.93
2018-12-07T08:42:52.518Z,14.57
2018-12-07T08:45:20.983Z,13.80
2018-12-07T08:47:49.438Z,14.20
2018-12-07T08:50:17.960Z,13.90
2018-12-07T08:53:49.807Z,13.47
2018-12-07T08:56:18.318Z,13.60
2018-12-07T08:58:46.795Z,13.20
2018-12-07T09:01:15.285Z,13.00
2018-12-07T09:03:43.758Z,12.90
2018-12-07T09:06:12.225Z,11.10
2018-12-07T09:08:40.799Z,10.90
2018-12-07T09:11:09.363Z,10.47
2018-12-07T09:13:37.815Z,10.47
2018-12-07T09:16:06.303Z,11.23
2018-12-07T09:18:34.824Z,10.03
2018-12-07T09:21:03.279Z,10.67
2018-12-07T09:23:31.767Z,10.23
2018-12-07T09:26:00.217Z,10.23
2018-12-07T09:28:28.735Z,11.23
2018-12-07T09:30:57.202Z,12.97
2018-12-07T09:33:25.644Z,11.90
2018-12-07T09:35:54.102Z,12.07
2018-12-07T09:38:22.575Z,11.23
2018-12-07T10:37:56.622Z,8.93
2018-12-07T10:40:25.085Z,9.47
2018-12-07T10:42:53.535Z,9.50
2018-12-07T10:45:21.992Z,9.50
2018-12-07T10:47:50.681Z,9.07
2018-12-07T10:50:19.355Z,8.83
2018-12-07T10:52:47.911Z,8.83
2018-12-07T10:55:16.407Z,8.70
2018-12-07T10:57:44.876Z,8.67
2018-12-07T11:00:22.886Z,9.60
2018-12-07T11:02:53.749Z,8.97
2018-12-07T11:06:29.561Z,9.60
2018-12-07T11:09:03.875Z,9.57
2018-12-07T11:11:37.521Z,9.57
2018-12-07T11:14:12.748Z,9.93
2018-12-07T11:19:32.958Z,10.10
2018-12-07T11:27:40.026Z,9.33
2018-12-07T11:35:43.823Z,9.43
2018-12-07T11:38:12.327Z,9.73
2018-12-07T11:40:40.787Z,9.67
2018-12-07T11:43:09.256Z,9.03
2018-12-07T11:45:37.880Z,7.93
2018-12-07T11:48:06.340Z,8.80
2018-12-07T11:50:34.889Z,7.47
2018-12-07T11:53:03.399Z,7.23
2018-12-07T11:55:31.871Z,6.13
2018-12-07T11:58:00.336Z,5.87
2018-12-07T12:00:28.820Z,5.63
2018-12-07T12:02:57.275Z,5.50
2018-12-07T12:05:25.728Z,5.23
2018-12-07T12:07:54.241Z,4.60
2018-12-07T12:10:22.692Z,4.00
2018-12-07T12:12:51.207Z,4.07
2018-12-07T12:15:19.680Z,3.73
2018-12-07T12:20:26.036Z,4.40
2018-12-07T12:22:54.509Z,3.60
2018-12-07T12:25:22.993Z,4.37
2018-12-07T12:27:51.452Z,3.97
2018-12-07T12:30:19.916Z,3.57
2018-12-07T12:32:48.444Z,4.07
2018-12-07T12:35:16.927Z,3.57
2018-12-07T12:37:45.420Z,3.33
2018-12-07T12:40:13.894Z,3.13
2018-12-07T12:42:42.360Z,3.40
2018-12-07T12:45:11.121Z,3.33
2018-12-07T12:47:39.788Z,3.73
2018-12-07T12:50:12.453Z,2.90
2018-12-07T12:52:40.919Z,3.23
2018-12-07T12:55:09.369Z,3.20
2018-12-07T12:57:37.955Z,3.40
2018-12-07T13:00:06.393Z,3.80
2018-12-07T13:02:34.919Z,3.53
2018-12-07T13:05:03.364Z,3.37
2018-12-07T13:07:31.823Z,3.53
2018-12-07T13:10:00.288Z,3.50
2018-12-07T13:12:28.816Z,3.53
2018-12-07T13:14:57.286Z,3.20
2018-12-07T13:17:25.880Z,3.30
2018-12-07T13:19:54.352Z,2.90
2018-12-07T13:22:22.817Z,2.80
2018-12-07T13:24:51.486Z,3.20
2018-12-07T13:27:19.949Z,3.07
2018-12-07T13:29:48.406Z,3.10
2018-12-07T13:32:16.856Z,2.80
2018-12-07T13:34:45.458Z,3.40
2018-12-07T13:37:14.004Z,3.80
2018-12-07T13:39:42.530Z,3.87
2018-12-07T13:42:11.183Z,3.80
2018-12-07T13:44:39.880Z,4.50
2018-12-07T13:47:08.490Z,3.97
2018-12-07T13:49:37.045Z,4.47
2018-12-07T13:52:05.752Z,4.10
2018-12-07T13:54:34.522Z,4.57
2018-12-07T13:57:03.165Z,4.10
2018-12-07T13:59:31.807Z,3.63
2018-12-07T14:02:00.363Z,4.00
2018-12-07T14:04:29.262Z,4.70
2018-12-07T14:06:57.845Z,3.70
2018-12-07T14:09:26.428Z,3.83
2018-12-07T14:11:54.899Z,3.70
2018-12-07T14:14:23.507Z,3.83
2018-12-07T14:16:51.977Z,4.10
2018-12-07T14:19:20.559Z,3.40
2018-12-07T14:21:49.277Z,4.17
2018-12-07T14:24:18.025Z,4.33
2018-12-07T14:26:46.722Z,4.77
2018-12-07T14:29:15.465Z,5.97
2018-12-07T14:31:44.031Z,5.40
2018-12-07T14:34:12.791Z,6.63
2018-12-07T14:36:41.519Z,6.10
2018-12-07T14:39:10.154Z,6.07
2018-12-07T14:41:38.709Z,7.33
2018-12-07T14:44:07.255Z,7.23
2018-12-07T14:46:35.782Z,7.43
2018-12-07T14:49:04.795Z,6.43
2018-12-07T14:51:33.554Z,5.50
2018-12-07T14:54:02.450Z,1.97
2018-12-07T14:56:31.181Z,2.00
2018-12-07T14:58:59.896Z,1.40
2018-12-07T15:01:28.593Z,2.10
2018-12-07T15:03:57.198Z,2.30
2018-12-07T15:06:25.949Z,1.90
2018-12-07T15:08:54.827Z,2.27
2018-12-07T15:11:23.425Z,2.53
2018-12-07T15:13:52.154Z,2.10
2018-12-07T15:16:21.080Z,2.13
2018-12-07T15:18:49.894Z,3.43
2018-12-07T15:21:18.571Z,2.00
2018-12-07T15:23:47.343Z,2.03
2018-12-07T15:26:15.912Z,2.30
2018-12-07T15:28:44.597Z,2.17
2018-12-07T15:31:13.323Z,1.53
2018-12-07T15:33:41.959Z,1.83
2018-12-07T15:36:10.647Z,1.87
2018-12-07T15:38:39.379Z,1.90
2018-12-07T15:41:08.061Z,1.80
2018-12-07T15:43:36.682Z,1.70
2018-12-07T15:46:05.266Z,1.60
2018-12-07T15:48:33.803Z,1.90
2018-12-07T15:51:02.439Z,2.00
2018-12-07T15:53:31.035Z,2.63
2018-12-07T15:55:59.769Z,1.97
2018-12-07T15:58:28.382Z,1.97
2018-12-07T16:00:56.959Z,1.80
2018-12-07T16:03:25.645Z,1.90
2018-12-07T16:05:54.287Z,1.80
2018-12-07T16:08:25.089Z,1.70
2018-12-07T16:10:53.496Z,3.03
2018-12-07T16:13:22.242Z,1.70
2018-12-07T16:15:51.011Z,1.37
2018-12-07T16:18:19.874Z,1.80
2018-12-07T16:20:48.611Z,1.73
2018-12-07T16:23:17.331Z,2.13
2018-12-07T16:25:46.038Z,1.60
2018-12-07T16:28:14.730Z,1.43
2018-12-07T16:30:43.320Z,1.33
2018-12-07T16:33:11.873Z,1.97
2018-12-07T16:35:40.451Z,1.30
2018-12-07T16:38:09.047Z,1.80
2018-12-07T16:40:37.605Z,2.67
2018-12-07T16:43:06.092Z,2.00
2018-12-07T16:45:34.794Z,1.97
2018-12-07T16:48:03.768Z,2.00
2018-12-07T16:50:34.431Z,1.57
2018-12-07T16:53:03.123Z,3.00
2018-12-07T16:55:32.136Z,1.33
2018-12-07T16:58:00.851Z,2.90
2018-12-07T17:00:29.367Z,1.50
2018-12-07T17:02:57.890Z,2.27
2018-12-07T17:05:26.689Z,1.83
2018-12-07T17:07:55.386Z,1.73
2018-12-07T17:10:23.877Z,2.37
2018-12-07T17:12:52.450Z,1.70
2018-12-07T17:15:21.208Z,2.77
2018-12-07T17:17:49.900Z,2.00
2018-12-07T17:20:18.638Z,1.63
2018-12-07T17:22:47.481Z,2.00
2018-12-07T17:25:16.329Z,1.97
2018-12-07T17:27:44.877Z,2.17
2018-12-07T17:30:13.378Z,2.53
2018-12-07T17:32:41.951Z,2.07
2018-12-07T17:35:10.666Z,2.77
2018-12-07T17:37:39.227Z,2.30
2018-12-07T17:40:08.163Z,3.77
2018-12-07T17:42:36.932Z,2.03
2018-12-07T17:45:06.149Z,1.80
2018-12-07T17:47:34.814Z,1.90
2018-12-07T17:50:03.855Z,2.17
2018-12-07T17:52:32.546Z,2.23
2018-12-07T17:55:01.497Z,2.70
2018-12-07T17:57:30.425Z,3.43
2018-12-07T17:59:59.299Z,3.70
2018-12-07T18:02:27.931Z,4.00
2018-12-07T18:04:56.399Z,3.87
2018-12-07T18:07:25.188Z,3.27
2018-12-07T18:09:54.022Z,3.00
2018-12-07T18:12:22.698Z,2.60
2018-12-07T18:14:51.237Z,2.20
2018-12-07T18:17:19.800Z,2.60
2018-12-07T18:19:48.275Z,2.50
2018-12-07T18:22:16.809Z,2.13
2018-12-07T18:24:45.630Z,1.93
2018-12-07T18:27:14.242Z,1.80
2018-12-07T18:29:42.920Z,1.90
2018-12-07T18:32:11.695Z,3.10
2018-12-07T18:34:40.432Z,2.00
2018-12-07T18:37:09.052Z,2.30
2018-12-07T18:39:37.700Z,2.60
2018-12-07T18:42:06.581Z,2.87
2018-12-07T18:44:35.373Z,2.53
2018-12-07T18:47:04.307Z,2.07
2018-12-07T18:49:33.115Z,2.73
2018-12-07T18:52:01.848Z,2.60
2018-12-07T18:54:30.805Z,1.60
2018-12-07T18:56:59.547Z,2.00
2018-12-07T18:59:28.163Z,2.07
2018-12-07T19:01:56.929Z,1.43
2018-12-07T19:04:25.511Z,2.00
2018-12-07T19:06:54.174Z,1.73
2018-12-07T19:09:22.847Z,3.63
2018-12-07T19:11:51.648Z,5.40
2018-12-07T19:14:20.236Z,2.73
2018-12-07T19:16:48.986Z,2.57
2018-12-07T19:19:17.641Z,1.90
2018-12-07T19:21:46.471Z,1.83
2018-12-07T19:24:15.122Z,2.43
2018-12-07T19:26:43.687Z,1.80
2018-12-07T19:29:12.511Z,2.37
2018-12-07T19:31:41.094Z,2.00
2018-12-07T19:34:09.941Z,2.10
2018-12-07T19:36:38.578Z,1.70
2018-12-07T19:39:09.251Z,2.20
2018-12-07T19:41:38.117Z,2.70
2018-12-07T19:44:06.799Z,1.90
2018-12-07T19:46:35.570Z,1.87
2018-12-07T19:49:04.404Z,1.90
2018-12-07T19:51:33.363Z,1.73
2018-12-07T19:54:02.046Z,2.13
2018-12-07T19:56:30.599Z,1.70
2018-12-07T19:58:59.547Z,1.50
2018-12-07T20:01:28.324Z,2.13
2018-12-07T20:03:57.179Z,2.93
2018-12-07T20:06:26.159Z,2.80
2018-12-07T20:08:54.842Z,2.00
2018-12-07T20:11:23.356Z,2.13
2018-12-07T20:13:52.337Z,2.20
2018-12-07T20:16:20.956Z,2.67
2018-12-07T20:18:49.494Z,1.67
2018-12-07T20:21:17.992Z,1.97
2018-12-07T20:23:46.647Z,1.30
2018-12-07T20:26:15.223Z,2.27
2018-12-07T20:28:43.711Z,2.40
2018-12-07T20:31:12.228Z,2.13
2018-12-07T20:33:40.902Z,1.57
2018-12-07T20:36:09.519Z,2.03
2018-12-07T20:38:38.202Z,1.80
2018-12-07T20:41:06.982Z,1.47
2018-12-07T20:43:35.785Z,1.80
2018-12-07T20:46:04.603Z,2.10
2018-12-07T20:48:33.139Z,2.77
2018-12-07T20:51:01.802Z,2.03
2018-12-07T20:53:30.526Z,1.70
2018-12-07T20:55:59.206Z,1.37
2018-12-07T20:58:27.854Z,1.60
2018-12-07T21:00:59.389Z,3.57
2018-12-07T21:03:55.336Z,2.00
2018-12-07T21:10:59.835Z,2.03
2018-12-07T21:13:39.205Z,1.50
2018-12-07T21:16:27.607Z,1.73
2018-12-07T21:18:56.315Z,1.57
2018-12-07T21:21:28.440Z,1.30
2018-12-07T21:23:55.513Z,2.27
2018-12-07T21:26:24.434Z,1.93
2018-12-07T21:28:53.357Z,2.03
2018-12-07T21:31:21.904Z,1.87
2018-12-07T21:38:12.799Z,1.67
2018-12-07T21:40:41.376Z,2.50
2018-12-07T21:43:09.915Z,2.10
2018-12-07T21:45:38.595Z,1.80
2018-12-07T21:48:21.941Z,2.73
2018-12-07T21:50:57.862Z,2.00
2018-12-07T21:55:47.855Z,1.50
2018-12-07T21:58:16.793Z,1.77
2018-12-07T22:00:45.888Z,1.97
2018-12-07T22:03:14.604Z,2.30
2018-12-07T22:05:43.394Z,1.60
2018-12-07T22:08:12.055Z,3.10
2018-12-07T22:10:44.673Z,1.97
2018-12-07T22:13:18.436Z,1.90
2018-12-07T22:15:50.737Z,2.20
2018-12-07T22:18:24.521Z,2.00
2018-12-07T22:20:56.958Z,1.90
2018-12-07T22:23:25.737Z,1.87
2018-12-07T22:25:54.591Z,2.03
2018-12-07T22:28:23.405Z,1.63
2018-12-07T22:30:52.006Z,1.60
2018-12-07T22:33:20.536Z,2.20
2018-12-07T22:35:49.505Z,2.00
2018-12-07T22:38:18.329Z,1.70
2018-12-07T22:40:47.248Z,1.83
2018-12-07T22:43:16.056Z,3.50
2018-12-07T22:45:44.758Z,2.40
2018-12-07T22:48:13.766Z,1.60
2018-12-07T22:50:42.521Z,1.87
2018-12-07T22:53:10.998Z,2.67
2018-12-07T22:55:39.483Z,1.70
2018-12-07T22:58:07.988Z,1.63
2018-12-07T23:00:38.658Z,2.30
2018-12-07T23:03:07.166Z,1.60
2018-12-07T23:05:35.687Z,2.40
2018-12-07T23:08:04.153Z,2.17
2018-12-07T23:10:32.663Z,1.83
2018-12-07T23:13:01.134Z,1.53
2018-12-07T23:15:29.593Z,2.00
2018-12-07T23:17:58.049Z,1.80
2018-12-07T23:20:26.589Z,1.70
2018-12-07T23:22:55.075Z,2.20
2018-12-07T23:25:23.639Z,1.80
2018-12-07T23:27:52.088Z,2.67
2018-12-07T23:30:20.631Z,2.17
2018-12-07T23:32:49.225Z,1.77
2018-12-07T23:35:17.785Z,1.47
2018-12-07T23:37:46.811Z,1.63
2018-12-07T23:40:16.093Z,1.83
2018-12-07T23:42:44.818Z,1.87
2018-12-07T23:45:13.454Z,2.40
2018-12-07T23:47:41.982Z,1.97
2018-12-07T23:50:11.128Z,1.90
2018-12-07T23:52:39.825Z,1.50
2018-12-07T23:55:08.522Z,1.93
2018-12-07T23:57:37.034Z,1.73
