createdAt,value
2023-03-25T00:00:15.782Z,8.88
2023-03-25T00:02:45.343Z,9.10
2023-03-25T00:05:14.862Z,8.78
2023-03-25T00:07:43.949Z,8.65
2023-03-25T00:10:11.713Z,8.95
2023-03-25T00:12:39.513Z,9.27
2023-03-25T00:15:07.554Z,9.24
2023-03-25T00:17:37.024Z,9.08
2023-03-25T00:20:10.789Z,9.43
2023-03-25T00:22:41.557Z,9.22
2023-03-25T00:25:11.490Z,9.29
2023-03-25T00:27:39.246Z,9.22
2023-03-25T00:30:07.482Z,9.09
2023-03-25T00:32:35.599Z,8.69
2023-03-25T00:35:03.229Z,8.67
2023-03-25T00:37:31.300Z,8.66
2023-03-25T00:39:58.835Z,8.75
2023-03-25T00:42:29.776Z,8.77
2023-03-25T00:44:57.399Z,8.86
2023-03-25T00:47:25.019Z,8.68
2023-03-25T00:49:52.740Z,8.81
2023-03-25T00:52:23.019Z,8.61
2023-03-25T00:54:50.833Z,8.69
2023-03-25T00:57:18.339Z,8.84
2023-03-25T00:59:47.270Z,8.88
2023-03-25T01:02:16.406Z,8.98
2023-03-25T01:04:45.679Z,8.88
2023-03-25T01:07:16.078Z,8.85
2023-03-25T01:09:46.583Z,8.97
2023-03-25T01:12:14.700Z,8.97
2023-03-25T01:14:42.648Z,9.11
2023-03-25T01:17:11.602Z,9.06
2023-03-25T01:19:39.154Z,9.12
2023-03-25T01:22:06.902Z,9.15
2023-03-25T01:24:34.644Z,9.21
2023-03-25T01:27:04.450Z,9.27
2023-03-25T01:29:32.344Z,9.15
2023-03-25T01:32:00.176Z,9.10
2023-03-25T01:34:29.300Z,9.17
2023-03-25T01:36:58.269Z,9.21
2023-03-25T01:39:26.575Z,9.17
2023-03-25T01:41:55.261Z,9.10
2023-03-25T01:45:00.580Z,9.03
2023-03-25T01:47:28.299Z,8.95
2023-03-25T01:49:57.359Z,8.86
2023-03-25T01:52:25.824Z,8.80
2023-03-25T01:54:54.308Z,8.69
2023-03-25T01:57:22.424Z,8.70
2023-03-25T01:59:50.223Z,8.70
2023-03-25T02:02:18.828Z,8.60
2023-03-25T02:04:51.686Z,8.49
2023-03-25T02:07:20.743Z,8.54
2023-03-25T02:09:49.520Z,8.56
2023-03-25T02:12:17.215Z,8.48
2023-03-25T02:14:44.936Z,8.41
2023-03-25T02:17:16.272Z,8.38
2023-03-25T02:20:08.084Z,8.44
2023-03-25T02:23:32.784Z,8.51
2023-03-25T02:26:21.264Z,8.44
2023-03-25T02:28:50.591Z,8.36
2023-03-25T02:31:34.217Z,8.49
2023-03-25T02:34:18.111Z,8.41
2023-03-25T02:37:18.315Z,8.39
2023-03-25T02:39:48.020Z,8.46
2023-03-25T02:42:18.112Z,8.37
2023-03-25T02:44:48.604Z,8.43
2023-03-25T02:47:18.366Z,8.38
2023-03-25T02:49:47.752Z,8.34
2023-03-25T02:52:16.692Z,8.36
2023-03-25T02:54:45.022Z,8.38
2023-03-25T02:57:15.718Z,8.40
2023-03-25T02:59:43.451Z,8.43
2023-03-25T03:02:11.705Z,8.35
2023-03-25T03:04:48.047Z,8.31
2023-03-25T03:07:19.356Z,8.33
2023-03-25T03:09:47.879Z,8.38
2023-03-25T03:12:23.329Z,8.26
2023-03-25T03:15:13.432Z,8.30
2023-03-25T03:17:46.202Z,8.35
2023-03-25T03:20:19.287Z,8.34
2023-03-25T03:22:52.533Z,8.34
2023-03-25T03:25:22.264Z,8.40
2023-03-25T03:27:52.920Z,8.35
2023-03-25T03:30:22.961Z,8.37
2023-03-25T03:32:53.701Z,8.42
2023-03-25T03:35:23.253Z,8.38
2023-03-25T03:37:52.678Z,8.35
2023-03-25T03:40:21.689Z,8.33
2023-03-25T03:42:51.657Z,8.28
2023-03-25T03:45:20.793Z,8.34
2023-03-25T03:47:50.739Z,8.32
2023-03-25T03:50:19.847Z,8.32
2023-03-25T03:52:51.164Z,8.32
2023-03-25T03:55:21.254Z,8.25
2023-03-25T03:57:52.544Z,8.18
2023-03-25T04:00:22.489Z,8.20
2023-03-25T04:02:51.241Z,8.18
2023-03-25T04:05:19.456Z,8.19
2023-03-25T04:07:54.800Z,8.12
2023-03-25T04:10:29.184Z,7.91
2023-03-25T04:12:58.373Z,7.85
2023-03-25T04:15:26.100Z,7.61
2023-03-25T04:17:53.921Z,7.39
2023-03-25T04:20:24.251Z,7.36
2023-03-25T04:22:52.500Z,7.34
2023-03-25T04:25:21.454Z,7.36
2023-03-25T04:27:49.759Z,7.42
2023-03-25T04:30:19.305Z,7.35
2023-03-25T04:32:47.482Z,7.45
2023-03-25T04:35:15.312Z,7.53
2023-03-25T04:37:45.881Z,7.52
2023-03-25T04:40:16.361Z,7.50
2023-03-25T04:42:46.502Z,7.53
2023-03-25T04:45:16.786Z,7.45
2023-03-25T04:47:47.137Z,7.44
2023-03-25T04:50:22.170Z,7.29
2023-03-25T04:52:49.973Z,7.27
2023-03-25T04:55:19.550Z,7.23
2023-03-25T04:57:47.779Z,7.20
2023-03-25T05:00:16.543Z,7.22
2023-03-25T05:02:46.932Z,7.07
2023-03-25T05:05:18.807Z,6.90
2023-03-25T05:07:47.186Z,6.77
2023-03-25T05:10:15.122Z,6.73
2023-03-25T05:12:42.843Z,6.61
2023-03-25T05:15:11.230Z,6.62
2023-03-25T05:17:39.183Z,6.63
2023-03-25T05:20:09.837Z,6.65
2023-03-25T05:22:38.481Z,6.61
2023-03-25T05:25:06.795Z,6.63
2023-03-25T05:27:34.806Z,6.62
2023-03-25T05:30:02.566Z,6.62
2023-03-25T05:32:33.396Z,6.76
2023-03-25T05:35:01.350Z,6.90
2023-03-25T05:37:30.783Z,6.88
2023-03-25T05:39:58.508Z,7.25
2023-03-25T05:42:26.218Z,6.86
2023-03-25T05:44:54.449Z,6.78
2023-03-25T05:47:23.636Z,6.86
2023-03-25T05:49:52.341Z,6.93
2023-03-25T05:52:20.300Z,7.04
2023-03-25T05:54:51.870Z,6.96
2023-03-25T05:57:19.584Z,7.09
2023-03-25T05:59:48.116Z,7.24
2023-03-25T06:02:16.885Z,7.35
2023-03-25T06:04:46.606Z,7.57
2023-03-25T06:07:20.000Z,7.59
2023-03-25T06:09:49.623Z,7.56
2023-03-25T06:12:19.826Z,7.51
2023-03-25T06:14:47.675Z,7.44
2023-03-25T06:17:18.920Z,7.41
2023-03-25T06:19:46.744Z,7.39
2023-03-25T06:22:14.756Z,7.43
2023-03-25T06:24:42.716Z,7.34
2023-03-25T06:27:13.644Z,7.32
2023-03-25T06:29:41.844Z,7.39
2023-03-25T06:32:10.236Z,7.39
2023-03-25T06:34:38.908Z,7.58
2023-03-25T06:37:06.866Z,7.68
2023-03-25T06:39:38.099Z,7.69
2023-03-25T06:42:15.089Z,7.91
2023-03-25T06:44:58.515Z,7.94
2023-03-25T06:47:50.644Z,7.88
2023-03-25T06:50:18.744Z,7.74
2023-03-25T06:52:46.541Z,7.53
2023-03-25T06:55:14.359Z,7.49
2023-03-25T06:57:43.429Z,7.33
2023-03-25T07:00:12.184Z,7.28
2023-03-25T07:02:39.952Z,7.23
2023-03-25T07:05:08.704Z,7.00
2023-03-25T07:07:36.433Z,6.94
2023-03-25T07:10:04.296Z,6.97
2023-03-25T07:12:32.035Z,6.94
2023-03-25T07:15:01.103Z,6.96
2023-03-25T07:17:31.395Z,6.86
2023-03-25T07:19:59.202Z,6.85
2023-03-25T07:22:26.928Z,6.77
2023-03-25T07:24:54.655Z,6.86
2023-03-25T07:27:22.366Z,6.86
2023-03-25T07:30:00.793Z,6.94
2023-03-25T07:32:28.782Z,6.99
2023-03-25T07:34:56.595Z,7.17
2023-03-25T07:37:24.310Z,7.08
2023-03-25T07:39:52.356Z,7.27
2023-03-25T07:42:20.082Z,7.21
2023-03-25T07:45:03.847Z,7.15
2023-03-25T07:47:32.295Z,7.39
2023-03-25T07:50:00.158Z,7.37
2023-03-25T07:52:27.936Z,7.50
2023-03-25T07:54:56.025Z,7.57
2023-03-25T07:57:23.735Z,7.83
2023-03-25T07:59:51.477Z,8.23
2023-03-25T08:02:20.710Z,8.44
2023-03-25T08:04:48.880Z,8.59
2023-03-25T08:07:16.742Z,8.59
2023-03-25T08:09:44.586Z,8.57
2023-03-25T08:12:12.329Z,8.41
2023-03-25T08:14:40.243Z,8.70
2023-03-25T08:17:07.988Z,8.72
2023-03-25T08:19:37.249Z,8.53
2023-03-25T08:22:04.931Z,8.65
2023-03-25T08:24:32.704Z,8.87
2023-03-25T08:27:01.636Z,8.90
2023-03-25T08:29:44.318Z,9.27
2023-03-25T08:32:12.066Z,8.98
2023-03-25T08:34:41.236Z,8.85
2023-03-25T08:37:10.014Z,8.83
2023-03-25T08:39:40.051Z,9.33
2023-03-25T08:42:08.061Z,9.31
2023-03-25T08:44:35.905Z,9.19
2023-03-25T08:47:03.609Z,8.98
2023-03-25T08:49:31.590Z,8.71
2023-03-25T08:52:01.824Z,8.80
2023-03-25T08:54:30.572Z,9.21
2023-03-25T08:56:58.516Z,9.19
2023-03-25T08:59:26.420Z,9.17
2023-03-25T09:01:55.857Z,9.08
2023-03-25T09:04:24.104Z,8.89
2023-03-25T09:07:10.397Z,8.94
2023-03-25T09:09:40.973Z,8.98
2023-03-25T09:12:08.782Z,8.86
2023-03-25T09:14:36.617Z,8.78
2023-03-25T09:17:06.026Z,8.94
2023-03-25T09:19:35.593Z,9.29
2023-03-25T09:22:03.471Z,9.56
2023-03-25T09:24:34.165Z,9.76
2023-03-25T09:27:03.352Z,9.88
2023-03-25T09:29:31.286Z,9.97
2023-03-25T09:31:59.775Z,10.28
2023-03-25T09:34:28.083Z,10.25
2023-03-25T09:36:55.843Z,9.85
2023-03-25T09:39:23.563Z,9.67
2023-03-25T09:42:10.347Z,9.47
2023-03-25T09:44:40.203Z,9.45
2023-03-25T09:47:08.566Z,9.32
2023-03-25T09:49:44.102Z,9.17
2023-03-25T09:52:14.081Z,9.28
2023-03-25T09:54:43.447Z,8.79
2023-03-25T09:57:15.475Z,8.80
2023-03-25T09:59:44.686Z,9.24
2023-03-25T10:02:22.058Z,9.28
2023-03-25T10:04:56.386Z,9.29
2023-03-25T10:07:31.112Z,9.35
2023-03-25T10:10:01.724Z,9.51
2023-03-25T10:12:36.030Z,9.88
2023-03-25T10:15:11.263Z,10.16
2023-03-25T10:17:40.982Z,10.64
2023-03-25T10:20:13.175Z,11.26
2023-03-25T10:22:43.159Z,10.84
2023-03-25T10:25:14.138Z,11.21
2023-03-25T10:27:44.083Z,10.84
2023-03-25T10:30:13.808Z,10.23
2023-03-25T10:32:42.387Z,9.93
2023-03-25T10:35:12.615Z,9.64
2023-03-25T10:37:42.096Z,9.90
2023-03-25T10:40:21.796Z,9.90
2023-03-25T10:42:59.580Z,9.85
2023-03-25T10:45:27.316Z,9.86
2023-03-25T10:47:55.526Z,9.78
2023-03-25T10:50:23.483Z,10.10
2023-03-25T10:52:52.513Z,10.01
2023-03-25T10:55:25.283Z,10.05
2023-03-25T10:57:54.460Z,9.98
2023-03-25T11:00:23.636Z,10.11
2023-03-25T11:02:51.740Z,9.95
2023-03-25T11:05:21.256Z,9.94
2023-03-25T11:07:50.743Z,10.13
2023-03-25T11:10:20.717Z,10.12
2023-03-25T11:12:54.564Z,10.34
2023-03-25T11:15:23.631Z,10.28
2023-03-25T11:17:57.856Z,10.10
2023-03-25T11:20:28.187Z,10.37
2023-03-25T11:22:56.006Z,11.15
2023-03-25T11:25:25.710Z,10.79
2023-03-25T11:27:56.640Z,10.48
2023-03-25T11:30:25.068Z,10.05
2023-03-25T11:33:00.118Z,9.90
2023-03-25T11:35:29.217Z,10.09
2023-03-25T11:37:58.351Z,10.69
2023-03-25T11:40:26.693Z,10.91
2023-03-25T11:42:56.449Z,10.55
2023-03-25T11:45:25.148Z,10.13
2023-03-25T11:47:53.144Z,10.07
2023-03-25T11:50:22.513Z,9.92
2023-03-25T11:52:51.564Z,9.92
2023-03-25T11:55:27.336Z,9.95
2023-03-25T11:57:57.519Z,10.47
2023-03-25T12:00:34.241Z,11.00
2023-03-25T12:03:03.244Z,11.56
2023-03-25T12:05:31.409Z,11.53
2023-03-25T12:08:11.187Z,11.15
2023-03-25T12:10:48.084Z,11.21
2023-03-25T12:13:20.619Z,11.38
2023-03-25T12:15:51.451Z,10.73
2023-03-25T12:18:33.049Z,10.61
2023-03-25T12:21:03.898Z,10.78
2023-03-25T12:23:37.021Z,10.78
2023-03-25T12:26:10.897Z,10.56
2023-03-25T12:28:58.505Z,10.90
2023-03-25T12:31:33.262Z,11.40
2023-03-25T12:34:08.192Z,11.89
2023-03-25T12:36:42.063Z,11.92
2023-03-25T12:39:17.294Z,11.97
2023-03-25T12:41:47.251Z,12.08
2023-03-25T12:44:22.874Z,12.16
2023-03-25T12:47:16.080Z,11.76
2023-03-25T12:49:52.217Z,12.10
2023-03-25T12:52:22.431Z,11.77
2023-03-25T12:54:59.946Z,11.58
2023-03-25T12:57:36.754Z,11.81
2023-03-25T13:00:14.978Z,11.96
2023-03-25T13:03:12.902Z,11.15
2023-03-25T13:05:42.120Z,11.41
2023-03-25T13:08:11.552Z,11.42
2023-03-25T13:10:39.877Z,11.82
2023-03-25T13:13:10.652Z,12.05
2023-03-25T13:15:41.532Z,11.83
2023-03-25T13:18:12.083Z,11.98
2023-03-25T13:20:41.804Z,12.16
2023-03-25T13:23:12.907Z,11.98
2023-03-25T13:25:43.918Z,11.98
2023-03-25T13:28:13.819Z,11.04
2023-03-25T13:30:43.672Z,9.53
2023-03-25T13:33:13.769Z,8.54
2023-03-25T13:35:44.278Z,8.01
2023-03-25T13:38:14.729Z,7.77
2023-03-25T13:40:47.326Z,8.02
2023-03-25T13:43:21.344Z,7.79
2023-03-25T13:45:52.851Z,7.74
2023-03-25T13:48:23.640Z,7.46
2023-03-25T13:50:52.277Z,7.49
2023-03-25T13:53:22.559Z,7.62
2023-03-25T13:55:55.028Z,7.81
2023-03-25T13:58:44.227Z,7.89
2023-03-25T14:01:35.574Z,7.85
2023-03-25T14:04:19.470Z,7.95
2023-03-25T14:07:28.793Z,8.18
2023-03-25T14:10:04.486Z,8.19
2023-03-25T14:12:32.560Z,8.23
2023-03-25T14:15:02.285Z,8.01
2023-03-25T14:17:31.499Z,7.80
2023-03-25T14:19:59.680Z,7.93
2023-03-25T14:22:28.408Z,7.87
2023-03-25T14:24:56.657Z,7.72
2023-03-25T14:27:26.222Z,7.97
2023-03-25T14:29:56.193Z,8.21
2023-03-25T14:32:33.721Z,8.30
2023-03-25T14:35:39.049Z,8.60
2023-03-25T14:38:36.641Z,8.52
2023-03-25T14:41:05.469Z,8.47
2023-03-25T14:43:34.192Z,8.50
2023-03-25T14:46:05.582Z,8.55
2023-03-25T14:48:37.449Z,8.53
2023-03-25T14:51:16.365Z,9.12
2023-03-25T14:53:50.693Z,9.27
2023-03-25T14:56:20.491Z,9.36
2023-03-25T14:58:48.381Z,9.51
2023-03-25T15:01:17.811Z,9.41
2023-03-25T15:03:48.440Z,9.03
2023-03-25T15:06:19.167Z,8.90
2023-03-25T15:08:53.105Z,9.07
2023-03-25T15:11:27.250Z,9.19
2023-03-25T15:13:56.955Z,9.20
2023-03-25T15:16:29.918Z,9.16
2023-03-25T15:19:04.409Z,8.86
2023-03-25T15:21:33.583Z,9.12
2023-03-25T15:24:06.563Z,9.43
2023-03-25T15:26:35.448Z,9.36
2023-03-25T15:29:13.362Z,9.20
2023-03-25T15:31:52.713Z,9.17
2023-03-25T15:34:29.984Z,9.43
2023-03-25T15:37:45.657Z,9.55
2023-03-25T15:40:19.672Z,9.42
2023-03-25T15:42:57.681Z,9.57
2023-03-25T15:46:08.060Z,9.68
2023-03-25T15:48:52.979Z,9.84
2023-03-25T15:51:34.330Z,9.76
2023-03-25T15:54:22.081Z,9.81
2023-03-25T15:56:50.325Z,9.90
2023-03-25T15:59:30.207Z,9.64
2023-03-25T16:01:58.038Z,9.46
2023-03-25T16:04:31.226Z,9.32
2023-03-25T16:07:00.708Z,9.47
2023-03-25T16:09:29.226Z,9.51
2023-03-25T16:11:59.993Z,9.45
2023-03-25T16:14:30.214Z,9.35
2023-03-25T16:16:58.868Z,9.29
2023-03-25T16:19:35.377Z,9.26
2023-03-25T16:22:08.361Z,9.06
2023-03-25T16:24:36.447Z,9.06
2023-03-25T16:27:10.435Z,9.15
2023-03-25T16:29:39.226Z,9.12
2023-03-25T16:32:07.150Z,9.02
2023-03-25T16:34:36.056Z,9.14
2023-03-25T16:37:05.160Z,9.13
2023-03-25T16:39:34.238Z,9.12
2023-03-25T16:42:02.912Z,9.23
2023-03-25T16:44:30.755Z,9.14
2023-03-25T16:46:58.555Z,9.20
2023-03-25T16:49:28.068Z,9.22
2023-03-25T16:51:55.789Z,9.25
2023-03-25T16:54:29.183Z,8.96
2023-03-25T16:56:57.320Z,8.88
2023-03-25T16:59:27.257Z,8.89
2023-03-25T17:01:55.929Z,8.82
2023-03-25T17:04:26.096Z,8.93
2023-03-25T17:06:55.717Z,8.84
2023-03-25T17:09:26.200Z,8.75
2023-03-25T17:11:55.026Z,8.90
2023-03-25T17:14:23.462Z,8.85
2023-03-25T17:16:52.731Z,8.79
2023-03-25T17:19:20.805Z,8.75
2023-03-25T17:22:02.989Z,8.68
2023-03-25T17:24:39.160Z,8.54
2023-03-25T17:27:07.848Z,8.52
2023-03-25T17:29:35.857Z,8.46
2023-03-25T17:32:04.202Z,8.43
2023-03-25T17:34:31.994Z,8.50
2023-03-25T17:37:00.764Z,8.48
2023-03-25T17:39:29.234Z,8.33
2023-03-25T17:42:01.378Z,8.36
2023-03-25T17:44:32.215Z,8.35
2023-03-25T17:46:59.995Z,8.27
2023-03-25T17:49:27.780Z,8.29
2023-03-25T17:51:55.461Z,8.29
2023-03-25T17:54:23.170Z,8.34
2023-03-25T17:56:51.625Z,8.39
2023-03-25T17:59:22.060Z,8.27
2023-03-25T18:01:58.458Z,8.37
2023-03-25T18:04:26.692Z,8.26
2023-03-25T18:06:54.571Z,8.27
2023-03-25T18:09:23.714Z,8.44
2023-03-25T18:11:53.299Z,8.31
2023-03-25T18:14:22.944Z,8.37
2023-03-25T18:16:51.115Z,8.29
2023-03-25T18:19:21.081Z,8.30
2023-03-25T18:21:49.248Z,8.20
2023-03-25T18:24:17.117Z,8.17
2023-03-25T18:26:45.193Z,8.09
2023-03-25T18:29:18.891Z,7.91
2023-03-25T18:31:48.245Z,8.04
2023-03-25T18:34:16.047Z,8.02
2023-03-25T18:36:44.792Z,8.04
2023-03-25T18:39:14.035Z,8.21
2023-03-25T18:41:42.244Z,8.21
2023-03-25T18:44:10.431Z,7.99
2023-03-25T18:46:38.323Z,8.03
2023-03-25T18:49:12.499Z,8.03
2023-03-25T18:51:40.579Z,8.11
2023-03-25T18:54:09.079Z,7.96
2023-03-25T18:56:37.111Z,8.19
2023-03-25T18:59:05.142Z,8.15
2023-03-25T19:01:33.013Z,8.09
2023-03-25T19:04:03.221Z,8.26
2023-03-25T19:06:33.211Z,8.12
2023-03-25T19:09:01.440Z,8.06
2023-03-25T19:11:30.662Z,8.13
2023-03-25T19:13:58.606Z,8.09
2023-03-25T19:16:26.721Z,8.11
2023-03-25T19:18:54.511Z,8.24
2023-03-25T19:21:22.376Z,8.00
2023-03-25T19:23:52.313Z,8.01
2023-03-25T19:26:20.484Z,8.30
2023-03-25T19:28:48.383Z,8.26
2023-03-25T19:31:16.744Z,8.06
2023-03-25T19:33:44.684Z,8.21
2023-03-25T19:36:15.034Z,7.90
2023-03-25T19:38:42.979Z,7.81
2023-03-25T19:41:13.479Z,8.53
2023-03-25T19:43:41.763Z,8.36
2023-03-25T19:46:09.766Z,8.39
2023-03-25T19:48:37.653Z,8.50
2023-03-25T19:51:06.056Z,8.70
2023-03-25T19:53:33.935Z,8.42
2023-03-25T19:56:04.923Z,8.49
2023-03-25T19:58:34.748Z,8.56
2023-03-25T20:01:02.749Z,8.35
2023-03-25T20:03:32.807Z,8.28
2023-03-25T20:06:01.321Z,8.18
2023-03-25T20:08:29.953Z,8.22
2023-03-25T20:10:57.768Z,8.08
2023-03-25T20:13:26.646Z,8.16
2023-03-25T20:15:59.709Z,8.03
2023-03-25T20:18:30.492Z,8.12
2023-03-25T20:20:58.915Z,8.15
2023-03-25T20:23:26.858Z,8.29
2023-03-25T20:25:54.967Z,8.28
2023-03-25T20:28:23.661Z,8.45
2023-03-25T20:30:51.583Z,8.42
2023-03-25T20:33:21.321Z,8.24
2023-03-25T20:35:50.659Z,8.31
2023-03-25T20:38:18.919Z,8.18
2023-03-25T20:40:46.836Z,8.22
2023-03-25T20:43:15.188Z,8.29
2023-03-25T20:45:43.952Z,8.32
2023-03-25T20:48:11.901Z,8.31
2023-03-25T20:50:41.592Z,8.17
2023-03-25T20:53:09.430Z,8.22
2023-03-25T20:55:37.481Z,8.37
2023-03-25T20:58:05.961Z,8.39
2023-03-25T21:00:35.005Z,8.34
2023-03-25T21:03:05.054Z,8.37
2023-03-25T21:05:33.307Z,8.38
2023-03-25T21:08:02.738Z,8.47
2023-03-25T21:10:30.920Z,8.35
2023-03-25T21:12:59.019Z,8.46
2023-03-25T21:15:27.253Z,8.33
2023-03-25T21:17:55.142Z,8.05
2023-03-25T21:20:24.119Z,7.86
2023-03-25T21:22:52.313Z,7.77
2023-03-25T21:25:21.609Z,7.94
2023-03-25T21:27:49.704Z,8.26
2023-03-25T21:30:17.838Z,8.28
2023-03-25T21:32:46.093Z,8.60
2023-03-25T21:35:14.441Z,8.53
2023-03-25T21:37:42.324Z,8.40
2023-03-25T21:40:11.624Z,8.25
2023-03-25T21:42:42.565Z,7.99
2023-03-25T21:45:11.954Z,7.84
2023-03-25T21:47:40.151Z,7.77
2023-03-25T21:50:10.162Z,7.88
2023-03-25T21:52:38.459Z,7.95
2023-03-25T21:55:07.457Z,7.64
2023-03-25T21:57:37.939Z,7.38
2023-03-25T22:00:09.121Z,7.55
2023-03-25T22:02:39.738Z,7.54
2023-03-25T22:05:08.736Z,7.35
2023-03-25T22:07:36.594Z,7.08
2023-03-25T22:10:05.138Z,7.02
2023-03-25T22:12:33.234Z,7.12
2023-03-25T22:15:01.170Z,7.30
2023-03-25T22:17:30.439Z,7.35
2023-03-25T22:19:58.284Z,7.48
2023-03-25T22:22:26.162Z,7.29
2023-03-25T22:24:53.994Z,7.50
2023-03-25T22:27:21.798Z,7.32
2023-03-25T22:29:49.630Z,7.41
2023-03-25T22:32:17.458Z,7.46
2023-03-25T22:34:46.795Z,7.28
2023-03-25T22:37:14.606Z,7.24
2023-03-25T22:39:42.616Z,7.02
2023-03-25T22:42:10.792Z,7.04
2023-03-25T22:44:38.709Z,6.96
2023-03-25T22:47:06.482Z,6.90
2023-03-25T22:49:34.275Z,6.68
2023-03-25T22:52:06.643Z,6.77
2023-03-25T22:54:34.475Z,6.84
2023-03-25T22:57:02.310Z,6.82
2023-03-25T22:59:30.434Z,6.67
2023-03-25T23:01:58.271Z,6.64
2023-03-25T23:04:26.191Z,6.58
2023-03-25T23:07:05.128Z,6.58
2023-03-25T23:09:42.196Z,6.70
2023-03-25T23:12:11.108Z,6.84
2023-03-25T23:14:39.609Z,6.71
2023-03-25T23:17:07.528Z,6.77
2023-03-25T23:19:35.281Z,6.81
2023-03-25T23:22:03.217Z,6.84
2023-03-25T23:24:30.964Z,6.79
2023-03-25T23:26:59.994Z,6.93
2023-03-25T23:29:27.762Z,6.85
2023-03-25T23:31:55.642Z,6.71
2023-03-25T23:34:23.401Z,6.77
2023-03-25T23:36:51.360Z,6.76
2023-03-25T23:39:22.166Z,6.78
2023-03-25T23:41:49.927Z,6.84
2023-03-25T23:44:19.012Z,6.84
2023-03-25T23:46:47.456Z,6.92
2023-03-25T23:49:18.018Z,7.08
2023-03-25T23:51:46.145Z,6.80
2023-03-25T23:54:15.001Z,6.65
2023-03-25T23:56:42.985Z,6.67
2023-03-25T23:59:11.703Z,6.81
