createdAt,value
2022-09-07T00:02:52.977Z,1.7
2022-09-07T00:07:52.948Z,1.8
2022-09-07T00:12:52.953Z,1.8
2022-09-07T00:17:52.950Z,1.8
2022-09-07T00:22:52.943Z,2.2
2022-09-07T00:27:52.958Z,1.7
2022-09-07T00:32:52.951Z,1.8
2022-09-07T00:37:52.955Z,1.7
2022-09-07T00:42:52.969Z,1.7
2022-09-07T00:47:52.963Z,2.4
2022-09-07T00:52:52.950Z,1.7
2022-09-07T00:57:52.964Z,2
2022-09-07T01:02:53.094Z,1.6
2022-09-07T01:07:52.948Z,1.6
2022-09-07T01:12:52.968Z,1.6
2022-09-07T01:17:52.964Z,1.6
2022-09-07T01:22:52.963Z,1.7
2022-09-07T01:27:52.970Z,2
2022-09-07T01:32:52.975Z,2.5
2022-09-07T01:37:56.783Z,2.2
2022-09-07T01:42:53.011Z,2.2
2022-09-07T01:47:52.979Z,1.9
2022-09-07T01:52:52.972Z,2.3
2022-09-07T01:57:52.980Z,2.3
2022-09-07T02:02:53.046Z,2.3
2022-09-07T02:07:52.983Z,2.4
2022-09-07T02:12:53.001Z,2.4
2022-09-07T02:17:52.979Z,3.6
2022-09-07T02:22:52.996Z,2.6
2022-09-07T02:27:52.990Z,2.5
2022-09-07T02:32:52.993Z,1.7
2022-09-07T02:37:53.003Z,1.9
2022-09-07T02:42:52.993Z,1.9
2022-09-07T02:47:52.995Z,2.4
2022-09-07T02:52:52.994Z,2.1
2022-09-07T02:57:53.010Z,2
2022-09-07T03:02:53.113Z,2.4
2022-09-07T03:07:52.994Z,2.2
2022-09-07T03:12:53.024Z,2.2
2022-09-07T03:17:52.989Z,1.7
2022-09-07T03:22:53.005Z,2
2022-09-07T03:27:53.011Z,2.7
2022-09-07T03:32:53.000Z,2.9
2022-09-07T03:37:53.014Z,2.6
2022-09-07T03:42:53.016Z,2.6
2022-09-07T03:47:53.005Z,1.9
2022-09-07T03:52:53.024Z,2.5
2022-09-07T03:57:53.011Z,2.4
2022-09-07T04:02:53.066Z,2.5
2022-09-07T04:07:53.025Z,2.5
2022-09-07T04:12:53.024Z,1.8
2022-09-07T04:17:53.029Z,2.1
2022-09-07T04:22:54.385Z,2.2
2022-09-07T04:27:53.029Z,2.6
2022-09-07T04:32:53.025Z,2.1
2022-09-07T04:37:53.037Z,2.1
2022-09-07T04:42:53.022Z,2.2
2022-09-07T04:47:53.038Z,1.7
2022-09-07T04:52:53.036Z,2
2022-09-07T04:57:53.036Z,2.4
2022-09-07T05:02:53.033Z,2.1
2022-09-07T05:07:53.040Z,2.1
2022-09-07T05:12:53.039Z,1.8
2022-09-07T05:17:53.043Z,1.6
2022-09-07T05:22:53.049Z,1.9
2022-09-07T05:27:53.068Z,1.9
2022-09-07T05:32:53.042Z,1.9
2022-09-07T05:37:53.037Z,1.9
2022-09-07T05:42:53.041Z,2.1
2022-09-07T05:47:53.044Z,3.2
2022-09-07T05:52:53.061Z,1.9
2022-09-07T05:57:53.051Z,2.1
2022-09-07T06:02:53.183Z,2.3
2022-09-07T06:07:53.065Z,2.3
2022-09-07T06:12:53.062Z,2.4
2022-09-07T06:17:53.054Z,3.2
2022-09-07T06:22:53.053Z,1.8
2022-09-07T06:27:53.064Z,2.9
2022-09-07T06:32:53.052Z,2.9
2022-09-07T06:37:53.064Z,2.9
2022-09-07T06:42:53.069Z,2.1
2022-09-07T06:47:53.064Z,2.5
2022-09-07T06:57:53.069Z,1.8
2022-09-07T07:02:53.195Z,2
2022-09-07T07:07:53.067Z,2
2022-09-07T07:12:53.244Z,1.7
2022-09-07T07:17:58.379Z,2.2
2022-09-07T07:22:53.064Z,1.8
2022-09-07T07:27:53.168Z,1.9
2022-09-07T07:32:53.111Z,1.6
2022-09-07T07:37:53.291Z,1.6
2022-09-07T07:42:53.075Z,2.8
2022-09-07T07:47:53.076Z,2.9
2022-09-07T07:57:53.069Z,3.1
2022-09-07T08:02:53.098Z,3.5
2022-09-07T08:07:53.068Z,3.5
2022-09-07T08:12:53.076Z,3.4
2022-09-07T08:17:53.078Z,4.8
2022-09-07T08:22:53.071Z,4.2
2022-09-07T08:27:53.081Z,4
2022-09-07T08:32:53.079Z,3.6
2022-09-07T08:37:53.094Z,3.6
2022-09-07T08:42:53.087Z,4.3
2022-09-07T08:47:53.086Z,3.5
2022-09-07T08:52:53.104Z,5.2
2022-09-07T08:57:53.109Z,4.2
2022-09-07T09:07:53.102Z,3.2
2022-09-07T09:12:53.099Z,3.9
2022-09-07T09:17:53.115Z,3.9
2022-09-07T09:22:53.095Z,3.3
2022-09-07T09:27:53.117Z,3.7
2022-09-07T09:32:53.089Z,3.5
2022-09-07T09:37:53.109Z,3.5
2022-09-07T09:42:53.104Z,2.8
2022-09-07T09:47:53.185Z,3.8
2022-09-07T09:52:53.096Z,3.1
2022-09-07T10:07:53.120Z,3.1
2022-09-07T10:12:53.134Z,2.8
2022-09-07T10:17:53.109Z,2.5
2022-09-07T10:22:53.128Z,2.5
2022-09-07T10:27:53.113Z,2.2
2022-09-07T10:32:53.110Z,1.9
2022-09-07T10:37:53.131Z,1.9
2022-09-07T10:43:21.320Z,2.1
2022-09-07T10:47:53.121Z,1.9
2022-09-07T10:52:53.124Z,2.1
2022-09-07T10:57:53.136Z,2.8
2022-09-07T11:07:53.157Z,2.3
2022-09-07T11:12:53.148Z,2.4
2022-09-07T11:17:53.453Z,2
2022-09-07T11:22:53.132Z,1.7
2022-09-07T11:27:53.161Z,1.8
2022-09-07T11:32:53.123Z,1.6
2022-09-07T11:37:53.142Z,1.6
2022-09-07T11:42:53.124Z,1.9
2022-09-07T11:47:53.142Z,2.4
2022-09-07T11:52:53.934Z,2
2022-09-07T11:57:55.624Z,1.8
2022-09-07T12:02:58.681Z,1.4
2022-09-07T12:07:53.150Z,1.4
2022-09-07T12:12:53.139Z,2
2022-09-07T12:17:53.145Z,2
2022-09-07T12:22:53.135Z,1.7
2022-09-07T12:27:53.153Z,1.5
2022-09-07T12:32:54.508Z,2.1
2022-09-07T12:37:53.149Z,2.1
2022-09-07T12:42:53.347Z,1.9
2022-09-07T12:47:53.155Z,2.4
2022-09-07T12:52:53.149Z,2.3
2022-09-07T12:57:53.152Z,1.8
2022-09-07T13:02:53.183Z,2
2022-09-07T13:07:57.411Z,2
2022-09-07T13:12:53.513Z,2.3
2022-09-07T13:17:53.177Z,1.7
2022-09-07T13:22:53.538Z,1.8
2022-09-07T13:27:53.167Z,2.1
2022-09-07T13:33:08.800Z,2.4
2022-09-07T13:37:53.163Z,2.4
2022-09-07T13:42:53.159Z,2.2
2022-09-07T13:47:53.171Z,2.3
2022-09-07T13:52:53.161Z,2.1
2022-09-07T13:57:53.166Z,1.7
2022-09-07T14:02:55.947Z,2
2022-09-07T14:07:53.170Z,2
2022-09-07T14:12:53.165Z,1.7
2022-09-07T14:17:53.203Z,2.4
2022-09-07T14:22:53.592Z,1.7
2022-09-07T14:27:53.185Z,1.6
2022-09-07T14:32:53.179Z,1.8
2022-09-07T14:37:53.329Z,1.8
2022-09-07T14:42:53.178Z,1.8
2022-09-07T14:47:53.200Z,1.6
2022-09-07T14:57:53.173Z,1.3
2022-09-07T15:02:53.193Z,1.5
2022-09-07T15:07:53.177Z,1.5
2022-09-07T15:12:53.202Z,1.4
2022-09-07T15:17:53.280Z,1.4
2022-09-07T15:22:53.193Z,1.4
2022-09-07T15:27:53.183Z,1.9
2022-09-07T15:32:53.252Z,1.4
2022-09-07T15:38:01.547Z,1.4
2022-09-07T15:43:01.026Z,1.7
2022-09-07T15:47:53.707Z,1.4
2022-09-07T15:52:53.192Z,1.5
2022-09-07T15:58:05.572Z,1.2
2022-09-07T16:03:07.146Z,1.1
2022-09-07T16:13:02.477Z,1.3
2022-09-07T16:17:53.944Z,1.3
2022-09-07T16:23:14.994Z,1
2022-09-07T16:27:53.207Z,1.1
2022-09-07T16:32:53.235Z,1.6
2022-09-07T16:42:53.204Z,1.3
2022-09-07T16:47:53.221Z,1.3
2022-09-07T16:52:53.206Z,1.3
2022-09-07T17:02:53.213Z,1.2
2022-09-07T17:07:53.211Z,1.2
2022-09-07T17:12:53.223Z,3.5
2022-09-07T17:17:53.233Z,3.3
2022-09-07T17:22:53.210Z,2.5
2022-09-07T17:27:53.245Z,3.2
2022-09-07T17:32:53.276Z,2.9
2022-09-07T17:37:53.222Z,2.9
2022-09-07T17:47:53.234Z,2.4
2022-09-07T17:52:53.304Z,2.6
2022-09-07T17:57:53.227Z,3.1
2022-09-07T18:02:53.229Z,3.1
2022-09-07T18:07:53.239Z,3.3
2022-09-07T18:12:53.220Z,2.5
2022-09-07T18:17:53.237Z,3.1
2022-09-07T18:22:53.227Z,3.3
2022-09-07T18:32:53.225Z,2.4
2022-09-07T18:37:53.273Z,2.1
2022-09-07T18:42:53.231Z,3.3
2022-09-07T18:47:54.696Z,1.8
2022-09-07T18:52:53.758Z,1.7
2022-09-07T18:57:53.258Z,2.2
2022-09-07T19:02:53.283Z,2.2
2022-09-07T19:07:53.261Z,2.1
2022-09-07T19:12:53.259Z,2
2022-09-07T19:17:53.236Z,2.7
2022-09-07T19:22:53.252Z,2.7
2022-09-07T19:27:53.266Z,2.7
2022-09-07T19:32:53.258Z,2.7
2022-09-07T19:37:53.272Z,2.1
2022-09-07T19:42:53.267Z,2.9
2022-09-07T19:47:53.261Z,2
2022-09-07T19:52:53.284Z,2.3
2022-09-07T19:57:53.250Z,2.6
2022-09-07T20:02:53.265Z,2.6
2022-09-07T20:07:53.271Z,2.1
2022-09-07T20:12:53.259Z,1.8
2022-09-07T20:17:53.287Z,2.2
2022-09-07T20:22:53.260Z,2.6
2022-09-07T20:27:53.297Z,1.6
2022-09-07T20:32:53.267Z,1.6
2022-09-07T20:37:53.271Z,1.8
2022-09-07T20:42:53.262Z,1.7
2022-09-07T20:47:53.270Z,2.1
2022-09-07T20:52:53.283Z,1.5
2022-09-07T20:57:53.270Z,1.6
2022-09-07T21:02:53.275Z,1.6
2022-09-07T21:07:53.271Z,1.8
2022-09-07T21:12:53.276Z,2.2
2022-09-07T21:17:53.281Z,1.8
2022-09-07T21:22:53.274Z,2.1
2022-09-07T21:27:53.283Z,1.6
2022-09-07T21:32:53.288Z,1.6
2022-09-07T21:37:53.266Z,2
2022-09-07T21:42:53.288Z,2.1
2022-09-07T21:47:53.301Z,1.8
2022-09-07T21:52:53.279Z,2.6
2022-09-07T21:57:53.287Z,2.1
2022-09-07T22:02:53.283Z,2.1
2022-09-07T22:07:53.295Z,2.3
2022-09-07T22:12:53.275Z,2
2022-09-07T22:17:53.302Z,2.2
2022-09-07T22:22:53.277Z,2
2022-09-07T22:27:53.290Z,2
2022-09-07T22:32:53.291Z,2
2022-09-07T22:37:53.296Z,1.7
2022-09-07T22:42:53.286Z,1.7
2022-09-07T22:47:53.304Z,2
2022-09-07T22:52:53.296Z,2.3
2022-09-07T22:57:53.309Z,2.3
2022-09-07T23:02:53.304Z,2.3
2022-09-07T23:07:53.309Z,2.5
2022-09-07T23:12:53.296Z,2.4
2022-09-07T23:17:53.305Z,2.4
2022-09-07T23:22:53.308Z,2
2022-09-07T23:27:53.299Z,2.4
2022-09-07T23:32:53.312Z,2.4
2022-09-07T23:37:53.305Z,2.9
2022-09-07T23:42:53.303Z,2.7
2022-09-07T23:47:53.314Z,2.9
2022-09-07T23:52:53.300Z,2.5
2022-09-07T23:57:53.314Z,2.5
