createdAt,value
2022-08-17T00:00:43.702Z,20.31
2022-08-17T00:03:24.175Z,20.24
2022-08-17T00:05:27.154Z,20.21
2022-08-17T00:07:29.156Z,20.20
2022-08-17T00:09:31.154Z,20.15
2022-08-17T00:11:37.210Z,20.12
2022-08-17T00:13:43.670Z,20.11
2022-08-17T00:15:45.940Z,20.10
2022-08-17T00:17:49.719Z,20.09
2022-08-17T00:19:51.984Z,20.10
2022-08-17T00:22:30.908Z,20.07
2022-08-17T00:24:18.860Z,20.08
2022-08-17T00:26:43.621Z,20.03
2022-08-17T00:28:43.181Z,20.01
2022-08-17T00:30:50.803Z,20.00
2022-08-17T00:33:14.032Z,19.95
2022-08-17T00:35:18.486Z,19.95
2022-08-17T00:37:20.481Z,20.00
2022-08-17T00:39:22.478Z,20.00
2022-08-17T00:41:26.266Z,19.97
2022-08-17T00:43:46.167Z,19.96
2022-08-17T00:45:48.686Z,19.95
2022-08-17T00:47:50.729Z,19.90
2022-08-17T00:49:52.893Z,19.91
2022-08-17T00:52:11.622Z,19.90
2022-08-17T00:54:31.143Z,19.87
2022-08-17T00:56:56.971Z,19.90
2022-08-17T00:58:59.012Z,19.81
2022-08-17T01:01:03.878Z,19.83
2022-08-17T01:03:10.278Z,19.85
2022-08-17T01:05:21.628Z,19.87
2022-08-17T01:07:24.227Z,19.83
2022-08-17T01:09:26.246Z,19.83
2022-08-17T01:11:29.844Z,19.84
2022-08-17T01:13:40.693Z,19.80
2022-08-17T01:15:49.010Z,19.84
2022-08-17T01:17:51.000Z,19.81
2022-08-17T01:19:52.989Z,19.76
2022-08-17T01:21:54.855Z,19.75
2022-08-17T01:23:56.904Z,19.78
2022-08-17T01:26:01.844Z,19.70
2022-08-17T01:28:04.229Z,19.74
2022-08-17T01:30:58.954Z,19.74
2022-08-17T01:32:31.636Z,19.68
2022-08-17T01:34:42.909Z,19.65
2022-08-17T01:36:52.672Z,19.63
2022-08-17T01:38:55.099Z,19.58
2022-08-17T01:41:01.018Z,19.58
2022-08-17T01:43:15.234Z,19.57
2022-08-17T01:45:27.141Z,19.57
2022-08-17T01:47:29.900Z,19.55
2022-08-17T01:49:33.182Z,19.55
2022-08-17T01:51:35.242Z,19.53
2022-08-17T01:53:42.540Z,19.53
2022-08-17T01:55:56.919Z,19.56
2022-08-17T01:57:58.941Z,19.48
2022-08-17T02:00:00.998Z,19.47
2022-08-17T02:02:04.922Z,19.46
2022-08-17T02:04:08.441Z,19.44
2022-08-17T02:06:27.131Z,19.44
2022-08-17T02:08:39.244Z,19.39
2022-08-17T02:10:55.114Z,19.37
2022-08-17T02:12:57.040Z,19.31
2022-08-17T02:14:59.087Z,19.34
2022-08-17T02:17:01.117Z,19.33
2022-08-17T02:19:03.134Z,19.34
2022-08-17T02:21:05.439Z,19.36
2022-08-17T02:23:09.004Z,19.27
2022-08-17T02:25:12.543Z,19.36
2022-08-17T02:27:14.568Z,19.32
2022-08-17T02:29:16.609Z,19.26
2022-08-17T02:31:18.608Z,19.25
2022-08-17T02:33:21.153Z,19.30
2022-08-17T02:35:23.343Z,19.30
2022-08-17T02:37:26.733Z,19.32
2022-08-17T02:39:28.822Z,19.31
2022-08-17T02:41:31.101Z,19.25
2022-08-17T02:43:33.136Z,19.21
2022-08-17T02:45:35.290Z,19.20
2022-08-17T02:47:37.941Z,19.21
2022-08-17T02:49:39.877Z,19.21
2022-08-17T02:51:41.895Z,19.16
2022-08-17T02:53:43.871Z,19.13
2022-08-17T02:55:45.930Z,19.19
2022-08-17T02:57:48.134Z,19.15
2022-08-17T02:59:50.533Z,19.11
2022-08-17T03:01:53.733Z,19.08
2022-08-17T03:03:56.437Z,19.08
2022-08-17T03:05:58.673Z,19.07
2022-08-17T03:08:00.729Z,19.07
2022-08-17T03:10:02.742Z,19.10
2022-08-17T03:12:12.968Z,19.11
2022-08-17T03:14:14.993Z,19.04
2022-08-17T03:16:17.024Z,19.08
2022-08-17T03:18:25.387Z,19.02
2022-08-17T03:20:30.425Z,19.00
2022-08-17T03:22:39.808Z,19.02
2022-08-17T03:24:42.565Z,19.00
2022-08-17T03:26:44.737Z,18.95
2022-08-17T03:28:46.749Z,18.94
2022-08-17T03:30:49.054Z,18.96
2022-08-17T03:32:52.898Z,18.95
2022-08-17T03:35:00.307Z,18.96
2022-08-17T03:37:02.323Z,18.97
2022-08-17T03:39:04.899Z,18.95
2022-08-17T03:41:07.066Z,18.89
2022-08-17T03:43:09.432Z,18.91
2022-08-17T03:45:15.524Z,18.95
2022-08-17T03:47:36.334Z,18.93
2022-08-17T03:49:56.953Z,18.91
2022-08-17T03:52:17.714Z,18.93
2022-08-17T03:54:38.434Z,18.98
2022-08-17T03:56:43.524Z,19.00
2022-08-17T03:58:45.666Z,19.04
2022-08-17T04:00:48.448Z,19.02
2022-08-17T04:02:50.743Z,18.99
2022-08-17T04:04:53.904Z,19.01
2022-08-17T04:06:56.334Z,19.01
2022-08-17T04:08:58.384Z,19.02
2022-08-17T04:11:01.049Z,19.06
2022-08-17T04:13:03.036Z,19.03
2022-08-17T04:15:06.758Z,19.02
2022-08-17T04:17:08.753Z,19.07
2022-08-17T04:19:10.754Z,19.09
2022-08-17T04:21:12.820Z,19.08
2022-08-17T04:23:17.632Z,19.11
2022-08-17T04:25:19.707Z,19.13
2022-08-17T04:27:21.766Z,19.14
2022-08-17T04:29:24.868Z,19.16
2022-08-17T04:31:27.424Z,19.19
2022-08-17T04:33:31.069Z,19.22
2022-08-17T04:35:37.008Z,19.21
2022-08-17T04:37:38.997Z,19.28
2022-08-17T04:40:04.104Z,19.29
2022-08-17T04:42:17.101Z,19.32
2022-08-17T04:44:37.088Z,19.37
2022-08-17T04:46:40.067Z,19.38
2022-08-17T04:48:45.885Z,19.43
2022-08-17T04:50:49.858Z,19.46
2022-08-17T04:52:52.002Z,19.48
2022-08-17T04:54:54.098Z,19.52
2022-08-17T04:56:56.103Z,19.55
2022-08-17T04:59:01.356Z,19.59
2022-08-17T05:01:03.959Z,19.64
2022-08-17T05:03:06.310Z,19.68
2022-08-17T05:05:08.822Z,19.67
2022-08-17T05:07:11.894Z,19.68
2022-08-17T05:09:13.957Z,19.68
2022-08-17T05:11:16.009Z,19.73
2022-08-17T05:13:25.349Z,19.78
2022-08-17T05:15:28.434Z,19.81
2022-08-17T05:17:35.063Z,19.83
2022-08-17T05:19:37.348Z,19.86
2022-08-17T05:21:39.459Z,19.88
2022-08-17T05:23:43.000Z,19.90
2022-08-17T05:25:48.842Z,19.98
2022-08-17T05:27:53.268Z,20.00
2022-08-17T05:29:55.430Z,20.06
2022-08-17T05:31:57.693Z,20.11
2022-08-17T05:33:59.851Z,20.14
2022-08-17T05:36:03.905Z,20.16
2022-08-17T05:38:06.071Z,20.14
2022-08-17T05:40:09.651Z,20.16
2022-08-17T05:42:11.722Z,20.25
2022-08-17T05:44:13.810Z,20.28
2022-08-17T05:46:32.014Z,20.35
2022-08-17T05:48:47.258Z,20.41
2022-08-17T05:51:08.954Z,20.45
2022-08-17T05:53:22.418Z,20.52
2022-08-17T05:56:01.655Z,20.55
2022-08-17T05:58:37.074Z,20.59
2022-08-17T06:01:00.614Z,20.67
2022-08-17T06:03:31.272Z,20.72
2022-08-17T06:06:07.873Z,20.79
2022-08-17T06:08:39.817Z,20.86
2022-08-17T06:10:55.550Z,20.92
2022-08-17T06:13:49.791Z,20.98
2022-08-17T06:15:55.323Z,21.04
2022-08-17T06:18:07.050Z,21.11
2022-08-17T06:20:14.550Z,21.15
2022-08-17T06:22:19.930Z,21.19
2022-08-17T06:24:37.866Z,21.25
2022-08-17T06:26:43.221Z,21.31
2022-08-17T06:29:18.829Z,21.37
2022-08-17T06:31:29.223Z,21.40
2022-08-17T06:33:36.612Z,21.49
2022-08-17T06:35:48.002Z,21.56
2022-08-17T06:38:36.929Z,21.63
2022-08-17T06:40:51.602Z,21.70
2022-08-17T06:43:21.598Z,21.74
2022-08-17T06:45:31.402Z,21.84
2022-08-17T06:48:07.427Z,21.92
2022-08-17T06:50:42.989Z,21.97
2022-08-17T06:53:00.046Z,22.02
2022-08-17T06:55:18.645Z,22.11
2022-08-17T06:57:28.351Z,22.18
2022-08-17T06:59:55.777Z,22.25
2022-08-17T07:02:04.372Z,22.34
2022-08-17T07:04:16.977Z,22.43
2022-08-17T07:06:22.106Z,22.51
2022-08-17T07:08:37.999Z,22.61
2022-08-17T07:10:55.155Z,22.66
2022-08-17T07:13:03.343Z,22.75
2022-08-17T07:15:25.125Z,22.87
2022-08-17T07:17:46.522Z,22.97
2022-08-17T07:19:51.022Z,23.08
2022-08-17T07:22:50.545Z,23.25
2022-08-17T07:25:10.040Z,23.33
2022-08-17T07:27:27.604Z,23.43
2022-08-17T07:29:34.291Z,23.53
2022-08-17T07:31:36.280Z,23.65
2022-08-17T07:33:39.470Z,23.73
2022-08-17T07:35:44.127Z,23.87
2022-08-17T07:37:55.714Z,23.97
2022-08-17T07:40:14.753Z,24.07
2022-08-17T07:42:18.596Z,24.19
2022-08-17T07:44:20.612Z,24.29
2022-08-17T07:46:48.061Z,24.37
2022-08-17T07:49:15.407Z,24.52
2022-08-17T07:51:25.327Z,24.61
2022-08-17T07:53:27.592Z,24.72
2022-08-17T07:55:32.819Z,24.81
2022-08-17T07:57:35.968Z,24.93
2022-08-17T07:59:43.472Z,25.03
2022-08-17T08:01:58.398Z,25.14
2022-08-17T08:04:00.512Z,25.24
2022-08-17T08:06:04.773Z,25.38
2022-08-17T08:08:25.651Z,25.50
2022-08-17T08:10:45.290Z,25.58
2022-08-17T08:12:48.599Z,25.70
2022-08-17T08:15:19.818Z,25.78
2022-08-17T08:17:26.166Z,25.93
2022-08-17T08:19:29.462Z,26.00
2022-08-17T08:21:49.390Z,26.15
2022-08-17T08:24:55.376Z,26.29
2022-08-17T08:27:38.982Z,26.38
2022-08-17T08:30:05.376Z,26.54
2022-08-17T08:32:20.267Z,26.69
2022-08-17T08:35:02.290Z,26.85
2022-08-17T08:37:49.413Z,26.97
2022-08-17T08:40:32.307Z,27.13
2022-08-17T08:42:50.710Z,27.30
2022-08-17T08:45:07.525Z,27.42
2022-08-17T08:47:20.950Z,27.52
2022-08-17T08:50:03.262Z,27.70
2022-08-17T08:52:10.993Z,27.87
2022-08-17T08:54:46.379Z,28.02
2022-08-17T08:57:27.799Z,28.15
2022-08-17T09:00:05.661Z,28.32
2022-08-17T09:02:41.076Z,28.43
2022-08-17T09:05:41.712Z,28.58
2022-08-17T09:08:14.839Z,28.76
2022-08-17T09:10:25.639Z,28.87
2022-08-17T09:12:41.749Z,29.02
2022-08-17T09:15:10.842Z,29.20
2022-08-17T09:17:19.455Z,29.34
2022-08-17T09:19:56.025Z,29.58
2022-08-17T09:22:47.619Z,29.82
2022-08-17T09:25:00.960Z,30.00
2022-08-17T09:27:04.805Z,30.13
2022-08-17T09:29:10.068Z,30.16
2022-08-17T09:31:17.466Z,30.33
2022-08-17T09:33:26.138Z,30.45
2022-08-17T09:35:37.382Z,30.61
2022-08-17T09:38:29.213Z,30.65
2022-08-17T09:41:09.119Z,30.91
2022-08-17T09:43:47.047Z,31.32
2022-08-17T09:46:04.282Z,31.50
2022-08-17T09:48:29.312Z,31.81
2022-08-17T09:51:04.669Z,32.14
2022-08-17T09:53:08.353Z,32.55
2022-08-17T09:55:10.311Z,32.95
2022-08-17T09:57:31.455Z,33.32
2022-08-17T10:00:20.525Z,33.91
2022-08-17T10:02:59.394Z,34.41
2022-08-17T10:05:09.746Z,34.84
2022-08-17T10:07:28.866Z,35.44
2022-08-17T10:09:57.657Z,35.99
2022-08-17T10:12:20.127Z,36.42
2022-08-17T10:14:44.513Z,36.99
2022-08-17T10:17:02.275Z,37.30
2022-08-17T10:19:18.679Z,36.92
2022-08-17T10:21:39.001Z,37.40
2022-08-17T10:23:59.720Z,38.03
2022-08-17T10:26:19.087Z,38.76
2022-08-17T10:28:29.075Z,39.14
2022-08-17T10:30:33.322Z,39.11
2022-08-17T10:32:57.428Z,39.72
2022-08-17T10:35:26.008Z,39.88
2022-08-17T10:37:36.820Z,40.20
2022-08-17T10:40:07.413Z,40.53
2022-08-17T10:42:59.209Z,40.33
2022-08-17T10:45:28.132Z,41.32
2022-08-17T10:48:23.045Z,42.03
2022-08-17T10:50:55.830Z,41.31
2022-08-17T10:52:57.864Z,41.15
2022-08-17T10:55:06.377Z,41.38
2022-08-17T10:57:39.380Z,42.11
2022-08-17T10:59:42.052Z,42.92
2022-08-17T11:02:01.362Z,42.95
2022-08-17T11:04:18.854Z,42.73
2022-08-17T11:06:40.875Z,42.99
2022-08-17T11:09:08.094Z,43.02
2022-08-17T11:11:15.199Z,42.78
2022-08-17T11:13:27.722Z,43.02
2022-08-17T11:16:21.352Z,42.81
2022-08-17T11:18:26.388Z,43.17
2022-08-17T11:21:02.771Z,43.24
2022-08-17T11:23:45.081Z,43.72
2022-08-17T11:25:52.462Z,43.57
2022-08-17T11:28:13.538Z,43.13
2022-08-17T11:30:36.082Z,43.21
2022-08-17T11:32:48.842Z,43.45
2022-08-17T11:35:22.471Z,43.46
2022-08-17T11:37:41.919Z,43.49
2022-08-17T11:39:49.866Z,43.38
2022-08-17T11:42:28.013Z,43.87
2022-08-17T11:44:42.753Z,44.02
2022-08-17T11:47:38.910Z,43.98
2022-08-17T11:50:15.464Z,44.07
2022-08-17T11:52:48.586Z,43.78
2022-08-17T11:54:51.025Z,44.00
2022-08-17T11:56:53.086Z,44.92
2022-08-17T11:58:55.139Z,45.28
2022-08-17T12:01:02.435Z,45.25
2022-08-17T12:03:33.019Z,45.70
2022-08-17T12:05:35.196Z,45.76
2022-08-17T12:07:43.731Z,45.49
2022-08-17T12:09:49.594Z,45.93
2022-08-17T12:12:13.797Z,45.59
2022-08-17T12:14:45.044Z,45.70
2022-08-17T12:17:06.062Z,45.39
2022-08-17T12:19:19.527Z,45.53
2022-08-17T12:21:48.947Z,45.32
2022-08-17T12:24:29.438Z,44.78
2022-08-17T12:26:34.624Z,44.51
2022-08-17T12:28:38.872Z,44.31
2022-08-17T12:30:40.860Z,44.45
2022-08-17T12:32:46.126Z,43.49
2022-08-17T12:34:49.792Z,44.10
2022-08-17T12:36:59.944Z,43.95
2022-08-17T12:39:12.778Z,44.28
2022-08-17T12:41:34.886Z,44.38
2022-08-17T12:43:36.906Z,43.68
2022-08-17T12:45:39.800Z,43.28
2022-08-17T12:47:42.501Z,43.04
2022-08-17T12:49:48.281Z,42.58
2022-08-17T12:51:51.305Z,42.40
2022-08-17T12:53:55.113Z,42.09
2022-08-17T12:55:58.736Z,41.89
2022-08-17T12:58:01.759Z,41.53
2022-08-17T13:00:25.927Z,40.94
2022-08-17T13:02:45.532Z,40.76
2022-08-17T13:04:47.570Z,40.52
2022-08-17T13:06:51.838Z,41.06
2022-08-17T13:09:20.442Z,41.68
2022-08-17T13:11:24.688Z,42.48
2022-08-17T13:13:30.465Z,42.92
2022-08-17T13:15:44.404Z,43.41
2022-08-17T13:18:04.105Z,44.12
2022-08-17T13:20:06.808Z,44.29
2022-08-17T13:22:11.699Z,44.31
2022-08-17T13:24:16.982Z,44.86
2022-08-17T13:26:18.992Z,45.05
2022-08-17T13:28:35.548Z,45.61
2022-08-17T13:30:38.477Z,45.57
2022-08-17T13:32:43.992Z,45.22
2022-08-17T13:35:12.537Z,45.22
2022-08-17T13:37:26.982Z,45.32
2022-08-17T13:39:29.067Z,45.73
2022-08-17T13:41:37.008Z,44.79
2022-08-17T13:43:48.572Z,45.19
2022-08-17T13:45:51.346Z,44.78
2022-08-17T13:48:08.650Z,44.53
2022-08-17T13:50:21.243Z,44.47
2022-08-17T13:52:39.011Z,44.76
2022-08-17T13:54:41.043Z,45.27
2022-08-17T13:57:02.756Z,45.70
2022-08-17T13:59:14.062Z,45.99
2022-08-17T14:01:53.623Z,46.20
2022-08-17T14:03:56.900Z,46.65
2022-08-17T14:05:58.888Z,47.18
2022-08-17T14:08:06.524Z,47.27
2022-08-17T14:10:17.496Z,47.44
2022-08-17T14:12:25.108Z,47.48
2022-08-17T14:14:27.147Z,47.37
2022-08-17T14:16:29.666Z,47.79
2022-08-17T14:18:56.310Z,47.70
2022-08-17T14:20:56.698Z,48.19
2022-08-17T14:22:58.761Z,48.30
2022-08-17T14:25:01.798Z,48.59
2022-08-17T14:27:05.058Z,48.61
2022-08-17T14:29:12.613Z,47.99
2022-08-17T14:31:19.278Z,47.89
2022-08-17T14:33:22.746Z,48.90
2022-08-17T14:35:25.029Z,48.70
2022-08-17T14:37:28.235Z,47.89
2022-08-17T14:39:30.299Z,48.05
2022-08-17T14:41:32.422Z,48.37
2022-08-17T14:43:35.367Z,47.92
2022-08-17T14:45:37.391Z,47.92
2022-08-17T14:47:40.511Z,48.05
2022-08-17T14:49:42.525Z,48.19
2022-08-17T14:51:44.795Z,47.76
2022-08-17T14:53:48.306Z,47.57
2022-08-17T14:55:51.347Z,48.26
2022-08-17T14:57:53.476Z,47.90
2022-08-17T14:59:55.743Z,48.11
2022-08-17T15:01:58.568Z,47.92
2022-08-17T15:04:01.094Z,47.86
2022-08-17T15:06:03.134Z,47.77
2022-08-17T15:08:05.727Z,47.95
2022-08-17T15:10:09.130Z,47.60
2022-08-17T15:12:18.401Z,47.80
2022-08-17T15:14:20.667Z,47.14
2022-08-17T15:16:22.722Z,46.40
2022-08-17T15:18:25.147Z,46.28
2022-08-17T15:20:29.638Z,46.24
2022-08-17T15:22:31.719Z,45.95
2022-08-17T15:24:33.813Z,45.45
2022-08-17T15:26:37.719Z,46.32
2022-08-17T15:28:39.717Z,46.34
2022-08-17T15:30:45.113Z,45.90
2022-08-17T15:32:54.230Z,46.12
2022-08-17T15:34:58.468Z,45.46
2022-08-17T15:37:00.512Z,45.49
2022-08-17T15:39:03.140Z,46.06
2022-08-17T15:41:09.158Z,45.80
2022-08-17T15:43:15.728Z,45.63
2022-08-17T15:45:17.772Z,44.97
2022-08-17T15:47:19.766Z,44.70
2022-08-17T15:49:21.953Z,44.11
2022-08-17T15:51:32.885Z,44.39
2022-08-17T15:53:35.126Z,44.29
2022-08-17T15:55:38.430Z,43.85
2022-08-17T15:57:40.683Z,43.51
2022-08-17T15:59:44.520Z,43.20
2022-08-17T16:03:01.456Z,43.33
2022-08-17T16:04:29.909Z,42.81
2022-08-17T16:06:32.821Z,42.36
2022-08-17T16:08:35.557Z,41.99
2022-08-17T16:10:37.588Z,42.24
2022-08-17T16:12:39.662Z,41.70
2022-08-17T16:14:41.707Z,41.22
2022-08-17T16:16:43.684Z,40.72
2022-08-17T16:18:45.699Z,40.90
2022-08-17T16:20:56.097Z,40.35
2022-08-17T16:22:58.115Z,40.36
2022-08-17T16:25:02.114Z,40.08
2022-08-17T16:27:04.339Z,39.90
2022-08-17T16:29:14.695Z,39.43
2022-08-17T16:31:16.743Z,39.39
2022-08-17T16:33:18.772Z,38.94
2022-08-17T16:35:22.581Z,39.07
2022-08-17T16:37:24.793Z,38.70
2022-08-17T16:39:29.103Z,38.56
2022-08-17T16:41:44.380Z,38.06
2022-08-17T16:43:49.845Z,37.82
2022-08-17T16:45:52.338Z,37.84
2022-08-17T16:47:54.677Z,37.74
2022-08-17T16:49:56.754Z,37.78
2022-08-17T16:52:03.388Z,37.31
2022-08-17T16:54:06.132Z,37.20
2022-08-17T16:56:08.120Z,37.16
2022-08-17T16:58:10.191Z,36.70
2022-08-17T17:00:13.737Z,36.59
2022-08-17T17:02:23.722Z,36.61
2022-08-17T17:04:26.588Z,36.37
2022-08-17T17:06:50.017Z,36.13
2022-08-17T17:09:01.139Z,36.06
2022-08-17T17:11:26.177Z,35.98
2022-08-17T17:13:51.851Z,35.66
2022-08-17T17:15:59.609Z,35.63
2022-08-17T17:18:06.139Z,35.32
2022-08-17T17:20:19.709Z,35.45
2022-08-17T17:22:33.422Z,35.08
2022-08-17T17:24:50.632Z,35.08
2022-08-17T17:27:08.212Z,34.76
2022-08-17T17:29:20.273Z,34.69
2022-08-17T17:31:25.194Z,34.81
2022-08-17T17:33:58.395Z,34.72
2022-08-17T17:36:06.790Z,34.30
2022-08-17T17:38:15.450Z,34.20
2022-08-17T17:40:42.116Z,33.86
2022-08-17T17:42:44.292Z,33.76
2022-08-17T17:44:54.398Z,33.48
2022-08-17T17:47:02.071Z,33.41
2022-08-17T17:49:05.326Z,33.35
2022-08-17T17:52:06.887Z,33.33
2022-08-17T17:54:06.104Z,33.16
2022-08-17T17:56:45.181Z,32.95
2022-08-17T17:58:55.752Z,32.60
2022-08-17T18:01:30.086Z,32.61
2022-08-17T18:04:25.616Z,32.47
2022-08-17T18:07:00.310Z,32.38
2022-08-17T18:09:08.738Z,32.30
2022-08-17T18:11:25.145Z,32.10
2022-08-17T18:13:53.635Z,31.99
2022-08-17T18:15:56.113Z,31.87
2022-08-17T18:18:17.244Z,31.82
2022-08-17T18:20:20.370Z,31.59
2022-08-17T18:22:38.130Z,31.66
2022-08-17T18:24:42.812Z,31.62
2022-08-17T18:26:50.652Z,31.63
2022-08-17T18:28:54.327Z,31.44
2022-08-17T18:31:14.832Z,31.33
2022-08-17T18:33:24.628Z,31.25
2022-08-17T18:35:30.305Z,31.11
2022-08-17T18:37:51.288Z,30.80
2022-08-17T18:39:53.675Z,30.77
2022-08-17T18:41:58.264Z,30.67
2022-08-17T18:44:03.896Z,30.49
2022-08-17T18:46:28.321Z,30.52
2022-08-17T18:48:59.467Z,30.47
2022-08-17T18:51:42.383Z,30.44
2022-08-17T18:53:44.964Z,30.41
2022-08-17T18:55:47.001Z,30.22
2022-08-17T18:58:01.872Z,30.17
2022-08-17T19:00:31.777Z,30.13
2022-08-17T19:02:45.044Z,30.10
2022-08-17T19:05:08.043Z,29.92
2022-08-17T19:07:24.642Z,29.81
2022-08-17T19:09:36.006Z,29.85
2022-08-17T19:11:37.996Z,29.82
2022-08-17T19:13:56.831Z,29.75
2022-08-17T19:16:22.568Z,29.58
2022-08-17T19:18:36.004Z,29.54
2022-08-17T19:20:42.684Z,29.49
2022-08-17T19:23:00.383Z,29.45
2022-08-17T19:25:12.609Z,29.42
2022-08-17T19:27:34.718Z,29.37
2022-08-17T19:29:55.695Z,29.17
2022-08-17T19:31:58.741Z,29.06
2022-08-17T19:34:01.576Z,29.09
2022-08-17T19:36:07.807Z,29.09
2022-08-17T19:38:47.647Z,29.02
2022-08-17T19:41:11.993Z,28.84
2022-08-17T19:43:48.064Z,28.67
2022-08-17T19:46:16.769Z,28.81
2022-08-17T19:48:52.219Z,28.64
2022-08-17T19:51:04.603Z,28.59
2022-08-17T19:53:18.636Z,28.57
2022-08-17T19:55:49.052Z,28.64
2022-08-17T19:58:56.781Z,28.45
2022-08-17T20:00:58.861Z,28.44
2022-08-17T20:03:16.356Z,28.28
2022-08-17T20:05:24.919Z,28.18
2022-08-17T20:08:08.048Z,28.25
2022-08-17T20:10:26.105Z,28.07
2022-08-17T20:12:31.947Z,28.07
2022-08-17T20:14:53.469Z,27.94
2022-08-17T20:17:02.333Z,28.05
2022-08-17T20:19:17.939Z,27.99
2022-08-17T20:21:41.470Z,27.91
2022-08-17T20:24:18.615Z,27.95
2022-08-17T20:26:49.079Z,27.75
2022-08-17T20:29:37.807Z,27.69
2022-08-17T20:31:57.601Z,27.57
2022-08-17T20:34:33.604Z,27.49
2022-08-17T20:36:39.240Z,27.46
2022-08-17T20:38:51.473Z,27.42
2022-08-17T20:40:57.455Z,27.46
2022-08-17T20:42:59.730Z,27.35
2022-08-17T20:45:20.660Z,27.30
2022-08-17T20:47:34.158Z,27.25
2022-08-17T20:50:11.866Z,27.28
2022-08-17T20:52:34.313Z,27.26
2022-08-17T20:54:54.677Z,27.08
2022-08-17T20:56:58.658Z,27.03
2022-08-17T20:59:01.470Z,27.04
2022-08-17T21:01:20.430Z,27.07
2022-08-17T21:03:26.640Z,26.95
2022-08-17T21:05:53.491Z,26.84
2022-08-17T21:08:28.229Z,26.67
2022-08-17T21:10:35.641Z,26.80
2022-08-17T21:12:55.725Z,26.80
2022-08-17T21:15:00.917Z,26.80
2022-08-17T21:17:43.650Z,26.63
2022-08-17T21:20:20.148Z,26.56
2022-08-17T21:23:40.410Z,26.50
2022-08-17T21:26:38.976Z,26.56
2022-08-17T21:29:31.967Z,26.43
2022-08-17T21:32:09.714Z,26.28
2022-08-17T21:34:39.801Z,26.27
2022-08-17T21:36:43.682Z,26.17
2022-08-17T21:38:48.974Z,26.11
2022-08-17T21:40:53.128Z,26.12
2022-08-17T21:42:58.346Z,26.07
2022-08-17T21:45:18.045Z,25.95
2022-08-17T21:47:23.742Z,26.04
2022-08-17T21:49:27.089Z,25.95
2022-08-17T21:51:29.265Z,25.96
2022-08-17T21:53:58.242Z,25.95
2022-08-17T21:56:00.383Z,25.93
2022-08-17T21:58:14.345Z,25.83
2022-08-17T22:00:25.787Z,25.78
2022-08-17T22:02:32.519Z,25.76
2022-08-17T22:04:41.615Z,25.85
2022-08-17T22:06:57.386Z,25.76
2022-08-17T22:09:13.161Z,25.71
2022-08-17T22:11:17.021Z,25.78
2022-08-17T22:13:23.093Z,25.63
2022-08-17T22:15:25.075Z,25.54
2022-08-17T22:17:41.218Z,25.46
2022-08-17T22:20:15.942Z,25.57
2022-08-17T22:23:04.177Z,25.53
2022-08-17T22:25:07.955Z,25.57
2022-08-17T22:27:11.613Z,25.45
2022-08-17T22:29:53.220Z,25.35
2022-08-17T22:31:59.125Z,25.36
2022-08-17T22:34:03.756Z,25.34
2022-08-17T22:36:33.612Z,25.24
2022-08-17T22:38:35.676Z,25.17
2022-08-17T22:40:38.128Z,25.15
2022-08-17T22:42:47.366Z,25.09
2022-08-17T22:44:50.710Z,25.11
2022-08-17T22:47:16.338Z,25.05
2022-08-17T22:49:26.722Z,25.05
2022-08-17T22:51:30.336Z,25.09
2022-08-17T22:53:53.773Z,25.01
2022-08-17T22:56:15.114Z,24.99
2022-08-17T22:58:38.971Z,25.00
2022-08-17T23:00:43.915Z,24.92
2022-08-17T23:03:13.699Z,24.93
2022-08-17T23:05:18.907Z,24.99
2022-08-17T23:07:21.517Z,24.94
2022-08-17T23:09:23.488Z,24.85
2022-08-17T23:11:36.608Z,24.71
2022-08-17T23:13:50.002Z,24.68
2022-08-17T23:15:52.012Z,24.54
2022-08-17T23:17:54.182Z,24.55
2022-08-17T23:19:57.113Z,24.57
2022-08-17T23:21:59.522Z,24.36
2022-08-17T23:24:01.573Z,24.49
2022-08-17T23:26:03.723Z,24.47
2022-08-17T23:28:06.622Z,24.46
2022-08-17T23:30:10.817Z,24.45
2022-08-17T23:32:15.107Z,24.55
2022-08-17T23:34:18.550Z,24.48
2022-08-17T23:36:21.152Z,24.47
2022-08-17T23:38:25.069Z,24.46
2022-08-17T23:40:27.740Z,24.45
2022-08-17T23:42:29.699Z,24.39
2022-08-17T23:44:32.735Z,24.27
2022-08-17T23:46:34.904Z,24.31
2022-08-17T23:48:37.476Z,24.31
2022-08-17T23:50:39.574Z,24.27
2022-08-17T23:52:46.727Z,24.22
2022-08-17T23:54:48.843Z,24.12
2022-08-17T23:56:50.940Z,24.07
2022-08-17T23:58:58.583Z,24.05
