createdAt,value
2022-11-29T17:25:35.865Z,36.85
2022-11-29T17:28:17.549Z,37.19
2022-11-29T17:30:54.436Z,37.64
2022-11-29T17:33:33.391Z,37.85
2022-11-29T17:36:12.668Z,37.72
2022-11-29T17:38:48.992Z,37.65
2022-11-29T17:41:25.869Z,37.31
2022-11-29T17:43:57.238Z,37.54
2022-11-29T17:46:39.904Z,37.65
2022-11-29T17:49:19.839Z,37.79
2022-11-29T17:51:52.184Z,38.59
2022-11-29T17:54:25.637Z,39.35
2022-11-29T17:56:59.439Z,38.00
2022-11-29T17:59:32.350Z,37.96
2022-11-29T18:02:05.763Z,39.08
2022-11-29T18:04:37.082Z,39.22
2022-11-29T18:07:19.687Z,39.70
2022-11-29T18:09:56.052Z,39.11
2022-11-29T18:12:28.978Z,40.56
2022-11-29T18:15:01.957Z,39.42
2022-11-29T18:17:35.600Z,39.54
2022-11-29T18:20:13.607Z,39.64
2022-11-29T18:22:50.610Z,39.87
2022-11-29T18:25:41.380Z,40.14
2022-11-29T18:28:11.911Z,40.32
2022-11-29T18:30:50.846Z,40.18
2022-11-29T18:33:22.638Z,40.00
2022-11-29T18:35:55.688Z,40.53
2022-11-29T18:38:25.882Z,40.27
2022-11-29T18:40:57.772Z,40.05
2022-11-29T18:43:30.209Z,40.26
2022-11-29T18:45:57.439Z,40.14
2022-11-29T18:48:24.795Z,40.25
2022-11-29T18:50:52.890Z,40.78
2022-11-29T18:53:21.060Z,41.08
2022-11-29T18:56:02.404Z,41.23
2022-11-29T18:58:30.090Z,41.31
2022-11-29T19:01:15.383Z,41.07
2022-11-29T19:03:53.685Z,41.15
2022-11-29T19:06:24.525Z,41.13
2022-11-29T19:08:56.858Z,41.21
2022-11-29T19:11:33.074Z,41.51
2022-11-29T19:14:09.827Z,41.54
2022-11-29T19:16:41.035Z,41.55
2022-11-29T19:19:15.857Z,41.43
2022-11-29T19:21:43.312Z,41.67
2022-11-29T19:24:20.399Z,42.16
2022-11-29T19:26:49.342Z,41.74
2022-11-29T19:29:22.998Z,42.03
2022-11-29T19:31:59.073Z,42.30
2022-11-29T19:34:31.331Z,42.51
2022-11-29T19:37:03.057Z,42.13
2022-11-29T19:39:37.011Z,42.32
2022-11-29T19:42:17.310Z,43.01
2022-11-29T19:45:16.635Z,42.15
2022-11-29T19:47:50.593Z,41.93
2022-11-29T19:50:28.261Z,42.35
2022-11-29T19:53:16.567Z,41.94
2022-11-29T19:56:02.453Z,42.26
2022-11-29T19:58:35.136Z,42.25
2022-11-29T20:01:14.994Z,42.23
2022-11-29T20:03:55.690Z,42.33
2022-11-29T20:06:26.536Z,42.08
2022-11-29T20:09:08.907Z,42.17
2022-11-29T20:11:39.116Z,42.23
2022-11-29T20:14:08.320Z,42.04
2022-11-29T20:16:41.405Z,42.32
2022-11-29T20:19:17.565Z,42.15
2022-11-29T20:21:51.363Z,42.44
2022-11-29T20:24:23.759Z,42.43
2022-11-29T20:26:51.700Z,42.23
2022-11-29T20:29:33.706Z,42.38
2022-11-29T20:32:18.197Z,42.34
2022-11-29T20:34:54.489Z,42.69
2022-11-29T20:37:44.881Z,42.85
2022-11-29T20:40:24.643Z,42.74
2022-11-29T20:43:23.941Z,42.60
2022-11-29T20:45:56.224Z,42.16
2022-11-29T20:48:29.066Z,41.90
2022-11-29T20:51:15.381Z,41.90
2022-11-29T20:53:57.486Z,41.67
2022-11-29T20:56:31.708Z,41.65
2022-11-29T20:59:04.080Z,41.97
2022-11-29T21:01:42.775Z,41.88
2022-11-29T21:04:22.951Z,41.73
2022-11-29T21:06:57.902Z,41.91
2022-11-29T21:09:29.266Z,41.99
2022-11-29T21:12:02.791Z,42.06
2022-11-29T21:14:38.066Z,42.16
2022-11-29T21:17:14.754Z,42.67
2022-11-29T21:19:45.567Z,42.70
2022-11-29T21:22:41.778Z,42.55
2022-11-29T21:25:18.192Z,42.86
2022-11-29T21:28:02.713Z,42.50
2022-11-29T21:30:39.463Z,42.64
2022-11-29T21:33:15.452Z,43.20
2022-11-29T21:35:52.498Z,42.99
2022-11-29T21:38:30.883Z,43.02
2022-11-29T21:41:03.722Z,43.30
2022-11-29T21:44:05.558Z,43.64
2022-11-29T21:46:41.594Z,43.75
2022-11-29T21:49:15.755Z,43.58
2022-11-29T21:51:58.506Z,43.85
2022-11-29T21:54:30.260Z,43.28
2022-11-29T21:59:59.524Z,44.18
2022-11-29T22:02:49.952Z,44.45
2022-11-29T22:05:28.440Z,44.99
2022-11-29T22:07:56.365Z,45.35
2022-11-29T22:10:23.637Z,44.92
2022-11-29T22:12:52.588Z,44.85
2022-11-29T22:15:24.419Z,45.29
2022-11-29T22:17:53.899Z,46.00
2022-11-29T22:20:21.999Z,45.40
2022-11-29T22:22:55.734Z,45.10
2022-11-29T22:25:30.127Z,45.11
2022-11-29T22:28:00.006Z,45.66
2022-11-29T22:30:27.258Z,45.30
2022-11-29T22:32:57.360Z,45.37
2022-11-29T22:35:24.879Z,45.51
2022-11-29T22:37:54.198Z,45.56
2022-11-29T22:40:21.505Z,45.18
2022-11-29T22:42:50.871Z,44.90
2022-11-29T22:45:18.338Z,44.70
2022-11-29T22:47:45.730Z,45.14
2022-11-29T22:50:14.179Z,45.08
2022-11-29T22:52:41.438Z,44.96
2022-11-29T22:55:09.072Z,44.98
2022-11-29T22:57:39.099Z,44.95
2022-11-29T23:00:07.436Z,45.06
2022-11-29T23:02:34.725Z,44.95
2022-11-29T23:05:02.072Z,45.06
2022-11-29T23:07:29.228Z,45.15
2022-11-29T23:09:56.430Z,45.48
2022-11-29T23:12:26.216Z,45.90
2022-11-29T23:14:57.270Z,46.20
2022-11-29T23:17:27.801Z,45.90
2022-11-29T23:19:55.407Z,46.36
2022-11-29T23:22:29.902Z,46.15
2022-11-29T23:24:57.390Z,45.72
2022-11-29T23:27:27.554Z,46.25
2022-11-29T23:29:57.959Z,46.07
2022-11-29T23:32:28.191Z,45.93
2022-11-29T23:34:58.981Z,46.16
2022-11-29T23:37:29.996Z,46.52
2022-11-29T23:39:57.413Z,47.16
2022-11-29T23:42:26.303Z,46.59
2022-11-29T23:44:58.253Z,46.90
2022-11-29T23:47:26.641Z,47.40
2022-11-29T23:49:54.710Z,46.94
2022-11-29T23:52:23.271Z,47.07
2022-11-29T23:54:51.209Z,46.95
2022-11-29T23:57:21.599Z,47.05
2022-11-29T23:59:51.922Z,47.59
