createdAt,value
2018-04-16T00:00:18.566Z,100556.23
2018-04-16T00:02:46.149Z,100564.59
2018-04-16T00:05:13.741Z,100559.52
2018-04-16T00:07:41.322Z,100558.61
2018-04-16T00:10:08.907Z,100560.70
2018-04-16T00:12:36.489Z,100557.58
2018-04-16T00:15:04.073Z,100557.58
2018-04-16T00:17:31.656Z,100555.52
2018-04-16T00:19:59.236Z,100550.31
2018-04-16T00:22:26.820Z,100555.77
2018-04-16T00:24:54.438Z,100558.66
2018-04-16T00:27:22.829Z,100544.98
2018-04-16T00:29:50.416Z,100544.42
2018-04-16T00:32:24.642Z,100543.42
2018-04-16T00:34:57.833Z,100545.06
2018-04-16T00:37:32.057Z,100544.16
2018-04-16T00:43:04.343Z,100537.23
2018-04-16T00:45:37.534Z,100543.89
2018-04-16T00:48:10.779Z,100544.22
2018-04-16T00:50:44.069Z,100544.09
2018-04-16T00:53:17.243Z,100547.30
2018-04-16T00:55:50.424Z,100545.28
2018-04-16T00:58:23.650Z,100556.60
2018-04-16T01:00:56.837Z,100560.73
2018-04-16T01:03:30.266Z,100550.38
2018-04-16T01:06:03.397Z,100542.38
2018-04-16T01:08:36.589Z,100543.49
2018-04-16T01:11:09.833Z,100540.84
2018-04-16T01:13:42.981Z,100540.83
2018-04-16T01:16:16.293Z,100535.58
2018-04-16T01:18:49.409Z,100523.95
2018-04-16T01:21:22.717Z,100522.20
2018-04-16T01:23:56.123Z,100515.81
2018-04-16T01:26:29.461Z,100514.59
2018-04-16T01:29:02.810Z,100499.31
2018-04-16T01:31:36.025Z,100517.08
2018-04-16T01:34:09.321Z,100513.98
2018-04-16T01:36:42.432Z,100497.38
2018-04-16T01:39:15.685Z,100504.39
2018-04-16T01:41:48.945Z,100510.75
2018-04-16T01:44:22.257Z,100506.66
2018-04-16T01:46:55.654Z,100509.24
2018-04-16T01:49:28.917Z,100507.34
2018-04-16T01:52:02.090Z,100513.75
2018-04-16T01:54:35.377Z,100519.55
2018-04-16T01:57:08.574Z,100521.11
2018-04-16T01:59:41.765Z,100519.33
2018-04-16T02:02:14.957Z,100527.64
2018-04-16T02:04:48.154Z,100528.64
2018-04-16T02:07:21.341Z,100524.45
2018-04-16T02:09:54.501Z,100515.07
2018-04-16T02:12:27.749Z,100513.31
2018-04-16T02:15:00.934Z,100512.34
2018-04-16T02:17:33.932Z,100503.66
2018-04-16T02:20:07.101Z,100499.36
2018-04-16T02:22:40.335Z,100500.36
2018-04-16T02:25:13.485Z,100496.80
2018-04-16T02:30:50.830Z,100487.85
2018-04-16T02:33:24.017Z,100498.33
2018-04-16T02:35:58.062Z,100499.56
2018-04-16T02:38:31.176Z,100504.19
2018-04-16T02:41:04.445Z,100520.27
2018-04-16T02:43:37.620Z,100523.39
2018-04-16T02:46:10.805Z,100530.99
2018-04-16T02:48:43.925Z,100533.97
2018-04-16T02:51:17.166Z,100530.17
2018-04-16T02:53:50.457Z,100539.81
2018-04-16T02:59:24.277Z,100551.20
2018-04-16T03:01:57.597Z,100543.55
2018-04-16T03:04:30.882Z,100539.98
2018-04-16T03:07:04.169Z,100541.23
2018-04-16T03:09:37.565Z,100544.67
2018-04-16T03:12:10.734Z,100538.58
2018-04-16T03:14:44.005Z,100539.06
2018-04-16T03:17:17.204Z,100539.68
2018-04-16T03:19:50.541Z,100526.25
2018-04-16T03:22:23.758Z,100531.52
2018-04-16T03:24:56.925Z,100543.24
2018-04-16T03:27:30.019Z,100532.33
2018-04-16T03:30:03.214Z,100529.95
2018-04-16T03:32:36.532Z,100533.10
2018-04-16T03:35:09.841Z,100528.72
2018-04-16T03:37:43.161Z,100530.11
2018-04-16T03:40:16.245Z,100532.37
2018-04-16T03:42:49.401Z,100524.87
2018-04-16T03:45:22.570Z,100527.12
2018-04-16T03:47:55.754Z,100526.48
2018-04-16T03:50:29.002Z,100526.66
2018-04-16T03:53:02.117Z,100521.97
2018-04-16T03:55:35.307Z,100522.35
2018-04-16T03:58:02.901Z,100526.09
2018-04-16T04:00:30.502Z,100523.61
2018-04-16T04:02:58.114Z,100525.76
2018-04-16T04:05:25.725Z,100524.08
2018-04-16T04:07:53.306Z,100536.48
2018-04-16T04:10:20.918Z,100540.33
2018-04-16T04:12:49.393Z,100548.92
2018-04-16T04:15:17.756Z,100552.52
2018-04-16T04:17:46.190Z,100555.20
2018-04-16T04:20:13.826Z,100561.48
2018-04-16T04:22:53.198Z,100569.19
2018-04-16T04:25:32.513Z,100565.98
2018-04-16T04:28:11.781Z,100572.95
2018-04-16T04:30:39.393Z,100577.31
2018-04-16T04:33:06.972Z,100571.53
2018-04-16T04:35:34.581Z,100572.80
2018-04-16T04:38:02.993Z,100574.64
2018-04-16T04:40:31.475Z,100575.31
2018-04-16T04:42:59.867Z,100579.37
2018-04-16T04:45:28.274Z,100586.89
2018-04-16T04:47:56.794Z,100575.41
2018-04-16T04:50:25.237Z,100581.57
2018-04-16T04:52:53.757Z,100577.68
2018-04-16T04:55:21.336Z,100582.13
2018-04-16T04:57:48.920Z,100581.08
2018-04-16T05:00:16.532Z,100586.71
2018-04-16T05:02:44.217Z,100592.87
2018-04-16T05:05:12.647Z,100600.31
2018-04-16T05:07:41.777Z,100601.68
2018-04-16T05:10:10.222Z,100605.19
2018-04-16T05:12:38.610Z,100602.59
2018-04-16T05:15:06.194Z,100607.41
2018-04-16T05:17:33.825Z,100616.42
2018-04-16T05:20:01.417Z,100613.54
2018-04-16T05:22:29.050Z,100616.19
2018-04-16T05:24:56.684Z,100616.15
2018-04-16T05:27:24.265Z,100626.49
2018-04-16T05:29:51.891Z,100633.25
2018-04-16T05:32:19.570Z,100634.02
2018-04-16T05:34:47.150Z,100638.05
2018-04-16T05:37:15.517Z,100643.14
2018-04-16T05:39:44.022Z,100646.20
2018-04-16T05:42:11.607Z,100650.70
2018-04-16T05:44:39.264Z,100645.84
2018-04-16T05:47:06.846Z,100654.66
2018-04-16T05:49:34.424Z,100653.54
2018-04-16T05:52:02.001Z,100657.37
2018-04-16T05:54:29.629Z,100654.77
2018-04-16T05:56:57.265Z,100661.04
2018-04-16T05:59:24.858Z,100667.40
2018-04-16T06:01:52.443Z,100672.02
2018-04-16T06:04:20.880Z,100675.67
2018-04-16T06:06:48.469Z,100678.91
2018-04-16T06:09:16.100Z,100677.84
2018-04-16T06:11:43.766Z,100688.53
2018-04-16T06:14:12.132Z,100683.42
2018-04-16T06:16:39.712Z,100696.92
2018-04-16T06:19:07.301Z,100694.07
2018-04-16T06:21:34.914Z,100694.45
2018-04-16T06:24:02.500Z,100689.77
2018-04-16T06:26:30.085Z,100699.73
2018-04-16T06:28:57.833Z,100707.52
2018-04-16T06:31:25.413Z,100705.55
2018-04-16T06:33:53.021Z,100704.41
2018-04-16T06:36:21.415Z,100709.20
2018-04-16T06:38:52.392Z,100708.95
2018-04-16T06:41:19.970Z,100716.75
2018-04-16T06:43:47.585Z,100721.84
2018-04-16T06:46:16.061Z,100723.67
2018-04-16T06:48:43.685Z,100722.81
2018-04-16T06:51:12.061Z,100720.78
2018-04-16T06:53:39.642Z,100723.88
2018-04-16T06:56:08.153Z,100721.62
2018-04-16T06:58:35.781Z,100722.75
2018-04-16T07:01:04.219Z,100736.69
2018-04-16T07:03:31.848Z,100727.49
2018-04-16T07:05:59.471Z,100735.64
2018-04-16T07:08:27.876Z,100733.44
2018-04-16T07:10:55.561Z,100738.32
2018-04-16T07:13:23.922Z,100734.55
2018-04-16T07:15:52.314Z,100736.83
2018-04-16T07:18:19.904Z,100740.78
2018-04-16T07:20:49.924Z,100746.34
2018-04-16T07:23:18.785Z,100751.56
2018-04-16T07:25:47.218Z,100757.11
2018-04-16T07:28:15.808Z,100759.21
2018-04-16T07:30:44.336Z,100752.89
2018-04-16T07:33:11.929Z,100759.50
2018-04-16T07:35:40.458Z,100754.42
2018-04-16T07:38:08.099Z,100766.28
2018-04-16T07:40:36.664Z,100757.76
2018-04-16T07:43:04.289Z,100761.41
2018-04-16T07:45:31.873Z,100770.61
2018-04-16T07:47:59.518Z,100769.30
2018-04-16T07:50:29.234Z,100781.28
2018-04-16T07:52:56.817Z,100788.88
2018-04-16T07:55:24.401Z,100792.11
2018-04-16T07:57:51.980Z,100789.49
2018-04-16T08:00:19.560Z,100790.73
2018-04-16T08:02:47.182Z,100790.33
2018-04-16T08:05:15.574Z,100795.25
2018-04-16T08:07:43.227Z,100796.54
2018-04-16T08:10:11.611Z,100798.84
2018-04-16T08:12:40.017Z,100797.67
2018-04-16T08:15:07.702Z,100805.38
2018-04-16T08:17:35.326Z,100800.65
2018-04-16T08:20:02.936Z,100801.78
2018-04-16T08:22:30.521Z,100803.38
2018-04-16T08:24:58.110Z,100799.73
2018-04-16T08:27:26.629Z,100805.03
2018-04-16T08:29:54.258Z,100800.09
2018-04-16T08:32:21.890Z,100793.20
2018-04-16T08:34:49.673Z,100805.92
2018-04-16T08:37:17.298Z,100795.14
2018-04-16T08:39:45.730Z,100793.05
2018-04-16T08:42:14.244Z,100794.13
2018-04-16T08:44:41.909Z,100795.34
2018-04-16T08:47:09.498Z,100787.42
2018-04-16T08:49:37.136Z,100779.95
2018-04-16T08:52:04.730Z,100783.55
2018-04-16T08:54:32.323Z,100773.59
2018-04-16T08:57:00.820Z,100774.81
2018-04-16T08:59:28.457Z,100774.30
2018-04-16T09:01:56.045Z,100778.88
2018-04-16T09:04:23.674Z,100776.77
2018-04-16T09:06:51.269Z,100776.36
2018-04-16T09:09:19.752Z,100776.63
2018-04-16T09:11:47.507Z,100778.59
2018-04-16T09:14:15.098Z,100771.80
2018-04-16T09:16:42.683Z,100774.23
2018-04-16T09:19:10.297Z,100778.69
2018-04-16T09:21:37.881Z,100774.73
2018-04-16T09:24:05.472Z,100772.80
2018-04-16T09:26:33.054Z,100781.01
2018-04-16T09:29:01.570Z,100774.25
2018-04-16T09:31:29.151Z,100778.54
2018-04-16T09:33:56.740Z,100775.78
2018-04-16T09:36:24.325Z,100769.14
2018-04-16T09:38:51.934Z,100776.55
2018-04-16T09:41:19.529Z,100780.13
2018-04-16T09:43:48.074Z,100779.86
2018-04-16T09:46:16.550Z,100784.11
2018-04-16T09:48:44.153Z,100780.05
2018-04-16T09:51:11.744Z,100785.66
2018-04-16T09:53:39.498Z,100786.14
2018-04-16T09:56:07.453Z,100782.72
2018-04-16T09:58:35.096Z,100787.86
2018-04-16T10:01:03.180Z,100776.48
2018-04-16T10:03:32.372Z,100783.88
2018-04-16T10:06:00.827Z,100785.70
2018-04-16T10:08:29.661Z,100787.83
2018-04-16T10:10:57.647Z,100796.66
2018-04-16T10:13:25.233Z,100792.83
2018-04-16T10:15:52.817Z,100792.09
2018-04-16T10:18:20.431Z,100798.47
2018-04-16T10:20:48.013Z,100790.39
2018-04-16T10:23:16.226Z,100795.14
2018-04-16T10:25:43.881Z,100791.31
2018-04-16T10:28:11.465Z,100788.54
2018-04-16T10:30:39.137Z,100785.24
2018-04-16T10:33:06.745Z,100776.49
2018-04-16T10:35:34.332Z,100777.53
2018-04-16T10:38:01.915Z,100771.72
2018-04-16T10:40:29.548Z,100781.28
2018-04-16T10:42:57.114Z,100779.48
2018-04-16T10:45:26.513Z,100779.02
2018-04-16T10:47:54.093Z,100780.37
2018-04-16T10:50:22.538Z,100779.97
2018-04-16T10:52:50.898Z,100777.66
2018-04-16T10:55:19.480Z,100773.80
2018-04-16T10:57:47.185Z,100777.58
2018-04-16T11:00:14.845Z,100770.23
2018-04-16T11:02:42.508Z,100768.77
2018-04-16T11:05:10.100Z,100776.73
2018-04-16T11:07:38.126Z,100786.73
2018-04-16T11:10:06.626Z,100789.67
2018-04-16T11:12:34.253Z,100790.68
2018-04-16T11:15:01.855Z,100790.22
2018-04-16T11:17:29.487Z,100782.81
2018-04-16T11:19:57.173Z,100778.68
2018-04-16T11:22:24.837Z,100782.85
2018-04-16T11:24:52.453Z,100789.69
2018-04-16T11:27:20.116Z,100786.50
2018-04-16T11:29:47.701Z,100788.38
2018-04-16T11:32:16.392Z,100784.20
2018-04-16T11:34:44.013Z,100784.23
2018-04-16T11:37:12.409Z,100784.45
2018-04-16T11:39:40.954Z,100789.43
2018-04-16T11:42:08.597Z,100794.88
2018-04-16T11:44:36.178Z,100799.55
2018-04-16T11:47:03.822Z,100810.45
2018-04-16T11:49:31.489Z,100808.16
2018-04-16T11:51:59.154Z,100810.19
2018-04-16T11:54:26.781Z,100816.55
2018-04-16T11:56:54.370Z,100817.19
2018-04-16T11:59:21.986Z,100812.44
2018-04-16T12:01:49.577Z,100819.11
2018-04-16T12:04:17.229Z,100823.22
2018-04-16T12:06:44.781Z,100823.67
2018-04-16T12:09:12.408Z,100824.76
2018-04-16T12:11:39.991Z,100826.11
2018-04-16T12:14:07.608Z,100828.98
2018-04-16T12:16:35.353Z,100822.38
2018-04-16T12:19:02.920Z,100827.02
2018-04-16T12:21:30.501Z,100829.59
2018-04-16T12:23:58.157Z,100826.34
2018-04-16T12:26:25.741Z,100831.91
2018-04-16T12:28:54.033Z,100830.73
2018-04-16T12:31:22.326Z,100829.56
2018-04-16T12:33:49.936Z,100831.59
2018-04-16T12:36:17.594Z,100830.73
2018-04-16T12:38:45.189Z,100839.14
2018-04-16T12:41:12.805Z,100835.14
2018-04-16T12:43:40.390Z,100831.00
2018-04-16T12:46:07.974Z,100824.75
2018-04-16T12:48:35.555Z,100821.50
2018-04-16T12:51:03.146Z,100820.70
2018-04-16T12:53:32.944Z,100812.84
2018-04-16T12:56:00.526Z,100818.23
2018-04-16T12:58:28.109Z,100820.27
2018-04-16T13:00:55.689Z,100816.59
2018-04-16T13:03:23.270Z,100819.73
2018-04-16T13:05:50.866Z,100823.91
2018-04-16T13:08:18.469Z,100818.24
2018-04-16T13:10:46.045Z,100826.08
2018-04-16T13:13:13.626Z,100822.52
2018-04-16T13:15:42.025Z,100821.77
2018-04-16T13:18:09.609Z,100822.49
2018-04-16T13:20:38.137Z,100830.44
2018-04-16T13:23:05.749Z,100827.68
2018-04-16T13:25:33.422Z,100833.09
2018-04-16T13:28:01.037Z,100836.04
2018-04-16T13:30:28.626Z,100833.09
2018-04-16T13:32:56.209Z,100844.55
2018-04-16T13:35:23.861Z,100843.21
2018-04-16T13:37:51.446Z,100853.52
2018-04-16T13:40:19.089Z,100855.48
2018-04-16T13:42:46.681Z,100852.36
2018-04-16T13:45:14.262Z,100858.65
2018-04-16T13:47:41.842Z,100856.28
2018-04-16T13:50:10.275Z,100856.52
2018-04-16T13:52:37.916Z,100857.27
2018-04-16T13:55:05.529Z,100859.35
2018-04-16T13:57:33.816Z,100862.94
2018-04-16T14:00:02.278Z,100865.50
2018-04-16T14:02:29.863Z,100880.33
2018-04-16T14:04:57.443Z,100874.36
2018-04-16T14:07:25.025Z,100873.64
2018-04-16T14:09:52.606Z,100879.36
2018-04-16T14:12:20.978Z,100886.08
2018-04-16T14:14:48.559Z,100885.16
2018-04-16T14:17:16.142Z,100891.50
2018-04-16T14:19:43.729Z,100891.72
2018-04-16T14:22:11.406Z,100898.39
2018-04-16T14:24:39.001Z,100891.89
2018-04-16T14:27:06.628Z,100901.39
2018-04-16T14:29:34.227Z,100899.68
2018-04-16T14:32:01.830Z,100903.53
2018-04-16T14:34:29.415Z,100906.16
2018-04-16T14:36:57.798Z,100908.80
2018-04-16T14:39:25.385Z,100917.93
2018-04-16T14:41:53.017Z,100921.07
2018-04-16T14:44:20.577Z,100926.16
2018-04-16T14:46:48.159Z,100929.83
2018-04-16T14:49:15.837Z,100936.34
2018-04-16T14:51:43.454Z,100934.44
2018-04-16T14:54:11.133Z,100935.07
2018-04-16T14:56:38.726Z,100937.61
2018-04-16T14:59:06.352Z,100933.98
2018-04-16T15:01:34.042Z,100940.06
2018-04-16T15:04:01.627Z,100936.80
2018-04-16T15:06:29.212Z,100947.94
2018-04-16T15:08:56.793Z,100952.98
2018-04-16T15:11:24.381Z,100957.21
2018-04-16T15:13:52.022Z,100959.01
2018-04-16T15:16:19.614Z,100964.31
2018-04-16T15:18:47.199Z,100974.72
2018-04-16T15:21:14.809Z,100972.08
2018-04-16T15:23:42.400Z,100977.25
2018-04-16T15:26:09.987Z,100984.81
2018-04-16T15:28:37.588Z,100988.84
2018-04-16T15:31:05.232Z,100987.80
2018-04-16T15:33:32.847Z,100992.29
2018-04-16T15:36:00.429Z,100990.34
2018-04-16T15:38:28.013Z,101002.12
2018-04-16T15:40:55.596Z,100996.02
2018-04-16T15:43:23.183Z,100991.02
2018-04-16T15:45:50.769Z,100994.13
2018-04-16T15:48:18.354Z,100991.11
2018-04-16T15:50:46.032Z,100991.95
2018-04-16T15:53:13.659Z,100997.89
2018-04-16T15:55:41.246Z,100998.09
2018-04-16T15:58:08.841Z,100996.87
2018-04-16T16:00:37.337Z,100994.00
2018-04-16T16:03:04.923Z,100996.13
2018-04-16T16:05:32.613Z,101000.23
2018-04-16T16:08:00.202Z,100989.80
2018-04-16T16:10:27.809Z,100994.84
2018-04-16T16:12:55.389Z,100995.48
2018-04-16T16:15:22.995Z,101004.13
2018-04-16T16:17:50.594Z,100998.45
2018-04-16T16:20:18.177Z,100998.38
2018-04-16T16:22:45.771Z,100997.40
2018-04-16T16:25:13.360Z,100999.83
2018-04-16T16:27:40.941Z,100998.25
2018-04-16T16:30:08.635Z,101000.45
2018-04-16T16:32:36.290Z,101000.20
2018-04-16T16:35:03.886Z,101003.44
2018-04-16T16:37:31.472Z,101008.70
2018-04-16T16:39:59.058Z,101004.67
2018-04-16T16:42:26.742Z,101011.92
2018-04-16T16:44:54.330Z,101011.65
2018-04-16T16:47:21.917Z,101009.69
2018-04-16T16:49:49.530Z,101021.66
2018-04-16T16:52:17.899Z,101015.93
2018-04-16T16:54:45.494Z,101021.53
2018-04-16T16:57:13.137Z,101012.14
2018-04-16T16:59:40.789Z,101020.26
2018-04-16T17:02:08.381Z,101017.13
2018-04-16T17:04:35.970Z,101010.54
2018-04-16T17:07:03.553Z,101016.08
2018-04-16T17:09:31.240Z,101016.46
2018-04-16T17:11:58.905Z,101018.44
2018-04-16T17:14:26.482Z,101023.77
2018-04-16T17:16:54.073Z,101025.72
2018-04-16T17:19:22.479Z,101027.34
2018-04-16T17:21:50.887Z,101027.53
2018-04-16T17:24:18.470Z,101025.64
2018-04-16T17:26:46.060Z,101026.80
2018-04-16T17:29:13.646Z,101027.32
2018-04-16T17:31:41.439Z,101036.47
2018-04-16T17:34:09.097Z,101041.52
2018-04-16T17:36:36.695Z,101036.86
2018-04-16T17:39:04.293Z,101043.38
2018-04-16T17:41:31.884Z,101050.42
2018-04-16T17:43:59.465Z,101047.33
2018-04-16T17:46:27.083Z,101050.58
2018-04-16T17:48:55.540Z,101059.59
2018-04-16T17:51:23.186Z,101062.46
2018-04-16T17:53:50.801Z,101064.70
2018-04-16T17:56:18.398Z,101061.42
2018-04-16T17:58:45.977Z,101075.66
2018-04-16T18:01:13.562Z,101076.59
2018-04-16T18:03:41.197Z,101078.89
2018-04-16T18:06:08.790Z,101080.39
2018-04-16T18:08:36.373Z,101086.51
2018-04-16T18:11:03.952Z,101092.98
2018-04-16T18:13:31.541Z,101084.73
2018-04-16T18:15:59.137Z,101091.53
2018-04-16T18:18:26.738Z,101094.06
2018-04-16T18:20:55.154Z,101099.32
2018-04-16T18:23:23.238Z,101102.10
2018-04-16T18:25:50.874Z,101102.75
2018-04-16T18:28:18.507Z,101106.47
2018-04-16T18:30:46.169Z,101108.34
2018-04-16T18:33:13.828Z,101116.18
2018-04-16T18:35:41.501Z,101117.02
2018-04-16T18:38:09.214Z,101120.10
2018-04-16T18:40:36.801Z,101126.96
2018-04-16T18:43:04.437Z,101128.03
2018-04-16T18:45:32.033Z,101131.45
2018-04-16T18:47:59.627Z,101133.71
2018-04-16T18:50:27.238Z,101138.16
2018-04-16T18:52:54.884Z,101143.42
2018-04-16T18:55:23.264Z,101144.97
2018-04-16T18:57:51.700Z,101149.70
2018-04-16T19:00:20.228Z,101159.16
2018-04-16T19:02:47.872Z,101154.41
2018-04-16T19:05:15.474Z,101159.39
2018-04-16T19:07:43.623Z,101161.78
2018-04-16T19:10:11.563Z,101164.23
2018-04-16T19:12:39.287Z,101169.78
2018-04-16T19:15:06.879Z,101165.17
2018-04-16T19:17:39.962Z,101176.77
2018-04-16T19:20:07.627Z,101177.72
2018-04-16T19:22:35.216Z,101179.30
2018-04-16T19:25:02.910Z,101183.92
2018-04-16T19:27:36.095Z,101186.88
2018-04-16T19:30:03.714Z,101190.00
2018-04-16T19:32:37.029Z,101190.10
2018-04-16T19:35:08.429Z,101194.17
2018-04-16T19:37:36.025Z,101197.55
2018-04-16T19:40:03.654Z,101198.91
2018-04-16T19:42:36.930Z,101204.27
2018-04-16T19:45:05.566Z,101203.80
2018-04-16T19:47:33.213Z,101205.53
2018-04-16T19:50:06.451Z,101208.63
2018-04-16T19:52:34.965Z,101215.58
2018-04-16T19:55:02.661Z,101215.20
2018-04-16T19:57:36.731Z,101213.43
2018-04-16T20:00:05.216Z,101218.31
2018-04-16T20:02:39.186Z,101220.66
2018-04-16T20:05:07.505Z,101223.53
2018-04-16T20:07:35.097Z,101223.59
2018-04-16T20:10:02.867Z,101229.64
2018-04-16T20:12:30.451Z,101226.39
2018-04-16T20:14:58.071Z,101230.04
2018-04-16T20:17:25.760Z,101233.44
2018-04-16T20:19:53.358Z,101235.34
2018-04-16T20:22:20.995Z,101230.08
2018-04-16T20:24:48.713Z,101241.57
2018-04-16T20:27:17.205Z,101241.68
2018-04-16T20:29:44.788Z,101246.30
2018-04-16T20:32:12.398Z,101249.23
2018-04-16T20:34:40.065Z,101251.39
2018-04-16T20:37:07.677Z,101245.40
2018-04-16T20:39:37.322Z,101249.72
2018-04-16T20:42:05.961Z,101259.91
2018-04-16T20:44:34.609Z,101258.06
2018-04-16T20:47:02.205Z,101264.95
2018-04-16T20:49:29.919Z,101272.16
2018-04-16T20:51:57.649Z,101269.64
2018-04-16T20:54:25.242Z,101273.36
2018-04-16T20:56:52.875Z,101271.87
2018-04-16T20:59:20.465Z,101272.77
2018-04-16T21:01:48.102Z,101270.17
2018-04-16T21:04:15.719Z,101279.55
2018-04-16T21:06:43.373Z,101279.25
2018-04-16T21:09:11.018Z,101282.97
2018-04-16T21:11:38.624Z,101282.26
2018-04-16T21:14:06.305Z,101291.20
2018-04-16T21:16:33.897Z,101295.97
2018-04-16T21:19:01.485Z,101289.10
2018-04-16T21:21:29.074Z,101297.26
2018-04-16T21:23:56.671Z,101295.49
2018-04-16T21:26:24.266Z,101303.02
2018-04-16T21:28:51.894Z,101306.50
2018-04-16T21:31:19.509Z,101302.44
2018-04-16T21:33:47.102Z,101304.26
2018-04-16T21:36:14.694Z,101320.69
2018-04-16T21:38:42.279Z,101317.42
2018-04-16T21:41:09.895Z,101311.23
2018-04-16T21:43:37.478Z,101318.05
2018-04-16T21:46:05.063Z,101320.08
2018-04-16T21:48:32.681Z,101319.92
2018-04-16T21:51:00.265Z,101319.17
2018-04-16T21:53:27.855Z,101320.07
2018-04-16T21:55:56.346Z,101325.57
2018-04-16T21:58:24.718Z,101335.70
2018-04-16T22:00:53.137Z,101335.19
2018-04-16T22:03:20.731Z,101344.16
2018-04-16T22:05:48.362Z,101343.05
2018-04-16T22:08:16.637Z,101347.21
2018-04-16T22:10:44.225Z,101347.85
2018-04-16T22:13:11.809Z,101355.00
2018-04-16T22:15:39.390Z,101364.20
2018-04-16T22:18:07.813Z,101367.86
2018-04-16T22:20:35.403Z,101371.77
2018-04-16T22:23:02.985Z,101376.53
2018-04-16T22:25:30.573Z,101373.33
2018-04-16T22:27:59.070Z,101369.52
2018-04-16T22:30:26.661Z,101369.83
2018-04-16T22:32:54.244Z,101368.91
2018-04-16T22:35:22.750Z,101376.20
2018-04-16T22:37:50.334Z,101378.31
2018-04-16T22:40:17.929Z,101387.75
2018-04-16T22:42:45.514Z,101392.80
2018-04-16T22:45:13.109Z,101387.53
2018-04-16T22:47:40.688Z,101392.96
2018-04-16T22:50:08.385Z,101401.97
2018-04-16T22:52:36.005Z,101400.00
2018-04-16T22:55:03.649Z,101403.42
2018-04-16T22:57:32.008Z,101412.95
2018-04-16T22:59:59.597Z,101406.61
2018-04-16T23:02:27.189Z,101409.92
2018-04-16T23:04:54.823Z,101412.14
2018-04-16T23:07:23.224Z,101416.05
2018-04-16T23:09:51.628Z,101413.53
2018-04-16T23:12:19.234Z,101412.42
2018-04-16T23:14:47.748Z,101418.69
2018-04-16T23:17:16.216Z,101425.92
2018-04-16T23:19:43.803Z,101431.95
2018-04-16T23:22:11.399Z,101434.20
2018-04-16T23:24:39.008Z,101436.79
2018-04-16T23:27:06.680Z,101450.60
2018-04-16T23:29:34.335Z,101454.84
2018-04-16T23:32:01.925Z,101449.77
2018-04-16T23:34:29.521Z,101450.80
2018-04-16T23:36:57.163Z,101458.19
2018-04-16T23:39:24.757Z,101458.41
2018-04-16T23:41:52.359Z,101458.38
2018-04-16T23:44:19.955Z,101462.43
2018-04-16T23:46:47.572Z,101457.56
2018-04-16T23:49:15.161Z,101468.42
2018-04-16T23:51:42.760Z,101476.98
2018-04-16T23:54:10.351Z,101484.38
2018-04-16T23:56:38.008Z,101480.56
2018-04-16T23:59:05.600Z,101485.13
