createdAt,value
2022-09-05T00:01:51.063Z,89149.59
2022-09-05T00:04:35.870Z,89149.47
2022-09-05T00:07:31.134Z,89154.31
2022-09-05T00:10:25.694Z,89137.19
2022-09-05T00:13:10.469Z,89145.97
2022-09-05T00:15:55.205Z,89151.38
2022-09-05T00:24:19.004Z,89146.09
2022-09-05T00:24:28.312Z,89154.56
2022-09-05T00:25:07.284Z,89149.84
2022-09-05T00:27:54.740Z,89149.97
2022-09-05T00:31:07.158Z,89148.53
2022-09-05T00:33:44.670Z,89151.47
2022-09-05T00:36:29.414Z,89146.19
2022-09-05T00:39:14.265Z,89147.41
2022-09-05T00:41:59.146Z,89153.38
2022-09-05T00:44:43.963Z,89151.47
2022-09-05T00:47:28.598Z,89152.56
2022-09-05T00:50:13.239Z,89151.00
2022-09-05T00:53:07.563Z,89148.91
2022-09-05T00:55:52.791Z,89143.31
2022-09-05T00:58:42.792Z,89147.53
2022-09-05T01:01:27.603Z,89145.72
2022-09-05T01:04:12.936Z,89144.56
2022-09-05T01:06:57.672Z,89143.31
2022-09-05T01:09:42.391Z,89146.13
2022-09-05T01:12:27.179Z,89140.69
2022-09-05T01:15:12.908Z,89138.91
2022-09-05T01:18:00.366Z,89133.75
2022-09-05T01:20:45.698Z,89124.59
2022-09-05T01:23:30.438Z,89118.03
2022-09-05T01:26:15.277Z,89117.06
2022-09-05T01:29:16.445Z,89114.41
2022-09-05T01:32:02.669Z,89114.78
2022-09-05T01:34:47.438Z,89117.84
2022-09-05T01:37:33.770Z,89113.50
2022-09-05T01:40:18.932Z,89119.47
2022-09-05T01:43:04.055Z,89111.09
2022-09-05T01:45:50.566Z,89113.03
2022-09-05T01:48:36.790Z,89115.00
2022-09-05T01:51:28.659Z,89122.22
2022-09-05T01:54:23.847Z,89119.44
2022-09-05T01:57:09.893Z,89126.81
2022-09-05T01:59:54.593Z,89120.69
2022-09-05T02:02:39.529Z,89122.75
2022-09-05T02:05:48.420Z,89126.19
2022-09-05T02:08:29.731Z,89134.41
2022-09-05T02:11:14.443Z,89132.16
2022-09-05T02:13:59.139Z,89125.63
2022-09-05T02:16:43.925Z,89121.44
2022-09-05T02:19:28.866Z,89121.72
2022-09-05T02:22:13.698Z,89125.84
2022-09-05T02:25:02.582Z,89126.72
2022-09-05T02:28:05.691Z,89124.66
2022-09-05T02:31:19.129Z,89115.91
2022-09-05T02:33:57.596Z,89118.84
2022-09-05T02:36:47.078Z,89121.31
2022-09-05T02:42:04.572Z,89120.09
2022-09-05T02:45:18.109Z,89116.19
2022-09-05T02:45:41.931Z,89114.25
2022-09-05T02:48:27.132Z,89112.72
2022-09-05T02:57:40.978Z,89110.06
2022-09-05T02:57:46.685Z,89119.94
2022-09-05T02:57:46.833Z,89115.34
2022-09-05T03:00:26.478Z,89114.75
2022-09-05T03:03:11.299Z,89118.94
2022-09-05T03:05:56.565Z,89120.91
2022-09-05T03:08:41.332Z,89116.84
2022-09-05T03:11:26.033Z,89120.75
2022-09-05T03:14:10.917Z,89119.03
2022-09-05T03:16:55.756Z,89125.41
2022-09-05T03:19:46.322Z,89124.88
2022-09-05T03:22:36.234Z,89127.22
2022-09-05T03:25:22.089Z,89130.25
2022-09-05T03:28:06.892Z,89141.66
2022-09-05T03:30:51.622Z,89137.09
2022-09-05T03:33:36.883Z,89137.78
2022-09-05T03:36:21.667Z,89133.72
2022-09-05T03:39:06.434Z,89134.13
2022-09-05T03:41:50.958Z,89137.47
2022-09-05T03:44:35.876Z,89136.22
2022-09-05T03:47:20.737Z,89128.41
2022-09-05T03:53:16.415Z,89128.25
2022-09-05T03:57:11.909Z,89124.34
2022-09-05T03:57:12.145Z,89114.34
2022-09-05T03:59:20.277Z,89120.31
2022-09-05T04:02:45.121Z,89122.50
2022-09-05T04:08:13.866Z,89121.50
2022-09-05T04:11:05.490Z,89121.91
2022-09-05T04:13:50.477Z,89129.50
2022-09-05T04:16:35.558Z,89134.09
2022-09-05T04:19:20.254Z,89138.53
2022-09-05T04:22:06.543Z,89135.03
2022-09-05T04:24:51.349Z,89138.53
2022-09-05T04:27:36.320Z,89133.25
2022-09-05T04:30:39.095Z,89147.84
2022-09-05T04:33:36.023Z,89147.16
2022-09-05T04:36:22.162Z,89142.16
2022-09-05T04:39:06.903Z,89153.13
2022-09-05T04:41:51.813Z,89153.13
2022-09-05T04:44:36.531Z,89156.06
2022-09-05T04:47:21.288Z,89155.19
2022-09-05T04:50:07.458Z,89156.44
2022-09-05T04:52:52.613Z,89162.44
2022-09-05T04:55:37.401Z,89159.66
2022-09-05T04:58:22.122Z,89171.13
2022-09-05T05:06:01.972Z,89163.03
2022-09-05T05:06:08.721Z,89173.22
2022-09-05T05:07:22.786Z,89163.03
2022-09-05T05:12:06.842Z,89180.59
2022-09-05T05:18:12.190Z,89185.66
2022-09-05T05:18:14.998Z,89180.50
2022-09-05T05:19:23.127Z,89179.97
2022-09-05T05:22:08.344Z,89191.84
2022-09-05T05:24:53.179Z,89190.66
2022-09-05T05:27:37.837Z,89190.28
2022-09-05T05:30:22.624Z,89203.09
2022-09-05T05:33:07.268Z,89198.25
2022-09-05T05:35:52.053Z,89199.81
2022-09-05T05:38:36.888Z,89209.69
2022-09-05T05:41:21.474Z,89204.28
2022-09-05T05:44:06.386Z,89211.78
2022-09-05T05:46:51.056Z,89206.50
2022-09-05T05:49:35.873Z,89217.59
2022-09-05T05:52:20.539Z,89215.81
2022-09-05T05:55:09.736Z,89221.81
2022-09-05T05:58:10.459Z,89221.41
2022-09-05T06:00:55.199Z,89228.41
2022-09-05T06:03:40.066Z,89232.22
2022-09-05T06:06:25.167Z,89229.88
2022-09-05T06:12:37.380Z,89230.47
2022-09-05T06:14:57.361Z,89237.47
2022-09-05T06:15:22.979Z,89227.50
2022-09-05T06:18:08.403Z,89229.75
2022-09-05T06:22:08.746Z,89233.53
2022-09-05T06:23:58.036Z,89232.19
2022-09-05T06:26:42.682Z,89236.94
2022-09-05T06:29:34.572Z,89236.47
2022-09-05T06:32:23.069Z,89239.06
2022-09-05T06:35:07.913Z,89241.31
2022-09-05T06:37:52.595Z,89244.06
2022-09-05T06:40:37.366Z,89245.22
2022-09-05T06:43:22.020Z,89252.00
2022-09-05T06:46:07.341Z,89249.63
2022-09-05T06:49:30.199Z,89247.84
2022-09-05T06:52:16.548Z,89250.91
2022-09-05T06:55:02.552Z,89246.41
2022-09-05T06:57:47.343Z,89253.59
2022-09-05T07:00:32.132Z,89257.50
2022-09-05T07:03:17.050Z,89257.38
2022-09-05T07:06:02.618Z,89248.00
2022-09-05T07:08:47.347Z,89252.34
2022-09-05T07:11:32.145Z,89259.13
2022-09-05T07:14:16.891Z,89254.97
2022-09-05T07:17:01.716Z,89251.16
2022-09-05T07:19:46.481Z,89254.13
2022-09-05T07:22:47.431Z,89243.34
2022-09-05T07:25:37.433Z,89235.16
2022-09-05T07:28:28.344Z,89241.53
2022-09-05T07:31:14.882Z,89241.81
2022-09-05T07:34:21.146Z,89235.44
2022-09-05T07:37:13.910Z,89230.25
2022-09-05T07:40:04.004Z,89227.16
2022-09-05T07:43:09.813Z,89223.94
2022-09-05T07:45:56.205Z,89220.84
2022-09-05T07:48:41.304Z,89221.34
2022-09-05T07:56:51.386Z,89213.56
2022-09-05T07:57:10.686Z,89214.16
2022-09-05T07:57:42.914Z,89217.66
2022-09-05T08:00:37.538Z,89216.25
2022-09-05T08:03:22.337Z,89216.19
2022-09-05T08:06:07.183Z,89218.72
2022-09-05T08:09:18.630Z,89210.44
2022-09-05T08:11:58.979Z,89207.72
2022-09-05T08:14:54.275Z,89208.50
2022-09-05T08:17:38.863Z,89203.50
2022-09-05T08:20:23.666Z,89200.13
2022-09-05T08:23:08.333Z,89205.66
2022-09-05T08:25:57.539Z,89202.25
2022-09-05T08:28:43.279Z,89198.34
2022-09-05T08:31:28.073Z,89203.69
2022-09-05T08:34:13.293Z,89204.75
2022-09-05T08:36:58.032Z,89203.47
2022-09-05T08:39:42.737Z,89197.00
2022-09-05T08:42:27.981Z,89197.09
2022-09-05T08:46:41.437Z,89193.16
2022-09-05T08:48:17.617Z,89203.31
2022-09-05T08:51:02.379Z,89198.00
2022-09-05T08:53:47.299Z,89198.69
2022-09-05T08:56:32.353Z,89198.47
2022-09-05T08:59:32.431Z,89194.25
2022-09-05T09:02:45.153Z,89188.44
2022-09-05T09:05:23.034Z,89191.88
2022-09-05T09:08:07.889Z,89184.19
2022-09-05T09:10:53.159Z,89188.94
2022-09-05T09:13:37.844Z,89181.91
2022-09-05T09:16:22.648Z,89178.22
2022-09-05T09:19:07.715Z,89170.59
2022-09-05T09:21:52.564Z,89175.75
2022-09-05T09:24:37.247Z,89176.06
2022-09-05T09:27:24.271Z,89168.66
2022-09-05T09:30:27.028Z,89166.94
2022-09-05T09:33:11.863Z,89152.59
2022-09-05T09:35:56.814Z,89155.75
2022-09-05T09:38:43.635Z,89148.50
2022-09-05T09:41:28.395Z,89138.84
2022-09-05T09:44:13.299Z,89141.63
2022-09-05T09:46:58.030Z,89136.91
2022-09-05T09:49:43.299Z,89131.31
2022-09-05T09:52:27.924Z,89124.09
2022-09-05T09:55:21.039Z,89128.06
2022-09-05T09:58:06.429Z,89118.78
2022-09-05T10:00:51.325Z,89112.03
2022-09-05T10:08:19.262Z,89115.28
2022-09-05T10:10:49.901Z,89111.34
2022-09-05T10:10:52.404Z,89111.25
2022-09-05T10:12:54.724Z,89115.25
2022-09-05T10:15:52.507Z,89099.66
2022-09-05T10:18:37.580Z,89093.63
2022-09-05T10:21:22.348Z,89094.94
2022-09-05T10:24:07.191Z,89096.13
2022-09-05T10:26:51.991Z,89086.34
2022-09-05T10:29:38.697Z,89083.75
2022-09-05T10:35:06.118Z,89077.88
2022-09-05T10:35:29.230Z,89076.75
2022-09-05T10:38:14.520Z,89071.91
2022-09-05T10:41:21.695Z,89072.97
2022-09-05T10:44:04.386Z,89065.47
2022-09-05T10:46:51.714Z,89056.94
2022-09-05T10:49:36.930Z,89060.03
2022-09-05T10:52:21.684Z,89047.38
2022-09-05T10:55:14.799Z,89055.47
2022-09-05T10:58:00.255Z,89056.34
2022-09-05T11:02:22.466Z,89056.94
2022-09-05T11:03:49.818Z,89052.50
2022-09-05T11:06:34.657Z,89046.69
2022-09-05T11:09:19.505Z,89046.19
2022-09-05T11:12:04.423Z,89041.22
2022-09-05T11:14:49.236Z,89045.50
2022-09-05T11:17:34.061Z,89041.66
2022-09-05T11:20:18.958Z,89042.84
2022-09-05T11:23:13.899Z,89035.25
2022-09-05T11:25:58.538Z,89034.19
2022-09-05T11:28:55.854Z,89027.78
2022-09-05T11:32:40.051Z,89021.66
2022-09-05T11:39:54.949Z,89020.69
2022-09-05T11:40:07.645Z,89030.63
2022-09-05T11:41:08.361Z,89018.41
2022-09-05T11:43:57.491Z,89007.19
2022-09-05T11:47:28.241Z,89009.38
2022-09-05T11:50:09.244Z,89011.28
2022-09-05T11:52:54.695Z,89009.88
2022-09-05T11:55:39.372Z,89007.75
2022-09-05T11:58:45.473Z,89006.00
2022-09-05T12:01:42.653Z,88999.34
2022-09-05T12:04:28.592Z,88995.94
2022-09-05T12:07:30.390Z,88991.25
2022-09-05T12:10:43.448Z,88998.97
2022-09-05T12:13:26.333Z,88986.00
2022-09-05T12:16:11.789Z,88996.63
2022-09-05T12:19:02.794Z,88993.41
2022-09-05T12:22:10.228Z,88998.16
2022-09-05T12:25:24.775Z,88994.47
2022-09-05T12:28:51.071Z,88988.72
2022-09-05T12:32:36.343Z,88984.91
2022-09-05T12:36:13.159Z,88989.72
2022-09-05T12:40:38.485Z,88986.44
2022-09-05T12:40:59.581Z,88988.50
2022-09-05T12:44:38.393Z,88986.81
2022-09-05T12:46:37.661Z,88975.44
2022-09-05T12:49:23.931Z,88984.66
2022-09-05T12:52:20.400Z,88977.84
2022-09-05T12:55:05.201Z,88973.22
2022-09-05T13:02:55.091Z,88961.72
2022-09-05T13:03:05.723Z,88956.81
2022-09-05T13:04:17.634Z,88959.75
2022-09-05T13:07:03.155Z,88945.44
2022-09-05T13:10:41.009Z,88943.75
2022-09-05T13:14:52.377Z,88942.81
2022-09-05T13:15:57.817Z,88944.50
2022-09-05T13:18:42.602Z,88935.47
2022-09-05T13:21:27.328Z,88935.31
2022-09-05T13:24:12.203Z,88928.22
2022-09-05T13:26:57.399Z,88928.25
2022-09-05T13:30:26.251Z,88929.06
2022-09-05T13:37:59.938Z,88916.81
2022-09-05T13:38:03.627Z,88914.81
2022-09-05T13:38:57.273Z,88915.88
2022-09-05T13:41:42.641Z,88917.16
2022-09-05T13:44:28.293Z,88924.50
2022-09-05T13:47:28.934Z,88922.50
2022-09-05T13:50:14.813Z,88913.94
2022-09-05T13:52:59.516Z,88920.13
2022-09-05T13:55:44.302Z,88914.56
2022-09-05T13:58:29.040Z,88909.91
2022-09-05T14:01:13.977Z,88907.38
2022-09-05T14:03:59.109Z,88909.31
2022-09-05T14:06:47.602Z,88907.22
2022-09-05T14:09:35.721Z,88900.66
2022-09-05T14:12:22.401Z,88905.06
2022-09-05T14:15:09.339Z,88911.38
2022-09-05T14:17:55.103Z,88902.50
2022-09-05T14:20:43.037Z,88903.44
2022-09-05T14:23:28.123Z,88897.66
2022-09-05T14:26:14.976Z,88893.72
2022-09-05T14:29:00.155Z,88890.75
2022-09-05T14:36:29.226Z,88885.59
2022-09-05T14:37:43.661Z,88888.69
2022-09-05T14:38:14.882Z,88883.50
2022-09-05T14:40:59.429Z,88880.06
2022-09-05T14:43:44.190Z,88879.22
2022-09-05T14:46:28.956Z,88879.28
2022-09-05T14:49:13.762Z,88874.63
2022-09-05T14:51:58.618Z,88878.19
2022-09-05T15:02:43.611Z,88878.41
2022-09-05T15:02:44.170Z,88878.94
2022-09-05T15:07:03.376Z,88881.19
2022-09-05T15:12:21.669Z,88887.84
2022-09-05T15:12:57.766Z,88884.88
2022-09-05T15:15:44.898Z,88892.38
2022-09-05T15:18:38.783Z,88888.34
2022-09-05T15:21:33.555Z,88884.84
2022-09-05T15:24:21.553Z,88878.44
2022-09-05T15:27:06.696Z,88875.16
2022-09-05T15:29:51.521Z,88880.34
2022-09-05T15:32:36.275Z,88881.16
2022-09-05T15:35:20.931Z,88870.66
2022-09-05T15:38:05.767Z,88870.75
2022-09-05T15:40:50.518Z,88880.22
2022-09-05T15:43:35.579Z,88869.53
2022-09-05T15:46:20.186Z,88881.44
2022-09-05T15:49:04.814Z,88880.25
2022-09-05T15:51:49.861Z,88888.09
2022-09-05T15:54:37.714Z,88881.88
2022-09-05T15:57:23.840Z,88884.22
2022-09-05T16:00:08.518Z,88881.28
2022-09-05T16:03:07.332Z,88873.09
2022-09-05T16:10:37.564Z,88874.13
2022-09-05T16:10:59.402Z,88869.31
2022-09-05T16:12:17.128Z,88862.38
2022-09-05T16:19:06.525Z,88856.53
2022-09-05T16:23:27.978Z,88866.09
2022-09-05T16:23:34.527Z,88868.88
2022-09-05T16:24:18.636Z,88862.06
2022-09-05T16:27:13.558Z,88854.16
2022-09-05T16:29:58.381Z,88853.47
2022-09-05T16:32:51.591Z,88859.56
2022-09-05T16:35:36.747Z,88854.31
2022-09-05T16:38:24.224Z,88856.22
2022-09-05T16:41:26.561Z,88866.91
2022-09-05T16:44:11.284Z,88865.34
2022-09-05T16:46:56.049Z,88869.22
2022-09-05T16:49:42.039Z,88864.47
2022-09-05T16:52:27.993Z,88860.31
2022-09-05T16:55:13.328Z,88870.22
2022-09-05T16:57:57.981Z,88871.22
2022-09-05T17:00:45.386Z,88875.69
2022-09-05T17:03:30.665Z,88879.66
2022-09-05T17:06:25.495Z,88890.16
2022-09-05T17:09:13.199Z,88880.75
2022-09-05T17:12:01.397Z,88887.56
2022-09-05T17:14:46.758Z,88884.13
2022-09-05T17:18:18.460Z,88884.63
2022-09-05T17:20:36.227Z,88886.28
2022-09-05T17:28:01.149Z,88890.75
2022-09-05T17:29:47.133Z,88883.06
2022-09-05T17:31:26.549Z,88889.13
2022-09-05T17:32:35.512Z,88882.69
2022-09-05T17:35:20.315Z,88887.28
2022-09-05T17:38:11.455Z,88894.88
2022-09-05T17:40:57.124Z,88885.69
2022-09-05T17:43:41.947Z,88886.59
2022-09-05T17:46:26.602Z,88886.75
2022-09-05T17:49:19.843Z,88884.28
2022-09-05T17:52:05.161Z,88887.25
2022-09-05T17:54:50.539Z,88888.91
2022-09-05T17:57:35.245Z,88893.03
2022-09-05T18:00:20.047Z,88894.72
2022-09-05T18:03:04.758Z,88890.94
2022-09-05T18:05:49.621Z,88893.41
2022-09-05T18:08:35.558Z,88891.63
2022-09-05T18:11:25.820Z,88895.09
2022-09-05T18:14:24.581Z,88900.00
2022-09-05T18:17:37.419Z,88893.47
2022-09-05T18:20:15.277Z,88887.94
2022-09-05T18:23:34.291Z,88895.09
2022-09-05T18:26:04.902Z,88903.16
2022-09-05T18:28:49.619Z,88911.50
2022-09-05T18:31:40.885Z,88904.69
2022-09-05T18:34:31.856Z,88904.59
2022-09-05T18:37:23.067Z,88909.31
2022-09-05T18:40:08.326Z,88907.59
2022-09-05T18:42:53.553Z,88916.63
2022-09-05T18:45:38.565Z,88907.19
2022-09-05T18:48:36.962Z,88907.28
2022-09-05T18:51:24.713Z,88905.66
2022-09-05T18:54:20.216Z,88904.19
2022-09-05T18:57:19.913Z,88900.13
2022-09-05T19:00:10.297Z,88911.94
2022-09-05T19:02:58.382Z,88913.69
2022-09-05T19:05:44.147Z,88916.09
2022-09-05T19:08:31.959Z,88922.38
2022-09-05T19:11:27.780Z,88926.66
2022-09-05T19:14:26.448Z,88935.31
2022-09-05T19:17:13.881Z,88953.47
2022-09-05T19:20:07.005Z,88956.47
2022-09-05T19:23:11.301Z,88966.16
2022-09-05T19:25:57.479Z,88964.09
2022-09-05T19:35:12.670Z,88959.59
2022-09-05T19:36:55.080Z,88963.09
2022-09-05T19:36:57.054Z,88976.84
2022-09-05T19:38:02.886Z,88979.06
2022-09-05T19:46:21.123Z,88982.72
2022-09-05T19:47:37.066Z,88988.97
2022-09-05T19:47:40.057Z,88995.56
2022-09-05T19:50:03.081Z,88994.88
2022-09-05T19:52:47.891Z,88993.09
2022-09-05T19:55:32.724Z,89001.06
2022-09-05T19:58:20.067Z,89003.28
2022-09-05T20:01:05.828Z,89003.41
2022-09-05T20:03:51.118Z,89006.53
2022-09-05T20:06:35.967Z,89009.88
2022-09-05T20:09:20.752Z,89009.78
2022-09-05T20:12:05.518Z,89019.25
2022-09-05T20:14:50.309Z,89023.97
2022-09-05T20:17:35.105Z,89019.00
2022-09-05T20:20:19.872Z,89021.69
2022-09-05T20:23:04.663Z,89024.00
2022-09-05T20:25:49.393Z,89025.97
2022-09-05T20:28:34.296Z,89022.94
2022-09-05T20:31:18.993Z,89033.47
2022-09-05T20:34:04.155Z,89034.72
2022-09-05T20:43:10.004Z,89037.97
2022-09-05T20:43:20.810Z,89037.19
2022-09-05T20:43:35.018Z,89031.84
2022-09-05T20:49:02.443Z,89037.53
2022-09-05T20:54:10.639Z,89033.94
2022-09-05T20:54:15.845Z,89033.44
2022-09-05T20:55:39.135Z,89036.53
2022-09-05T20:58:31.225Z,89043.56
2022-09-05T21:01:20.991Z,89043.09
2022-09-05T21:04:06.984Z,89042.16
2022-09-05T21:06:51.788Z,89031.63
2022-09-05T21:09:36.537Z,89037.16
2022-09-05T21:12:27.898Z,89034.25
2022-09-05T21:15:31.809Z,89033.22
2022-09-05T21:18:17.876Z,89037.38
2022-09-05T21:21:02.491Z,89033.41
2022-09-05T21:23:55.224Z,89018.72
2022-09-05T21:26:44.536Z,89019.09
2022-09-05T21:29:33.364Z,89021.25
2022-09-05T21:32:18.759Z,89021.25
2022-09-05T21:35:34.591Z,89015.94
2022-09-05T21:38:10.082Z,89014.56
2022-09-05T21:40:54.777Z,89019.28
2022-09-05T21:47:37.492Z,89022.06
2022-09-05T21:47:40.489Z,89019.88
2022-09-05T21:49:49.442Z,89022.34
2022-09-05T21:52:34.674Z,89028.34
2022-09-05T21:59:21.115Z,89029.72
2022-09-05T21:59:35.440Z,89027.13
2022-09-05T22:01:52.235Z,89027.50
2022-09-05T22:04:40.976Z,89025.41
2022-09-05T22:07:32.816Z,89031.25
2022-09-05T22:10:18.363Z,89025.97
2022-09-05T22:13:03.146Z,89026.28
2022-09-05T22:15:47.885Z,89012.06
2022-09-05T22:18:32.835Z,89004.19
2022-09-05T22:21:32.754Z,89006.03
2022-09-05T22:24:19.318Z,88999.44
2022-09-05T22:27:12.201Z,89003.91
2022-09-05T22:29:57.984Z,89000.00
2022-09-05T22:32:42.950Z,88993.09
2022-09-05T22:35:28.967Z,89009.31
2022-09-05T22:38:23.991Z,88992.91
2022-09-05T22:41:08.700Z,88998.53
2022-09-05T22:43:54.118Z,88996.69
2022-09-05T22:46:38.813Z,89011.72
2022-09-05T22:49:23.550Z,89003.50
2022-09-05T22:52:08.366Z,88999.34
2022-09-05T22:54:53.091Z,88991.16
2022-09-05T22:57:37.831Z,88993.09
2022-09-05T23:00:22.656Z,88995.09
2022-09-05T23:03:07.366Z,88996.25
2022-09-05T23:05:52.150Z,89014.50
2022-09-05T23:08:37.027Z,89007.44
2022-09-05T23:11:21.826Z,89010.34
2022-09-05T23:14:06.703Z,89010.59
2022-09-05T23:16:51.429Z,88992.66
2022-09-05T23:19:36.237Z,88994.50
2022-09-05T23:22:20.974Z,89007.28
2022-09-05T23:25:05.759Z,89003.88
2022-09-05T23:27:50.426Z,88997.00
2022-09-05T23:30:35.235Z,89003.19
2022-09-05T23:33:19.928Z,89008.78
2022-09-05T23:36:04.774Z,89007.88
2022-09-05T23:38:49.591Z,89005.03
2022-09-05T23:41:34.201Z,89018.22
2022-09-05T23:44:18.982Z,89014.81
2022-09-05T23:47:03.679Z,89026.88
2022-09-05T23:49:48.432Z,89025.19
2022-09-05T23:52:33.172Z,89020.19
2022-09-05T23:55:18.008Z,89031.94
2022-09-05T23:58:02.741Z,89033.78
