createdAt,value
2023-04-07T00:01:43.828Z,11.98
2023-04-07T00:04:13.416Z,12.73
2023-04-07T00:06:43.456Z,14.68
2023-04-07T00:09:12.937Z,10.98
2023-04-07T00:11:43.756Z,9.80
2023-04-07T00:14:13.145Z,12.15
2023-04-07T00:16:42.580Z,10.82
2023-04-07T00:19:11.983Z,11.75
2023-04-07T00:21:41.537Z,12.10
2023-04-07T00:24:12.937Z,11.57
2023-04-07T00:26:45.259Z,10.65
2023-04-07T00:29:14.804Z,10.52
2023-04-07T00:31:44.308Z,10.77
2023-04-07T00:34:13.818Z,12.88
2023-04-07T00:36:44.360Z,10.98
2023-04-07T00:39:13.742Z,11.75
2023-04-07T00:41:44.530Z,11.32
2023-04-07T00:44:14.294Z,10.93
2023-04-07T00:46:43.950Z,9.70
2023-04-07T00:49:13.759Z,10.55
2023-04-07T00:51:43.243Z,11.55
2023-04-07T00:54:12.738Z,8.95
2023-04-07T00:56:43.939Z,10.55
2023-04-07T00:59:13.473Z,9.30
2023-04-07T01:02:04.211Z,13.55
2023-04-07T01:04:46.344Z,9.00
2023-04-07T01:07:24.907Z,8.65
2023-04-07T01:10:08.722Z,9.65
2023-04-07T01:13:04.305Z,13.27
2023-04-07T01:15:38.989Z,9.05
2023-04-07T01:18:22.147Z,8.68
2023-04-07T01:20:56.340Z,7.75
2023-04-07T01:23:51.009Z,8.15
2023-04-07T01:26:25.500Z,7.85
2023-04-07T01:29:36.457Z,7.40
2023-04-07T01:32:09.158Z,6.38
2023-04-07T01:34:39.625Z,6.43
2023-04-07T01:37:09.885Z,6.15
2023-04-07T01:39:40.539Z,5.10
2023-04-07T01:42:11.460Z,4.50
2023-04-07T01:44:44.096Z,5.40
2023-04-07T01:47:14.024Z,5.30
2023-04-07T01:49:45.201Z,5.82
2023-04-07T01:52:15.623Z,5.88
2023-04-07T01:54:45.536Z,6.05
2023-04-07T01:57:15.386Z,5.45
2023-04-07T01:59:46.660Z,5.88
2023-04-07T02:02:17.452Z,6.05
2023-04-07T02:04:56.177Z,6.63
2023-04-07T02:07:38.607Z,3.85
2023-04-07T02:10:16.098Z,5.70
2023-04-07T02:12:48.498Z,5.65
2023-04-07T02:15:24.948Z,3.70
2023-04-07T02:17:56.060Z,6.50
2023-04-07T02:20:26.506Z,5.95
2023-04-07T02:22:56.065Z,4.70
2023-04-07T02:25:28.254Z,4.78
2023-04-07T02:28:00.461Z,5.93
2023-04-07T02:30:31.989Z,6.22
2023-04-07T02:33:01.614Z,5.20
2023-04-07T02:35:31.364Z,5.38
2023-04-07T02:38:00.928Z,4.95
2023-04-07T02:40:30.941Z,5.10
2023-04-07T02:43:00.729Z,4.78
2023-04-07T02:45:31.554Z,5.47
2023-04-07T02:48:00.987Z,5.30
2023-04-07T02:50:30.627Z,5.65
2023-04-07T02:53:00.061Z,7.38
2023-04-07T02:55:29.745Z,4.35
2023-04-07T02:57:59.275Z,5.40
2023-04-07T03:00:40.378Z,4.93
2023-04-07T03:03:14.017Z,6.97
2023-04-07T03:05:48.701Z,4.95
2023-04-07T03:08:18.193Z,6.45
2023-04-07T03:10:47.650Z,7.70
2023-04-07T03:13:19.741Z,4.90
2023-04-07T03:15:51.151Z,5.82
2023-04-07T03:18:21.750Z,4.50
2023-04-07T03:20:52.864Z,4.70
2023-04-07T03:23:23.883Z,5.47
2023-04-07T03:25:53.396Z,4.00
2023-04-07T03:28:22.921Z,5.88
2023-04-07T03:30:53.711Z,4.80
2023-04-07T03:33:24.535Z,5.18
2023-04-07T03:35:56.455Z,4.78
2023-04-07T03:38:27.696Z,5.32
2023-04-07T03:41:01.638Z,4.47
2023-04-07T03:43:31.117Z,7.22
2023-04-07T03:46:01.973Z,4.90
2023-04-07T03:48:31.493Z,6.38
2023-04-07T03:51:08.657Z,6.15
2023-04-07T03:53:38.089Z,5.78
2023-04-07T03:56:19.181Z,4.70
2023-04-07T03:58:53.204Z,5.57
2023-04-07T04:01:31.423Z,5.25
2023-04-07T04:04:07.509Z,5.07
2023-04-07T04:06:37.575Z,5.32
2023-04-07T04:09:21.085Z,6.60
2023-04-07T04:11:51.840Z,6.35
2023-04-07T04:14:21.845Z,6.28
2023-04-07T04:17:00.563Z,6.60
2023-04-07T04:19:34.728Z,6.28
2023-04-07T04:22:10.118Z,6.55
2023-04-07T04:24:46.402Z,8.23
2023-04-07T04:27:16.398Z,8.43
2023-04-07T04:29:48.862Z,9.50
2023-04-07T04:32:22.408Z,7.90
2023-04-07T04:34:52.163Z,9.38
2023-04-07T04:37:22.724Z,9.68
2023-04-07T04:39:52.636Z,8.93
2023-04-07T04:42:26.271Z,10.05
2023-04-07T04:44:57.348Z,8.57
2023-04-07T04:47:28.961Z,7.65
2023-04-07T04:49:59.795Z,10.95
2023-04-07T04:52:30.211Z,11.45
2023-04-07T04:54:59.952Z,8.50
2023-04-07T04:57:30.907Z,8.38
2023-04-07T05:00:01.368Z,8.30
2023-04-07T05:02:32.893Z,8.27
2023-04-07T05:05:05.066Z,11.50
2023-04-07T05:07:34.574Z,12.35
2023-04-07T05:10:05.362Z,8.32
2023-04-07T05:12:37.926Z,10.23
2023-04-07T05:15:10.164Z,9.63
2023-04-07T05:17:41.559Z,9.73
2023-04-07T05:20:14.776Z,9.85
2023-04-07T05:22:44.523Z,10.02
2023-04-07T05:25:16.776Z,10.70
2023-04-07T05:27:48.224Z,12.80
2023-04-07T05:30:19.431Z,10.98
2023-04-07T05:32:50.330Z,11.75
2023-04-07T05:35:27.711Z,10.60
2023-04-07T05:37:59.508Z,12.02
2023-04-07T05:40:30.197Z,10.02
2023-04-07T05:43:02.618Z,10.20
2023-04-07T05:45:34.052Z,10.10
2023-04-07T05:48:05.154Z,8.18
2023-04-07T05:50:42.641Z,8.75
2023-04-07T05:53:16.815Z,11.55
2023-04-07T05:55:46.611Z,9.48
2023-04-07T05:58:24.938Z,9.65
2023-04-07T06:00:57.028Z,10.75
2023-04-07T06:03:27.969Z,11.40
2023-04-07T06:06:03.616Z,8.90
2023-04-07T06:08:33.084Z,10.88
2023-04-07T06:11:02.797Z,11.27
2023-04-07T06:13:32.429Z,10.75
2023-04-07T06:16:01.840Z,13.43
2023-04-07T06:18:32.684Z,11.57
2023-04-07T06:23:46.034Z,11.18
2023-04-07T06:26:15.858Z,10.07
2023-04-07T06:28:45.448Z,13.20
2023-04-07T06:31:14.922Z,13.38
2023-04-07T06:33:44.403Z,9.40
2023-04-07T06:36:14.097Z,9.68
2023-04-07T06:38:44.956Z,10.43
2023-04-07T06:41:17.047Z,14.10
2023-04-07T06:43:51.260Z,11.77
2023-04-07T06:46:21.383Z,10.18
2023-04-07T06:48:50.891Z,9.45
2023-04-07T06:51:20.350Z,11.90
2023-04-07T06:53:51.169Z,11.05
2023-04-07T06:56:21.024Z,10.00
2023-04-07T06:58:51.006Z,13.32
2023-04-07T07:01:20.574Z,11.77
2023-04-07T07:03:50.278Z,12.45
2023-04-07T07:06:19.869Z,8.65
2023-04-07T07:08:50.884Z,9.93
2023-04-07T07:11:20.906Z,11.48
2023-04-07T07:13:50.625Z,10.13
2023-04-07T07:16:20.413Z,13.98
2023-04-07T07:18:49.899Z,9.70
2023-04-07T07:21:20.328Z,10.07
2023-04-07T07:23:51.423Z,9.95
2023-04-07T07:26:20.876Z,9.95
2023-04-07T07:28:50.462Z,12.15
2023-04-07T07:31:20.394Z,8.68
2023-04-07T07:33:51.532Z,11.35
2023-04-07T07:36:21.087Z,9.40
2023-04-07T07:38:52.717Z,14.30
2023-04-07T07:41:22.131Z,10.95
2023-04-07T07:43:51.630Z,10.60
2023-04-07T07:46:21.163Z,13.65
2023-04-07T07:48:50.766Z,10.40
2023-04-07T07:51:20.343Z,10.23
2023-04-07T07:53:50.098Z,7.90
2023-04-07T07:56:21.588Z,11.82
2023-04-07T07:58:51.189Z,18.98
2023-04-07T08:01:20.638Z,16.42
2023-04-07T08:03:50.621Z,11.02
2023-04-07T08:06:20.542Z,18.63
2023-04-07T08:08:50.067Z,10.45
2023-04-07T08:11:21.340Z,13.43
2023-04-07T08:13:50.878Z,12.98
2023-04-07T08:16:20.441Z,10.98
2023-04-07T08:18:50.071Z,10.43
2023-04-07T08:21:20.106Z,11.35
2023-04-07T08:23:49.953Z,10.57
2023-04-07T08:26:21.211Z,9.73
2023-04-07T08:28:52.253Z,10.85
2023-04-07T08:31:21.818Z,7.40
2023-04-07T08:33:54.047Z,9.38
2023-04-07T08:36:23.599Z,8.55
2023-04-07T08:38:53.130Z,8.30
2023-04-07T08:41:32.517Z,8.82
2023-04-07T08:44:03.509Z,7.95
2023-04-07T08:46:34.508Z,8.27
2023-04-07T08:49:04.726Z,7.22
2023-04-07T08:51:36.293Z,9.32
2023-04-07T08:54:11.846Z,7.90
2023-04-07T08:56:44.216Z,8.52
2023-04-07T08:59:18.485Z,8.33
2023-04-07T09:01:48.465Z,11.95
2023-04-07T09:04:18.877Z,7.55
2023-04-07T09:06:48.372Z,8.00
2023-04-07T09:09:17.913Z,8.02
2023-04-07T09:11:51.410Z,7.47
2023-04-07T09:14:22.091Z,7.85
2023-04-07T09:16:51.629Z,6.85
2023-04-07T09:19:21.226Z,9.98
2023-04-07T09:21:52.871Z,7.63
2023-04-07T09:24:25.616Z,8.25
2023-04-07T09:27:17.243Z,9.63
2023-04-07T09:29:48.549Z,7.40
2023-04-07T09:32:39.235Z,8.77
2023-04-07T09:35:10.481Z,8.55
2023-04-07T09:37:40.025Z,6.47
2023-04-07T09:40:10.962Z,7.63
2023-04-07T09:42:48.354Z,7.40
2023-04-07T09:45:34.575Z,6.95
2023-04-07T09:48:10.934Z,7.72
2023-04-07T09:50:45.782Z,9.02
2023-04-07T09:53:15.450Z,7.10
2023-04-07T09:55:45.303Z,7.47
2023-04-07T09:58:16.928Z,8.80
2023-04-07T10:00:48.110Z,7.72
2023-04-07T10:03:18.037Z,7.22
2023-04-07T10:05:48.321Z,10.88
2023-04-07T10:08:18.897Z,7.97
2023-04-07T10:10:50.872Z,7.57
2023-04-07T10:13:22.315Z,8.43
2023-04-07T10:15:51.950Z,6.97
2023-04-07T10:18:23.516Z,6.85
2023-04-07T10:20:55.770Z,8.75
2023-04-07T10:23:38.854Z,9.50
2023-04-07T10:26:08.962Z,6.57
2023-04-07T10:28:44.976Z,7.38
2023-04-07T10:31:14.878Z,6.75
2023-04-07T10:33:53.104Z,7.60
2023-04-07T10:36:23.288Z,6.00
2023-04-07T10:39:22.406Z,7.13
2023-04-07T10:41:53.186Z,7.05
2023-04-07T10:47:27.339Z,7.20
2023-04-07T10:50:21.506Z,7.07
2023-04-07T10:53:07.242Z,6.25
2023-04-07T10:55:39.810Z,8.93
2023-04-07T10:58:24.622Z,8.32
2023-04-07T11:01:22.339Z,10.98
2023-04-07T11:04:01.952Z,7.60
2023-04-07T11:06:31.667Z,7.57
2023-04-07T11:09:01.143Z,8.05
2023-04-07T11:11:43.012Z,8.50
2023-04-07T11:14:12.461Z,8.73
2023-04-07T11:16:45.749Z,8.18
2023-04-07T11:19:16.527Z,7.30
2023-04-07T11:21:46.129Z,9.93
2023-04-07T11:24:34.049Z,7.63
2023-04-07T11:27:03.583Z,9.52
2023-04-07T11:29:34.629Z,8.88
2023-04-07T11:32:04.578Z,7.63
2023-04-07T11:34:38.033Z,7.78
2023-04-07T11:37:20.915Z,6.40
2023-04-07T11:39:54.474Z,8.02
2023-04-07T11:42:34.680Z,9.15
2023-04-07T11:45:05.992Z,11.00
2023-04-07T11:50:10.341Z,8.57
2023-04-07T11:52:44.639Z,6.38
2023-04-07T11:55:22.446Z,8.30
2023-04-07T11:57:52.498Z,7.07
2023-04-07T12:00:22.529Z,7.72
2023-04-07T12:02:52.579Z,7.43
2023-04-07T12:05:24.912Z,7.10
2023-04-07T12:07:56.455Z,7.55
2023-04-07T12:10:27.090Z,6.90
2023-04-07T12:12:59.297Z,6.57
2023-04-07T12:15:29.038Z,7.95
2023-04-07T12:17:58.588Z,6.53
2023-04-07T12:20:29.706Z,6.22
2023-04-07T12:23:00.201Z,9.02
2023-04-07T12:25:29.670Z,7.38
2023-04-07T12:27:59.116Z,7.53
2023-04-07T12:30:28.560Z,6.75
2023-04-07T12:32:58.091Z,8.50
2023-04-07T12:35:28.957Z,6.65
2023-04-07T12:37:58.544Z,7.53
2023-04-07T12:40:29.390Z,6.90
2023-04-07T12:42:59.192Z,7.28
2023-04-07T12:45:30.595Z,7.00
2023-04-07T12:48:00.583Z,7.90
2023-04-07T12:50:31.773Z,7.90
2023-04-07T12:53:03.514Z,6.55
2023-04-07T12:55:35.627Z,7.93
2023-04-07T12:58:05.053Z,7.88
2023-04-07T13:00:34.723Z,10.60
2023-04-07T13:03:04.602Z,7.47
2023-04-07T13:05:35.623Z,8.20
2023-04-07T13:08:05.788Z,7.40
2023-04-07T13:10:35.287Z,10.48
2023-04-07T13:13:04.760Z,6.68
2023-04-07T13:15:34.277Z,7.43
2023-04-07T13:18:03.790Z,8.35
2023-04-07T13:20:34.643Z,9.32
2023-04-07T13:23:08.188Z,7.93
2023-04-07T13:25:39.546Z,7.72
2023-04-07T13:28:09.173Z,7.45
2023-04-07T13:30:38.619Z,6.68
2023-04-07T13:33:08.141Z,7.03
2023-04-07T13:35:39.038Z,8.38
2023-04-07T13:38:09.168Z,8.57
2023-04-07T13:40:38.636Z,6.68
2023-04-07T13:43:08.068Z,5.80
2023-04-07T13:45:37.457Z,7.50
2023-04-07T13:48:07.195Z,6.47
2023-04-07T13:50:39.825Z,6.32
2023-04-07T13:53:09.456Z,7.35
2023-04-07T13:55:39.739Z,6.72
2023-04-07T13:58:09.244Z,6.20
2023-04-07T14:00:40.135Z,6.35
2023-04-07T14:03:09.827Z,7.72
2023-04-07T14:05:40.872Z,6.70
2023-04-07T14:08:10.264Z,7.18
2023-04-07T14:10:42.074Z,6.88
2023-04-07T14:13:12.080Z,6.75
2023-04-07T14:15:42.534Z,9.23
2023-04-07T14:18:11.997Z,6.80
2023-04-07T14:20:42.840Z,6.25
2023-04-07T14:23:12.588Z,7.00
2023-04-07T14:25:43.477Z,7.10
2023-04-07T14:28:12.883Z,7.68
2023-04-07T14:30:42.305Z,6.72
2023-04-07T14:33:12.104Z,6.25
2023-04-07T14:35:43.290Z,7.00
2023-04-07T14:38:12.721Z,8.48
2023-04-07T14:40:42.283Z,7.28
2023-04-07T14:43:12.243Z,7.00
2023-04-07T14:45:41.690Z,7.32
2023-04-07T14:48:11.225Z,9.15
2023-04-07T14:50:42.159Z,6.97
2023-04-07T14:53:11.763Z,7.15
2023-04-07T14:55:43.201Z,7.88
2023-04-07T14:58:12.596Z,6.45
2023-04-07T15:00:42.062Z,6.65
2023-04-07T15:03:11.766Z,7.78
2023-04-07T15:05:42.736Z,7.70
2023-04-07T15:08:12.115Z,5.43
2023-04-07T15:10:41.571Z,6.40
2023-04-07T15:13:11.125Z,8.60
2023-04-07T15:15:40.586Z,5.82
2023-04-07T15:18:10.169Z,6.57
2023-04-07T15:20:39.602Z,6.68
2023-04-07T15:23:10.379Z,7.97
2023-04-07T15:25:39.798Z,6.53
2023-04-07T15:28:09.224Z,7.50
2023-04-07T15:30:38.587Z,9.30
2023-04-07T15:33:08.081Z,7.10
2023-04-07T15:35:37.596Z,8.77
2023-04-07T15:38:07.067Z,9.68
2023-04-07T15:40:39.499Z,7.00
2023-04-07T15:43:11.053Z,8.38
2023-04-07T15:45:43.703Z,6.13
2023-04-07T15:48:14.522Z,6.63
2023-04-07T15:50:43.974Z,8.13
2023-04-07T15:53:13.761Z,7.22
2023-04-07T15:55:44.741Z,8.80
2023-04-07T15:58:14.201Z,7.10
2023-04-07T16:00:44.898Z,7.43
2023-04-07T16:03:14.522Z,7.18
2023-04-07T16:05:44.233Z,6.50
2023-04-07T16:08:14.019Z,6.40
2023-04-07T16:10:44.997Z,9.30
2023-04-07T16:13:14.797Z,11.18
2023-04-07T16:15:44.236Z,7.68
2023-04-07T16:18:13.692Z,10.23
2023-04-07T16:20:43.145Z,8.45
2023-04-07T16:23:12.666Z,8.73
2023-04-07T16:25:42.096Z,9.13
2023-04-07T16:28:12.877Z,8.00
2023-04-07T16:30:42.332Z,11.73
2023-04-07T16:33:11.784Z,9.65
2023-04-07T16:35:41.430Z,9.43
2023-04-07T16:38:11.492Z,9.25
2023-04-07T16:40:41.712Z,6.85
2023-04-07T16:43:13.554Z,10.45
2023-04-07T16:45:42.963Z,8.48
2023-04-07T16:48:12.413Z,9.93
2023-04-07T16:50:43.727Z,9.27
2023-04-07T16:53:13.302Z,8.05
2023-04-07T16:55:42.724Z,9.45
2023-04-07T16:58:13.576Z,7.28
2023-04-07T17:00:42.991Z,8.40
2023-04-07T17:03:15.453Z,9.95
2023-04-07T17:05:45.668Z,8.85
2023-04-07T17:08:15.566Z,8.43
2023-04-07T17:10:45.025Z,6.80
2023-04-07T17:13:15.850Z,7.97
2023-04-07T17:15:45.359Z,9.10
2023-04-07T17:18:14.846Z,9.68
2023-04-07T17:20:44.275Z,7.55
2023-04-07T17:23:14.219Z,7.15
2023-04-07T17:25:43.789Z,8.95
2023-04-07T17:28:13.385Z,7.57
2023-04-07T17:30:44.147Z,8.50
2023-04-07T17:33:13.701Z,8.07
2023-04-07T17:35:43.160Z,8.30
2023-04-07T17:38:12.539Z,7.63
2023-04-07T17:40:42.016Z,6.13
2023-04-07T17:43:11.524Z,7.97
2023-04-07T17:45:40.942Z,6.90
2023-04-07T17:48:12.196Z,7.85
2023-04-07T17:50:41.986Z,9.52
2023-04-07T17:53:11.395Z,7.75
2023-04-07T17:55:41.523Z,8.32
2023-04-07T17:58:11.659Z,8.43
2023-04-07T18:00:41.254Z,9.25
2023-04-07T18:03:14.249Z,9.20
2023-04-07T18:08:14.869Z,7.55
2023-04-07T18:10:44.302Z,7.05
2023-04-07T18:13:13.765Z,7.80
2023-04-07T18:15:43.490Z,8.40
2023-04-07T18:18:14.334Z,6.43
2023-04-07T18:20:43.806Z,7.85
2023-04-07T18:23:13.644Z,7.25
2023-04-07T18:25:43.130Z,8.18
2023-04-07T18:28:12.910Z,7.10
2023-04-07T18:30:42.359Z,9.05
2023-04-07T18:33:14.221Z,8.13
2023-04-07T18:35:43.704Z,9.88
2023-04-07T18:38:13.106Z,8.85
2023-04-07T18:40:42.546Z,10.70
2023-04-07T18:43:11.975Z,10.32
2023-04-07T18:45:42.179Z,7.35
2023-04-07T18:48:12.971Z,8.68
2023-04-07T18:50:42.500Z,8.30
2023-04-07T18:53:15.619Z,8.45
2023-04-07T18:55:45.028Z,9.77
2023-04-07T18:58:15.475Z,7.28
2023-04-07T19:00:45.395Z,8.45
2023-04-07T19:03:16.562Z,7.40
2023-04-07T19:05:47.741Z,8.02
2023-04-07T19:08:17.468Z,8.93
2023-04-07T19:10:47.091Z,7.95
2023-04-07T19:13:18.372Z,7.53
2023-04-07T19:15:47.887Z,9.00
2023-04-07T19:18:18.917Z,9.13
2023-04-07T19:20:48.670Z,9.32
2023-04-07T19:23:18.126Z,7.90
2023-04-07T19:25:47.866Z,8.25
2023-04-07T19:28:17.361Z,11.27
2023-04-07T19:30:46.789Z,9.18
2023-04-07T19:33:16.153Z,9.13
2023-04-07T19:35:47.103Z,8.98
2023-04-07T19:38:16.558Z,9.23
2023-04-07T19:40:46.014Z,8.80
2023-04-07T19:43:17.335Z,9.38
2023-04-07T19:45:49.261Z,7.93
2023-04-07T19:48:19.064Z,8.48
2023-04-07T19:50:51.421Z,8.05
2023-04-07T19:53:21.979Z,9.90
2023-04-07T19:55:51.572Z,10.27
2023-04-07T19:58:22.656Z,9.35
2023-04-07T20:00:52.452Z,9.90
2023-04-07T20:03:22.732Z,10.77
2023-04-07T20:05:54.780Z,10.75
2023-04-07T20:08:24.251Z,13.40
2023-04-07T20:10:53.719Z,12.57
2023-04-07T20:13:23.891Z,10.55
2023-04-07T20:15:53.880Z,9.95
2023-04-07T20:18:23.316Z,9.20
2023-04-07T20:21:01.131Z,9.07
2023-04-07T20:23:30.954Z,10.50
2023-04-07T20:26:01.517Z,10.30
2023-04-07T20:28:31.618Z,11.95
2023-04-07T20:31:01.297Z,11.18
2023-04-07T20:33:30.860Z,10.45
2023-04-07T20:36:01.655Z,13.93
2023-04-07T20:38:31.087Z,16.40
2023-04-07T20:41:00.777Z,13.13
2023-04-07T20:43:30.305Z,10.35
2023-04-07T20:45:59.699Z,13.32
2023-04-07T20:48:29.081Z,13.73
2023-04-07T20:50:59.130Z,11.60
2023-04-07T20:53:30.050Z,11.90
2023-04-07T20:56:00.218Z,11.77
2023-04-07T20:58:29.819Z,13.80
2023-04-07T21:01:01.589Z,13.65
2023-04-07T21:03:31.441Z,11.23
2023-04-07T21:06:00.967Z,12.15
2023-04-07T21:08:31.764Z,13.68
2023-04-07T21:11:01.203Z,11.93
2023-04-07T21:13:30.622Z,11.20
2023-04-07T21:16:01.295Z,11.68
2023-04-07T21:18:30.951Z,14.57
2023-04-07T21:21:02.928Z,13.50
2023-04-07T21:23:33.752Z,12.95
2023-04-07T21:26:04.052Z,13.05
2023-04-07T21:28:33.495Z,13.75
2023-04-07T21:31:03.840Z,11.48
2023-04-07T21:33:33.407Z,14.13
2023-04-07T21:36:03.714Z,13.10
2023-04-07T21:38:34.564Z,15.05
2023-04-07T21:41:03.980Z,15.90
2023-04-07T21:43:34.543Z,14.90
2023-04-07T21:46:03.989Z,12.60
2023-04-07T21:48:34.751Z,12.35
2023-04-07T21:51:04.450Z,12.68
2023-04-07T21:53:36.495Z,13.63
2023-04-07T21:56:08.359Z,12.23
2023-04-07T21:58:38.297Z,15.38
2023-04-07T22:01:07.915Z,14.73
2023-04-07T22:03:37.443Z,15.10
2023-04-07T22:06:08.573Z,17.45
2023-04-07T22:08:41.056Z,13.18
2023-04-07T22:11:13.872Z,14.93
2023-04-07T22:13:43.420Z,14.30
2023-04-07T22:16:13.379Z,13.63
2023-04-07T22:18:42.830Z,14.00
2023-04-07T22:21:12.204Z,13.13
2023-04-07T22:23:42.970Z,20.33
2023-04-07T22:26:12.564Z,14.40
2023-04-07T22:28:42.573Z,12.50
2023-04-07T22:31:12.013Z,12.48
2023-04-07T22:33:41.548Z,15.45
2023-04-07T22:36:10.986Z,14.77
2023-04-07T22:38:41.829Z,13.40
2023-04-07T22:41:11.230Z,14.77
2023-04-07T22:43:40.632Z,10.68
2023-04-07T22:46:10.000Z,14.23
2023-04-07T22:48:39.401Z,12.18
2023-04-07T22:51:08.820Z,12.75
2023-04-07T22:53:38.249Z,12.57
2023-04-07T22:56:09.592Z,15.27
2023-04-07T22:58:39.376Z,12.57
2023-04-07T23:01:09.020Z,15.13
2023-04-07T23:03:38.573Z,12.13
2023-04-07T23:06:08.121Z,14.15
2023-04-07T23:08:37.789Z,15.05
2023-04-07T23:11:11.411Z,12.57
2023-04-07T23:13:40.975Z,13.35
2023-04-07T23:16:13.477Z,13.02
2023-04-07T23:18:43.550Z,13.63
2023-04-07T23:21:15.003Z,12.77
2023-04-07T23:23:44.395Z,12.25
2023-04-07T23:26:15.465Z,14.70
2023-04-07T23:28:44.947Z,11.90
2023-04-07T23:31:14.626Z,13.82
2023-04-07T23:33:44.084Z,11.23
2023-04-07T23:36:13.499Z,12.95
2023-04-07T23:38:42.972Z,15.18
2023-04-07T23:41:13.802Z,12.70
2023-04-07T23:43:43.248Z,15.80
2023-04-07T23:46:12.744Z,12.38
2023-04-07T23:48:42.795Z,11.00
2023-04-07T23:51:12.740Z,15.32
2023-04-07T23:53:42.268Z,11.98
2023-04-07T23:56:11.747Z,11.32
2023-04-07T23:58:42.532Z,12.75
