createdAt,value
2023-04-14T00:12:27.035Z,92.4
2023-04-14T00:32:27.041Z,92.5
2023-04-14T00:52:27.040Z,92.8
2023-04-14T01:12:27.032Z,93.2
2023-04-14T01:32:27.039Z,93.6
2023-04-14T01:52:27.030Z,93.7
2023-04-14T02:12:27.024Z,93.8
2023-04-14T02:32:27.016Z,93.9
2023-04-14T02:52:27.016Z,94.0
2023-04-14T03:12:27.020Z,94.1
2023-04-14T03:32:27.010Z,94.2
2023-04-14T03:52:27.011Z,94.0
2023-04-14T04:12:27.008Z,94.0
2023-04-14T04:32:27.011Z,94.0
2023-04-14T04:52:27.025Z,93.9
2023-04-14T05:32:27.013Z,93.9
2023-04-14T05:52:27.033Z,94.1
2023-04-14T06:12:27.015Z,94.0
2023-04-14T06:32:27.016Z,94.0
2023-04-14T06:52:27.045Z,94.1
2023-04-14T07:12:27.004Z,94.2
2023-04-14T07:32:27.038Z,94.0
2023-04-14T07:52:27.027Z,93.9
2023-04-14T08:12:27.015Z,93.8
2023-04-14T08:32:27.063Z,93.8
2023-04-14T08:52:27.050Z,93.6
2023-04-14T09:12:27.027Z,93.4
2023-04-14T09:32:27.167Z,93.0
2023-04-14T09:52:26.929Z,92.9
2023-04-14T10:12:26.948Z,92.2
2023-04-14T10:32:26.961Z,90.8
2023-04-14T10:52:26.948Z,88.9
2023-04-14T11:12:26.961Z,87.7
2023-04-14T11:32:26.967Z,83.5
2023-04-14T11:52:26.979Z,80.9
2023-04-14T12:12:27.021Z,78.2
2023-04-14T12:32:27.096Z,75.7
2023-04-14T12:52:27.109Z,75.9
2023-04-14T13:12:27.119Z,76.0
2023-04-14T13:32:27.098Z,78.8
2023-04-14T13:52:26.956Z,80.5
2023-04-14T14:12:27.045Z,84.2
2023-04-14T14:32:27.082Z,88.6
2023-04-14T14:52:28.776Z,90.4
2023-04-14T15:12:27.030Z,90.9
2023-04-14T15:32:27.121Z,90.6
2023-04-14T15:52:26.967Z,90.7
2023-04-14T16:12:27.027Z,89.3
2023-04-14T16:32:27.069Z,90.1
2023-04-14T16:52:27.399Z,89.8
2023-04-14T17:12:26.853Z,88.4
2023-04-14T17:32:27.015Z,88.2
2023-04-14T17:52:26.978Z,88.3
2023-04-14T18:12:26.797Z,88.3
2023-04-14T18:32:26.769Z,90.2
2023-04-14T18:52:26.769Z,90.5
2023-04-14T19:12:26.761Z,91.7
2023-04-14T19:32:26.749Z,91.9
2023-04-14T19:52:26.792Z,92.5
2023-04-14T20:12:26.803Z,93.0
2023-04-14T20:32:26.829Z,93.4
2023-04-14T20:52:26.800Z,93.6
2023-04-14T21:12:26.949Z,93.8
2023-04-14T21:32:26.687Z,93.9
2023-04-14T21:52:26.685Z,93.9
2023-04-14T22:12:26.704Z,93.8
2023-04-14T22:32:26.698Z,93.6
2023-04-14T22:52:26.697Z,93.5
2023-04-14T23:12:26.691Z,93.3
2023-04-14T23:32:26.693Z,93.1
2023-04-14T23:52:26.796Z,93.2
