createdAt,value
2019-01-31T00:00:47.949Z,0
2019-01-31T00:01:47.671Z,0
2019-01-31T00:02:48.159Z,0
2019-01-31T00:03:47.361Z,0
2019-01-31T00:04:47.853Z,0
2019-01-31T00:05:48.336Z,0
2019-01-31T00:06:48.325Z,0
2019-01-31T00:07:47.782Z,0
2019-01-31T00:08:54.949Z,0
2019-01-31T00:09:47.729Z,0
2019-01-31T00:10:47.958Z,0
2019-01-31T00:11:47.937Z,0
2019-01-31T00:12:47.691Z,0
2019-01-31T00:13:47.951Z,0
2019-01-31T00:14:47.422Z,0
2019-01-31T00:15:47.105Z,0
2019-01-31T00:16:47.822Z,0
2019-01-31T00:17:48.058Z,0
2019-01-31T00:18:47.026Z,0
2019-01-31T00:19:47.257Z,0
2019-01-31T00:20:47.237Z,0
2019-01-31T00:21:47.191Z,0
2019-01-31T00:22:47.687Z,0
2019-01-31T00:23:47.679Z,0
2019-01-31T00:24:47.382Z,0
2019-01-31T00:25:47.477Z,0
2019-01-31T00:26:47.605Z,0
2019-01-31T00:27:47.585Z,0
2019-01-31T00:28:47.330Z,0
2019-01-31T00:29:47.882Z,0
2019-01-31T00:30:47.266Z,0
2019-01-31T00:31:47.273Z,0
2019-01-31T00:32:47.451Z,0
2019-01-31T00:33:47.418Z,0
2019-01-31T00:34:47.396Z,0
2019-01-31T00:35:47.121Z,0
2019-01-31T00:36:47.100Z,0
2019-01-31T00:37:47.209Z,0
2019-01-31T00:38:56.466Z,0
2019-01-31T00:39:47.035Z,0
2019-01-31T00:40:47.296Z,0
2019-01-31T00:41:46.731Z,0
2019-01-31T00:42:47.229Z,0
2019-01-31T00:43:47.472Z,0
2019-01-31T00:44:46.761Z,0
2019-01-31T00:45:47.400Z,0
2019-01-31T00:46:46.860Z,0
2019-01-31T00:47:47.110Z,0
2019-01-31T00:48:46.575Z,0
2019-01-31T00:49:47.071Z,0
2019-01-31T00:50:46.788Z,0
2019-01-31T00:51:46.501Z,0
2019-01-31T00:52:46.882Z,0
2019-01-31T00:53:46.826Z,0
2019-01-31T00:54:46.934Z,0
2019-01-31T00:55:47.017Z,0
2019-01-31T00:56:46.384Z,0
2019-01-31T00:57:46.461Z,0
2019-01-31T00:58:46.838Z,0
2019-01-31T00:59:46.683Z,0
2019-01-31T01:00:46.539Z,0
2019-01-31T01:01:46.530Z,0
2019-01-31T01:02:46.994Z,0
2019-01-31T01:03:46.982Z,0
2019-01-31T01:04:46.479Z,0
2019-01-31T01:05:46.719Z,0
2019-01-31T01:06:46.681Z,0
2019-01-31T01:07:46.639Z,0
2019-01-31T01:08:46.382Z,0
2019-01-31T01:09:46.837Z,0
2019-01-31T01:10:46.318Z,0
2019-01-31T01:11:46.795Z,0
2019-01-31T01:12:46.533Z,0
2019-01-31T01:13:46.586Z,0
2019-01-31T01:14:46.223Z,0
2019-01-31T01:15:45.819Z,0
2019-01-31T01:16:46.422Z,0
2019-01-31T01:17:46.388Z,0
2019-01-31T01:18:46.431Z,0
2019-01-31T01:19:46.347Z,0
2019-01-31T01:20:46.333Z,0
2019-01-31T01:21:46.579Z,0
2019-01-31T01:22:46.561Z,0
2019-01-31T01:23:45.999Z,0
2019-01-31T01:24:46.403Z,0
2019-01-31T01:25:46.216Z,0
2019-01-31T01:26:46.184Z,0
2019-01-31T01:27:45.645Z,0
2019-01-31T01:28:45.876Z,0
2019-01-31T01:29:46.412Z,0
2019-01-31T01:30:46.157Z,0
2019-01-31T01:31:45.563Z,0
2019-01-31T01:32:45.788Z,0
2019-01-31T01:33:46.069Z,0
2019-01-31T01:34:45.739Z,0
2019-01-31T01:35:45.959Z,0
2019-01-31T01:36:45.952Z,0
2019-01-31T01:37:45.421Z,0
2019-01-31T01:38:45.910Z,0
2019-01-31T01:39:45.867Z,0
2019-01-31T01:40:45.858Z,0
2019-01-31T01:41:46.087Z,0
2019-01-31T01:42:46.059Z,0
2019-01-31T01:43:46.044Z,0
2019-01-31T01:44:46.024Z,0
2019-01-31T01:45:46.027Z,0
2019-01-31T01:46:45.463Z,0
2019-01-31T01:47:45.214Z,0
2019-01-31T01:48:45.663Z,0
2019-01-31T01:49:45.645Z,0
2019-01-31T01:50:45.877Z,0
2019-01-31T01:51:45.614Z,0
2019-01-31T01:52:45.565Z,0
2019-01-31T01:53:45.034Z,0
2019-01-31T01:54:45.527Z,0
2019-01-31T01:55:45.499Z,0
2019-01-31T01:56:45.475Z,0
2019-01-31T01:57:45.203Z,0
2019-01-31T01:58:45.419Z,0
2019-01-31T01:59:45.151Z,0
2019-01-31T02:00:45.259Z,0
2019-01-31T02:01:45.100Z,0
2019-01-31T02:02:45.607Z,0
2019-01-31T02:03:45.051Z,0
2019-01-31T02:04:45.285Z,0
2019-01-31T02:05:45.272Z,0
2019-01-31T02:06:45.487Z,0
2019-01-31T02:07:45.491Z,0
2019-01-31T02:08:44.681Z,0
2019-01-31T02:09:44.924Z,0
2019-01-31T02:10:45.405Z,0
2019-01-31T02:11:45.389Z,0
2019-01-31T02:12:45.130Z,0
2019-01-31T02:13:45.323Z,0
2019-01-31T02:14:45.083Z,0
2019-01-31T02:15:45.026Z,0
2019-01-31T02:16:44.870Z,0
2019-01-31T02:17:44.476Z,0
2019-01-31T02:18:44.449Z,0
2019-01-31T02:19:44.676Z,0
2019-01-31T02:20:44.192Z,0
2019-01-31T02:21:44.926Z,0
2019-01-31T02:22:44.870Z,0
2019-01-31T02:23:44.841Z,0
2019-01-31T02:24:44.824Z,0
2019-01-31T02:25:45.085Z,0
2019-01-31T02:26:44.767Z,0
2019-01-31T02:27:44.237Z,0
2019-01-31T02:28:44.474Z,0
2019-01-31T02:29:44.689Z,0
2019-01-31T02:30:43.925Z,0
2019-01-31T02:31:44.648Z,0
2019-01-31T02:32:44.362Z,0
2019-01-31T02:33:44.603Z,0
2019-01-31T02:34:44.309Z,0
2019-01-31T02:35:44.042Z,0
2019-01-31T02:36:44.284Z,0
2019-01-31T02:37:44.773Z,0
2019-01-31T02:38:44.226Z,0
2019-01-31T02:39:52.878Z,0
2019-01-31T02:40:43.937Z,0
2019-01-31T02:41:43.948Z,0
2019-01-31T02:42:44.491Z,0
2019-01-31T02:43:43.863Z,0
2019-01-31T02:44:44.102Z,0
2019-01-31T02:45:43.803Z,0
2019-01-31T02:46:44.550Z,0
2019-01-31T02:47:44.300Z,0
2019-01-31T02:48:43.727Z,0
2019-01-31T02:49:44.465Z,0
2019-01-31T02:50:43.971Z,0
2019-01-31T02:51:44.052Z,0
2019-01-31T02:52:43.890Z,0
2019-01-31T02:53:44.153Z,0
2019-01-31T02:54:43.590Z,0
2019-01-31T02:55:43.813Z,0
2019-01-31T02:56:44.317Z,0
2019-01-31T02:57:43.758Z,0
2019-01-31T02:58:44.020Z,0
2019-01-31T02:59:43.983Z,0
2019-01-31T03:00:43.698Z,0
2019-01-31T03:01:44.026Z,0
2019-01-31T03:02:43.737Z,0
2019-01-31T03:03:43.629Z,0
2019-01-31T03:04:43.609Z,0
2019-01-31T03:05:43.851Z,0
2019-01-31T03:06:43.558Z,0
2019-01-31T03:07:43.531Z,0
2019-01-31T03:08:43.759Z,0
2019-01-31T03:09:54.269Z,0
2019-01-31T03:11:00.833Z,0
2019-01-31T03:11:43.437Z,0
2019-01-31T03:12:43.673Z,0
2019-01-31T03:13:43.406Z,0
2019-01-31T03:14:43.360Z,0
2019-01-31T03:15:43.342Z,0
2019-01-31T03:16:43.324Z,0
2019-01-31T03:17:43.279Z,0
2019-01-31T03:18:43.777Z,0
2019-01-31T03:19:43.847Z,0
2019-01-31T03:20:43.218Z,0
2019-01-31T03:21:43.930Z,0
2019-01-31T03:22:43.182Z,0
2019-01-31T03:23:42.877Z,0
2019-01-31T03:24:43.099Z,0
2019-01-31T03:25:42.832Z,0
2019-01-31T03:26:43.331Z,0
2019-01-31T03:27:43.298Z,0
2019-01-31T03:28:43.024Z,0
2019-01-31T03:29:43.238Z,0
2019-01-31T03:30:43.524Z,0
2019-01-31T03:31:43.228Z,0
2019-01-31T03:32:42.971Z,0
2019-01-31T03:33:43.148Z,0
2019-01-31T03:34:42.878Z,0
2019-01-31T03:35:43.352Z,0
2019-01-31T03:36:43.062Z,0
2019-01-31T03:37:43.165Z,0
2019-01-31T03:38:43.025Z,0
2019-01-31T03:39:42.516Z,0
2019-01-31T03:40:42.476Z,0
2019-01-31T03:41:43.209Z,0
2019-01-31T03:42:42.940Z,0
2019-01-31T03:43:42.657Z,0
2019-01-31T03:44:42.360Z,0
2019-01-31T03:45:42.860Z,0
2019-01-31T03:46:42.602Z,0
2019-01-31T03:47:43.060Z,0
2019-01-31T03:48:42.687Z,0
2019-01-31T03:49:42.267Z,0
2019-01-31T03:50:42.999Z,0
2019-01-31T03:51:42.908Z,0
2019-01-31T03:52:42.180Z,0
2019-01-31T03:53:42.172Z,0
2019-01-31T03:54:42.383Z,0
2019-01-31T03:55:42.102Z,0
2019-01-31T03:56:42.874Z,0
2019-01-31T03:57:42.582Z,0
2019-01-31T03:58:42.039Z,0
2019-01-31T03:59:42.280Z,0
2019-01-31T04:00:42.526Z,0
2019-01-31T04:01:41.952Z,0
2019-01-31T04:02:42.010Z,0
2019-01-31T04:03:42.421Z,0
2019-01-31T04:04:42.139Z,0
2019-01-31T04:05:42.131Z,0
2019-01-31T04:06:42.710Z,0
2019-01-31T04:07:42.638Z,0
2019-01-31T04:08:42.304Z,0
2019-01-31T04:09:42.280Z,0
2019-01-31T04:10:42.519Z,0
2019-01-31T04:11:42.219Z,0
2019-01-31T04:12:41.697Z,0
2019-01-31T04:13:41.667Z,0
2019-01-31T04:14:42.158Z,0
2019-01-31T04:15:42.409Z,0
2019-01-31T04:16:41.860Z,0
2019-01-31T04:17:41.923Z,0
2019-01-31T04:18:42.072Z,0
2019-01-31T04:19:42.056Z,0
2019-01-31T04:20:42.011Z,0
2019-01-31T04:21:41.744Z,0
2019-01-31T04:22:41.804Z,0
2019-01-31T04:23:41.974Z,0
2019-01-31T04:24:41.431Z,0
2019-01-31T04:25:41.632Z,0
2019-01-31T04:26:41.609Z,0
2019-01-31T04:27:41.693Z,0
2019-01-31T04:28:41.344Z,0
2019-01-31T04:29:42.157Z,0
2019-01-31T04:30:41.765Z,0
2019-01-31T04:31:42.048Z,0
2019-01-31T04:32:41.463Z,0
2019-01-31T04:33:41.700Z,0
2019-01-31T04:34:41.687Z,0
2019-01-31T04:35:41.388Z,0
2019-01-31T04:36:41.136Z,0
2019-01-31T04:37:41.688Z,0
2019-01-31T04:38:41.324Z,0
2019-01-31T04:39:41.558Z,0
2019-01-31T04:40:41.552Z,0
2019-01-31T04:41:41.262Z,0
2019-01-31T04:42:41.516Z,0
2019-01-31T04:43:41.466Z,0
2019-01-31T04:44:41.199Z,0
2019-01-31T04:45:41.427Z,0
2019-01-31T04:46:41.427Z,0
2019-01-31T04:47:41.601Z,0
2019-01-31T04:48:41.078Z,0
2019-01-31T04:49:41.316Z,0
2019-01-31T04:50:41.033Z,0
2019-01-31T04:51:40.760Z,0
2019-01-31T04:52:41.429Z,0
2019-01-31T04:53:41.485Z,0
2019-01-31T04:54:41.227Z,0
2019-01-31T04:55:41.452Z,0
2019-01-31T04:56:41.143Z,0
2019-01-31T04:57:41.123Z,0
2019-01-31T04:58:41.393Z,0
2019-01-31T04:59:41.056Z,0
2019-01-31T05:00:40.519Z,0
2019-01-31T05:01:41.300Z,0
2019-01-31T05:02:41.003Z,0
2019-01-31T05:03:40.990Z,0
2019-01-31T05:04:41.205Z,0
2019-01-31T05:05:41.343Z,0
2019-01-31T05:06:41.152Z,0
2019-01-31T05:07:40.869Z,0
2019-01-31T05:08:40.105Z,0
2019-01-31T05:09:40.290Z,0
2019-01-31T05:10:51.964Z,0
2019-01-31T05:11:40.961Z,0
2019-01-31T05:12:41.051Z,0
2019-01-31T05:13:40.468Z,0
2019-01-31T05:14:40.702Z,0
2019-01-31T05:15:40.708Z,0
2019-01-31T05:16:40.397Z,0
2019-01-31T05:17:40.665Z,0
2019-01-31T05:18:40.595Z,0
2019-01-31T05:19:40.064Z,0
2019-01-31T05:20:40.675Z,0
2019-01-31T05:21:40.274Z,0
2019-01-31T05:22:40.369Z,0
2019-01-31T05:23:39.986Z,0
2019-01-31T05:24:40.703Z,0
2019-01-31T05:25:40.433Z,0
2019-01-31T05:26:40.748Z,0
2019-01-31T05:27:40.372Z,0
2019-01-31T05:28:40.393Z,0
2019-01-31T05:29:39.828Z,0
2019-01-31T05:30:40.577Z,0
2019-01-31T05:31:40.293Z,0
2019-01-31T05:32:40.033Z,0
2019-01-31T05:33:40.236Z,0
2019-01-31T05:34:39.946Z,0
2019-01-31T05:35:40.459Z,0
2019-01-31T05:36:40.477Z,0
2019-01-31T05:37:40.143Z,0
2019-01-31T05:38:39.859Z,0
2019-01-31T05:39:40.337Z,0
2019-01-31T05:40:40.069Z,0
2019-01-31T05:41:40.310Z,0
2019-01-31T05:42:39.500Z,0
2019-01-31T05:43:39.727Z,0
2019-01-31T05:44:40.212Z,0
2019-01-31T05:45:39.938Z,0
2019-01-31T05:46:39.661Z,0
2019-01-31T05:47:39.638Z,0
2019-01-31T05:48:39.605Z,0
2019-01-31T05:49:39.856Z,0
2019-01-31T05:50:39.818Z,0
2019-01-31T05:51:41.806Z,0
2019-01-31T05:52:39.519Z,0
2019-01-31T05:53:39.738Z,0
2019-01-31T05:54:39.570Z,0
2019-01-31T05:55:39.728Z,0
2019-01-31T05:56:39.241Z,0
2019-01-31T05:57:39.664Z,0
2019-01-31T05:58:39.889Z,0
2019-01-31T05:59:39.896Z,0
2019-01-31T06:00:39.451Z,0
2019-01-31T06:01:39.286Z,0
2019-01-31T06:02:39.514Z,0
2019-01-31T06:03:39.240Z,0
2019-01-31T06:04:39.483Z,0
2019-01-31T06:05:39.455Z,0
2019-01-31T06:06:39.431Z,0
2019-01-31T06:07:39.441Z,0
2019-01-31T06:08:39.375Z,0
2019-01-31T06:09:39.104Z,0
2019-01-31T06:10:40.942Z,0
2019-01-31T06:11:39.320Z,0
2019-01-31T06:12:39.273Z,0
2019-01-31T06:13:39.250Z,0
2019-01-31T06:14:39.258Z,0
2019-01-31T06:15:39.232Z,0
2019-01-31T06:16:38.921Z,0
2019-01-31T06:17:38.637Z,0
2019-01-31T06:18:39.159Z,0
2019-01-31T06:19:38.839Z,0
2019-01-31T06:20:38.822Z,0
2019-01-31T06:21:38.797Z,0
2019-01-31T06:22:38.804Z,0
2019-01-31T06:23:38.751Z,0
2019-01-31T06:24:38.715Z,0
2019-01-31T06:25:38.466Z,0
2019-01-31T06:26:38.421Z,0
2019-01-31T06:27:38.904Z,0
2019-01-31T06:28:39.156Z,0
2019-01-31T06:29:38.335Z,0
2019-01-31T06:30:38.598Z,0
2019-01-31T06:31:38.806Z,0
2019-01-31T06:32:38.786Z,0
2019-01-31T06:33:38.646Z,0
2019-01-31T06:34:38.480Z,0
2019-01-31T06:35:38.979Z,0
2019-01-31T06:36:38.165Z,0
2019-01-31T06:37:38.911Z,0
2019-01-31T06:38:38.871Z,0
2019-01-31T06:39:38.348Z,0
2019-01-31T06:40:38.566Z,0
2019-01-31T06:41:38.292Z,0
2019-01-31T06:42:38.345Z,0
2019-01-31T06:43:38.513Z,0
2019-01-31T06:44:38.488Z,0
2019-01-31T06:45:38.208Z,0
2019-01-31T06:46:38.684Z,0
2019-01-31T06:47:38.404Z,0
2019-01-31T06:48:41.281Z,0
2019-01-31T06:49:37.855Z,0
2019-01-31T06:50:38.331Z,0
2019-01-31T06:51:38.309Z,0
2019-01-31T06:52:38.026Z,0
2019-01-31T06:53:37.809Z,0
2019-01-31T06:54:38.241Z,0
2019-01-31T06:55:37.946Z,0
2019-01-31T06:56:37.928Z,0
2019-01-31T06:57:38.195Z,0
2019-01-31T06:58:40.816Z,0
2019-01-31T06:59:38.137Z,0
2019-01-31T07:00:38.347Z,0
2019-01-31T07:01:38.057Z,0
2019-01-31T07:02:38.025Z,0
2019-01-31T07:03:37.746Z,0
2019-01-31T07:04:37.723Z,0
2019-01-31T07:05:37.451Z,0
2019-01-31T07:06:38.220Z,0
2019-01-31T07:07:37.394Z,0
2019-01-31T07:08:38.128Z,0
2019-01-31T07:09:38.047Z,0
2019-01-31T07:10:37.574Z,0
2019-01-31T07:11:41.886Z,5
2019-01-31T07:12:37.787Z,5
2019-01-31T07:13:38.642Z,5
2019-01-31T07:14:37.220Z,5
2019-01-31T07:15:37.498Z,5
2019-01-31T07:16:37.442Z,5
2019-01-31T07:17:37.403Z,5
2019-01-31T07:18:37.382Z,5
2019-01-31T07:19:37.608Z,5
2019-01-31T07:20:37.334Z,5
2019-01-31T07:21:37.554Z,5
2019-01-31T07:22:37.270Z,10
2019-01-31T07:23:37.504Z,10
2019-01-31T07:24:37.225Z,10
2019-01-31T07:25:37.223Z,10
2019-01-31T07:26:37.178Z,10
2019-01-31T07:27:37.666Z,10
2019-01-31T07:28:37.125Z,10
2019-01-31T07:29:37.356Z,10
2019-01-31T07:30:37.585Z,10
2019-01-31T07:31:36.982Z,15
2019-01-31T07:32:37.271Z,15
2019-01-31T07:33:37.016Z,15
2019-01-31T07:34:37.243Z,15
2019-01-31T07:35:37.211Z,15
2019-01-31T07:36:37.495Z,15
2019-01-31T07:37:36.903Z,20
2019-01-31T07:38:37.137Z,20
2019-01-31T07:39:37.109Z,20
2019-01-31T07:40:37.370Z,20
2019-01-31T07:41:47.730Z,25
2019-01-31T07:42:37.417Z,25
2019-01-31T07:43:36.755Z,25
2019-01-31T07:44:36.726Z,25
2019-01-31T07:45:36.446Z,30
2019-01-31T07:46:36.420Z,30
2019-01-31T07:47:39.337Z,35
2019-01-31T07:48:36.639Z,35
2019-01-31T07:49:39.177Z,35
2019-01-31T07:50:37.119Z,35
2019-01-31T07:51:36.572Z,40
2019-01-31T07:52:36.529Z,40
2019-01-31T07:53:36.516Z,40
2019-01-31T07:54:36.482Z,40
2019-01-31T07:55:36.711Z,40
2019-01-31T07:56:36.442Z,40
2019-01-31T07:57:36.976Z,40
2019-01-31T07:58:36.149Z,40
2019-01-31T07:59:36.128Z,40
2019-01-31T08:00:36.364Z,40
2019-01-31T08:01:36.316Z,40
2019-01-31T08:02:36.547Z,40
2019-01-31T08:03:36.267Z,40
2019-01-31T08:04:36.550Z,40
2019-01-31T08:05:36.727Z,45
2019-01-31T08:06:36.189Z,45
2019-01-31T08:07:38.544Z,45
2019-01-31T08:08:36.434Z,45
2019-01-31T08:09:36.122Z,45
2019-01-31T08:10:36.397Z,45
2019-01-31T08:11:36.327Z,45
2019-01-31T08:12:39.355Z,45
2019-01-31T08:13:36.272Z,45
2019-01-31T08:14:36.290Z,45
2019-01-31T08:15:36.488Z,45
2019-01-31T08:16:35.969Z,45
2019-01-31T08:17:36.435Z,45
2019-01-31T08:18:36.432Z,45
2019-01-31T08:19:36.133Z,45
2019-01-31T08:20:36.172Z,45
2019-01-31T08:21:36.077Z,50
2019-01-31T08:22:35.800Z,50
2019-01-31T08:23:35.781Z,50
2019-01-31T08:24:36.026Z,50
2019-01-31T08:25:35.992Z,50
2019-01-31T08:26:35.959Z,50
2019-01-31T08:27:35.687Z,50
2019-01-31T08:28:36.246Z,50
2019-01-31T08:29:35.645Z,50
2019-01-31T08:30:37.714Z,50
2019-01-31T08:31:35.645Z,55
2019-01-31T08:32:35.574Z,55
2019-01-31T08:33:38.008Z,55
2019-01-31T08:34:35.517Z,60
2019-01-31T08:35:35.746Z,60
2019-01-31T08:36:35.732Z,60
2019-01-31T08:37:35.464Z,60
2019-01-31T08:38:36.714Z,60
2019-01-31T08:39:35.410Z,60
2019-01-31T08:40:35.886Z,60
2019-01-31T08:41:35.603Z,65
2019-01-31T08:42:35.582Z,65
2019-01-31T08:43:35.576Z,65
2019-01-31T08:44:35.295Z,65
2019-01-31T08:45:35.256Z,70
2019-01-31T08:46:35.496Z,70
2019-01-31T08:47:34.981Z,70
2019-01-31T08:48:35.194Z,70
2019-01-31T08:49:35.432Z,70
2019-01-31T08:50:36.818Z,70
2019-01-31T08:51:35.370Z,70
2019-01-31T08:52:35.369Z,70
2019-01-31T08:53:35.342Z,75
2019-01-31T08:54:35.647Z,75
2019-01-31T08:55:35.306Z,75
2019-01-31T08:56:35.503Z,75
2019-01-31T08:57:35.259Z,75
2019-01-31T08:58:34.953Z,80
2019-01-31T08:59:34.929Z,80
2019-01-31T09:00:35.440Z,80
2019-01-31T09:01:34.891Z,80
2019-01-31T09:02:35.387Z,80
2019-01-31T09:03:35.163Z,80
2019-01-31T09:04:34.550Z,80
2019-01-31T09:05:34.325Z,85
2019-01-31T09:06:34.767Z,85
2019-01-31T09:07:36.347Z,90
2019-01-31T09:08:34.986Z,95
2019-01-31T09:09:35.154Z,95
2019-01-31T09:10:34.706Z,100
2019-01-31T09:11:34.388Z,105
2019-01-31T09:12:34.375Z,105
2019-01-31T09:13:34.591Z,105
2019-01-31T09:14:34.577Z,105
2019-01-31T09:15:34.553Z,110
2019-01-31T09:16:34.346Z,110
2019-01-31T09:17:34.782Z,110
2019-01-31T09:18:34.488Z,105
2019-01-31T09:19:34.716Z,105
2019-01-31T09:20:34.728Z,105
2019-01-31T09:21:34.673Z,105
2019-01-31T09:22:34.633Z,100
2019-01-31T09:23:34.621Z,95
2019-01-31T09:24:34.881Z,95
2019-01-31T09:25:34.566Z,90
2019-01-31T09:26:34.551Z,90
2019-01-31T09:27:34.549Z,85
2019-01-31T09:28:34.285Z,85
2019-01-31T09:29:34.242Z,85
2019-01-31T09:30:34.455Z,80
2019-01-31T09:31:34.449Z,80
2019-01-31T09:32:34.182Z,80
2019-01-31T09:33:34.380Z,80
2019-01-31T09:34:34.138Z,85
2019-01-31T09:35:34.341Z,85
2019-01-31T09:36:34.078Z,85
2019-01-31T09:37:34.303Z,85
2019-01-31T09:38:34.526Z,90
2019-01-31T09:39:33.756Z,95
2019-01-31T09:40:33.976Z,95
2019-01-31T09:41:33.695Z,95
2019-01-31T09:42:36.208Z,95
2019-01-31T09:43:34.158Z,100
2019-01-31T09:44:33.628Z,100
2019-01-31T09:45:33.909Z,95
2019-01-31T09:46:33.924Z,95
2019-01-31T09:47:36.412Z,90
2019-01-31T09:48:33.788Z,90
2019-01-31T09:49:34.016Z,85
2019-01-31T09:50:35.218Z,80
2019-01-31T09:51:33.986Z,80
2019-01-31T09:52:33.957Z,75
2019-01-31T09:53:34.203Z,75
2019-01-31T09:54:33.902Z,75
2019-01-31T09:55:33.893Z,70
2019-01-31T09:56:34.785Z,70
2019-01-31T09:57:33.830Z,70
2019-01-31T09:58:35.163Z,70
2019-01-31T09:59:33.543Z,75
2019-01-31T10:00:37.338Z,75
2019-01-31T10:01:33.495Z,75
2019-01-31T10:02:33.471Z,80
2019-01-31T10:03:34.765Z,85
2019-01-31T10:04:33.938Z,95
2019-01-31T10:05:33.913Z,100
2019-01-31T10:06:33.663Z,110
2019-01-31T10:07:33.380Z,120
2019-01-31T10:08:33.853Z,125
2019-01-31T10:09:33.077Z,135
2019-01-31T10:10:33.822Z,140
2019-01-31T10:11:33.757Z,145
2019-01-31T10:12:45.319Z,145
2019-01-31T10:13:33.702Z,145
2019-01-31T10:14:33.772Z,145
2019-01-31T10:15:33.106Z,145
2019-01-31T10:16:33.330Z,145
2019-01-31T10:17:33.557Z,140
2019-01-31T10:18:33.806Z,145
2019-01-31T10:19:33.554Z,145
2019-01-31T10:20:33.244Z,150
2019-01-31T10:21:33.544Z,155
2019-01-31T10:22:33.607Z,150
2019-01-31T10:23:33.760Z,150
2019-01-31T10:24:33.251Z,150
2019-01-31T10:25:35.688Z,145
2019-01-31T10:26:32.414Z,145
2019-01-31T10:27:33.160Z,140
2019-01-31T10:28:32.882Z,135
2019-01-31T10:29:33.117Z,130
2019-01-31T10:30:32.585Z,130
2019-01-31T10:31:32.604Z,125
2019-01-31T10:32:32.538Z,125
2019-01-31T10:33:32.761Z,120
2019-01-31T10:34:32.999Z,120
2019-01-31T10:35:32.979Z,120
2019-01-31T10:36:33.213Z,120
2019-01-31T10:37:32.935Z,120
2019-01-31T10:38:32.916Z,120
2019-01-31T10:39:35.365Z,120
2019-01-31T10:40:32.360Z,120
2019-01-31T10:41:32.599Z,120
2019-01-31T10:42:32.644Z,120
2019-01-31T10:43:32.820Z,115
2019-01-31T10:44:32.543Z,110
2019-01-31T10:45:34.330Z,110
2019-01-31T10:46:32.988Z,105
2019-01-31T10:47:31.976Z,100
2019-01-31T10:48:32.433Z,95
2019-01-31T10:49:32.689Z,95
2019-01-31T10:50:32.139Z,90
2019-01-31T10:51:32.634Z,90
2019-01-31T10:52:32.861Z,90
2019-01-31T10:53:32.595Z,90
2019-01-31T10:54:32.611Z,95
2019-01-31T10:55:31.781Z,95
2019-01-31T10:56:32.013Z,90
2019-01-31T10:57:32.008Z,95
2019-01-31T10:58:32.786Z,95
2019-01-31T10:59:32.202Z,95
2019-01-31T11:00:32.691Z,95
2019-01-31T11:01:32.675Z,95
2019-01-31T11:02:32.134Z,100
2019-01-31T11:03:31.863Z,100
2019-01-31T11:04:31.837Z,100
2019-01-31T11:05:32.314Z,100
2019-01-31T11:06:32.126Z,100
2019-01-31T11:07:32.320Z,100
2019-01-31T11:08:32.511Z,100
2019-01-31T11:09:32.631Z,105
2019-01-31T11:10:32.469Z,115
2019-01-31T11:11:31.422Z,115
2019-01-31T11:12:32.168Z,120
2019-01-31T11:13:32.163Z,120
2019-01-31T11:14:31.875Z,120
2019-01-31T11:15:32.113Z,120
2019-01-31T11:16:32.074Z,120
2019-01-31T11:17:31.539Z,125
2019-01-31T11:18:32.056Z,125
2019-01-31T11:19:31.762Z,125
2019-01-31T11:20:31.981Z,130
2019-01-31T11:21:31.973Z,125
2019-01-31T11:22:31.714Z,125
2019-01-31T11:23:31.917Z,125
2019-01-31T11:24:31.897Z,120
2019-01-31T11:25:32.135Z,120
2019-01-31T11:26:31.613Z,120
2019-01-31T11:27:31.885Z,120
2019-01-31T11:28:31.833Z,120
2019-01-31T11:29:31.542Z,120
2019-01-31T11:30:31.762Z,125
2019-01-31T11:31:31.244Z,130
2019-01-31T11:32:31.827Z,130
2019-01-31T11:33:31.449Z,130
2019-01-31T11:34:42.027Z,130
2019-01-31T11:35:31.906Z,130
2019-01-31T11:36:31.907Z,125
2019-01-31T11:37:31.621Z,120
2019-01-31T11:38:31.582Z,120
2019-01-31T11:39:31.582Z,130
2019-01-31T11:40:31.293Z,140
2019-01-31T11:41:31.793Z,140
2019-01-31T11:42:31.004Z,135
2019-01-31T11:43:31.486Z,135
2019-01-31T11:44:31.468Z,130
2019-01-31T11:45:31.211Z,130
2019-01-31T11:46:31.166Z,130
2019-01-31T11:47:31.147Z,125
2019-01-31T11:48:31.373Z,125
2019-01-31T11:49:31.658Z,125
2019-01-31T11:50:31.357Z,125
2019-01-31T11:51:31.589Z,125
2019-01-31T11:52:31.032Z,120
2019-01-31T11:53:31.554Z,125
2019-01-31T11:54:30.747Z,125
2019-01-31T11:55:31.490Z,120
2019-01-31T11:56:31.203Z,115
2019-01-31T11:57:31.180Z,115
2019-01-31T11:58:30.946Z,115
2019-01-31T11:59:30.892Z,110
2019-01-31T12:00:30.625Z,115
2019-01-31T12:01:30.846Z,115
2019-01-31T12:02:30.825Z,115
2019-01-31T12:03:30.799Z,115
2019-01-31T12:04:31.293Z,120
2019-01-31T12:05:31.005Z,120
2019-01-31T12:06:30.740Z,120
2019-01-31T12:07:30.976Z,120
2019-01-31T12:08:30.953Z,120
2019-01-31T12:09:30.684Z,125
2019-01-31T12:10:30.922Z,120
2019-01-31T12:11:30.875Z,120
2019-01-31T12:12:30.626Z,120
2019-01-31T12:13:33.311Z,120
2019-01-31T12:14:30.557Z,120
2019-01-31T12:15:30.533Z,115
2019-01-31T12:16:30.555Z,115
2019-01-31T12:17:30.749Z,110
2019-01-31T12:18:30.478Z,105
2019-01-31T12:19:30.455Z,110
2019-01-31T12:20:30.428Z,110
2019-01-31T12:21:30.400Z,105
2019-01-31T12:22:30.157Z,110
2019-01-31T12:23:32.320Z,110
2019-01-31T12:24:30.604Z,110
2019-01-31T12:25:30.122Z,110
2019-01-31T12:26:30.080Z,110
2019-01-31T12:27:30.825Z,105
2019-01-31T12:28:30.809Z,100
2019-01-31T12:29:30.614Z,100
2019-01-31T12:30:30.303Z,100
2019-01-31T12:31:30.456Z,95
2019-01-31T12:32:30.162Z,100
2019-01-31T12:33:33.313Z,100
2019-01-31T12:34:30.131Z,110
2019-01-31T12:35:30.348Z,110
2019-01-31T12:36:30.085Z,105
2019-01-31T12:37:30.046Z,105
2019-01-31T12:38:41.243Z,105
2019-01-31T12:39:30.104Z,110
2019-01-31T12:40:30.256Z,110
2019-01-31T12:41:30.248Z,110
2019-01-31T12:42:30.455Z,110
2019-01-31T12:43:41.648Z,115
2019-01-31T12:44:30.402Z,125
2019-01-31T12:45:30.141Z,135
2019-01-31T12:46:32.665Z,140
2019-01-31T12:47:30.357Z,145
2019-01-31T12:48:29.820Z,155
2019-01-31T12:49:30.301Z,160
2019-01-31T12:50:29.773Z,160
2019-01-31T12:51:29.761Z,165
2019-01-31T12:52:30.012Z,165
2019-01-31T12:53:30.221Z,165
2019-01-31T12:54:29.940Z,170
2019-01-31T12:55:29.983Z,165
2019-01-31T12:56:29.641Z,150
2019-01-31T12:57:29.936Z,135
2019-01-31T12:58:40.172Z,125
2019-01-31T12:59:30.246Z,120
2019-01-31T13:00:29.551Z,120
2019-01-31T13:01:29.912Z,115
2019-01-31T13:02:29.506Z,120
2019-01-31T13:03:29.552Z,115
2019-01-31T13:04:29.942Z,115
2019-01-31T13:05:29.467Z,115
2019-01-31T13:06:29.457Z,115
2019-01-31T13:07:29.406Z,115
2019-01-31T13:08:29.948Z,110
2019-01-31T13:09:30.884Z,115
2019-01-31T13:10:29.560Z,115
2019-01-31T13:11:29.064Z,115
2019-01-31T13:12:29.811Z,115
2019-01-31T13:13:29.541Z,115
2019-01-31T13:14:31.043Z,115
2019-01-31T13:15:31.932Z,115
2019-01-31T13:16:29.480Z,120
2019-01-31T13:17:29.188Z,130
2019-01-31T13:18:28.968Z,135
2019-01-31T13:19:29.197Z,140
2019-01-31T13:20:29.394Z,135
2019-01-31T13:21:30.078Z,130
2019-01-31T13:22:29.352Z,130
2019-01-31T13:23:28.914Z,125
2019-01-31T13:24:29.854Z,115
2019-01-31T13:25:29.262Z,115
2019-01-31T13:26:29.509Z,115
2019-01-31T13:27:28.726Z,115
2019-01-31T13:28:31.570Z,115
2019-01-31T13:29:29.462Z,110
2019-01-31T13:30:29.301Z,110
2019-01-31T13:31:29.403Z,110
2019-01-31T13:32:28.636Z,110
2019-01-31T13:33:28.637Z,110
2019-01-31T13:34:29.091Z,115
2019-01-31T13:35:28.836Z,115
2019-01-31T13:36:28.781Z,115
2019-01-31T13:37:28.755Z,115
2019-01-31T13:38:28.741Z,115
2019-01-31T13:39:28.877Z,110
2019-01-31T13:40:28.443Z,110
2019-01-31T13:41:29.186Z,105
2019-01-31T13:42:28.900Z,100
2019-01-31T13:43:28.641Z,100
2019-01-31T13:44:29.187Z,100
2019-01-31T13:45:28.596Z,100
2019-01-31T13:46:28.818Z,95
2019-01-31T13:47:28.800Z,95
2019-01-31T13:48:28.004Z,90
2019-01-31T13:49:28.869Z,90
2019-01-31T13:50:28.481Z,85
2019-01-31T13:51:28.806Z,80
2019-01-31T13:52:28.974Z,80
2019-01-31T13:53:28.156Z,85
2019-01-31T13:54:28.648Z,95
2019-01-31T13:55:28.122Z,95
2019-01-31T13:56:28.356Z,95
2019-01-31T13:57:28.599Z,95
2019-01-31T13:58:28.345Z,95
2019-01-31T13:59:28.036Z,100
2019-01-31T14:00:28.309Z,100
2019-01-31T14:01:28.501Z,95
2019-01-31T14:02:28.235Z,95
2019-01-31T14:03:28.197Z,95
2019-01-31T14:04:28.178Z,95
2019-01-31T14:05:29.885Z,95
2019-01-31T14:06:28.148Z,90
2019-01-31T14:07:29.902Z,90
2019-01-31T14:08:28.356Z,85
2019-01-31T14:09:28.585Z,90
2019-01-31T14:10:28.053Z,95
2019-01-31T14:11:28.067Z,100
2019-01-31T14:12:28.008Z,105
2019-01-31T14:13:28.003Z,115
2019-01-31T14:14:27.975Z,105
2019-01-31T14:15:40.010Z,90
2019-01-31T14:16:28.447Z,90
2019-01-31T14:17:27.950Z,85
2019-01-31T14:18:28.135Z,85
2019-01-31T14:19:28.412Z,85
2019-01-31T14:20:28.343Z,85
2019-01-31T14:21:28.159Z,90
2019-01-31T14:22:27.971Z,85
2019-01-31T14:23:28.279Z,85