createdAt,value
2018-09-29T00:00:39.160Z,73.23
2018-09-29T00:01:39.147Z,73.13
2018-09-29T00:02:39.148Z,74.19
2018-09-29T00:03:39.123Z,73.88
2018-09-29T00:04:39.120Z,73.88
2018-09-29T00:05:39.111Z,74.29
2018-09-29T00:06:39.115Z,74.29
2018-09-29T00:07:39.096Z,74.12
2018-09-29T00:08:39.072Z,73.88
2018-09-29T00:09:40.712Z,73.98
2018-09-29T00:10:39.045Z,74.29
2018-09-29T00:11:39.039Z,74.08
2018-09-29T00:12:39.056Z,74.08
2018-09-29T00:13:39.016Z,74.08
2018-09-29T00:14:46.029Z,74.50
2018-09-29T00:15:38.994Z,74.19
2018-09-29T00:16:39.037Z,74.19
2018-09-29T00:17:38.971Z,74.43
2018-09-29T00:18:38.969Z,74.71
2018-09-29T00:19:45.970Z,74.33
2018-09-29T00:20:38.933Z,74.43
2018-09-29T00:21:38.929Z,74.84
2018-09-29T00:22:38.917Z,75.26
2018-09-29T00:23:38.916Z,74.84
2018-09-29T00:24:45.923Z,74.95
2018-09-29T00:25:38.878Z,75.70
2018-09-29T00:26:38.867Z,75.29
2018-09-29T00:27:38.855Z,75.70
2018-09-29T00:28:38.858Z,75.70
2018-09-29T00:29:38.833Z,75.81
2018-09-29T00:30:38.823Z,76.01
2018-09-29T00:31:38.812Z,75.81
2018-09-29T00:32:38.800Z,76.01
2018-09-29T00:33:38.805Z,75.91
2018-09-29T00:34:38.777Z,76.01
2018-09-29T00:35:38.775Z,75.91
2018-09-29T00:36:38.759Z,76.01
2018-09-29T00:37:38.746Z,76.15
2018-09-29T00:38:38.771Z,75.95
2018-09-29T00:39:38.724Z,76.35
2018-09-29T00:40:38.713Z,76.15
2018-09-29T00:41:38.701Z,76.04
2018-09-29T00:42:38.695Z,76.35
2018-09-29T00:43:38.705Z,76.77
2018-09-29T00:44:38.665Z,76.87
2018-09-29T00:45:38.659Z,76.77
2018-09-29T00:46:38.645Z,76.46
2018-09-29T00:47:38.635Z,76.25
2018-09-29T00:48:38.637Z,76.25
2018-09-29T00:49:38.616Z,77.18
2018-09-29T00:50:38.606Z,77.42
2018-09-29T00:51:38.589Z,77.01
2018-09-29T00:52:38.577Z,77.94
2018-09-29T00:53:38.579Z,77.73
2018-09-29T00:54:38.554Z,77.84
2018-09-29T00:55:38.543Z,77.98
2018-09-29T00:56:38.552Z,77.98
2018-09-29T00:57:38.526Z,78.28
2018-09-29T00:58:38.527Z,78.08
2018-09-29T00:59:38.502Z,78.49
2018-09-29T01:00:38.490Z,77.98
2018-09-29T01:01:38.480Z,78.18
2018-09-29T01:02:38.468Z,78.53
2018-09-29T01:03:38.483Z,79.05
2018-09-29T01:04:38.445Z,78.94
2018-09-29T01:05:38.434Z,79.05
2018-09-29T01:06:38.422Z,79.46
2018-09-29T01:07:38.411Z,79.25
2018-09-29T01:08:38.416Z,79.46
2018-09-29T01:09:38.390Z,78.94
2018-09-29T01:10:38.393Z,79.05
2018-09-29T01:11:38.370Z,78.94
2018-09-29T01:12:38.356Z,78.94
2018-09-29T01:13:38.369Z,78.94
2018-09-29T01:14:38.348Z,79.05
2018-09-29T01:15:38.323Z,79.15
2018-09-29T01:16:38.310Z,79.15
2018-09-29T01:17:38.317Z,79.22
2018-09-29T01:18:38.306Z,79.42
2018-09-29T01:19:38.278Z,79.25
2018-09-29T01:20:38.273Z,79.15
2018-09-29T01:21:38.257Z,79.22
2018-09-29T01:22:38.255Z,79.25
2018-09-29T01:23:38.264Z,79.66
2018-09-29T01:24:38.222Z,78.91
2018-09-29T01:25:38.210Z,79.36
2018-09-29T01:26:38.200Z,79.15
2018-09-29T01:27:38.193Z,79.15
2018-09-29T01:28:38.196Z,79.15
2018-09-29T01:29:46.839Z,79.32
2018-09-29T01:30:38.155Z,79.36
2018-09-29T01:31:38.145Z,79.25
2018-09-29T01:32:38.132Z,79.36
2018-09-29T01:33:38.121Z,78.84
2018-09-29T01:34:38.124Z,80.01
2018-09-29T01:35:38.099Z,80.32
2018-09-29T01:36:38.103Z,80.11
2018-09-29T01:37:38.077Z,80.08
2018-09-29T01:38:38.068Z,80.11
2018-09-29T01:39:38.087Z,79.87
2018-09-29T01:40:38.047Z,79.77
2018-09-29T01:41:38.036Z,80.32
2018-09-29T01:42:38.022Z,79.91
2018-09-29T01:43:38.014Z,80.11
2018-09-29T01:44:38.026Z,80.22
2018-09-29T01:45:37.988Z,79.94
2018-09-29T01:46:37.978Z,80.57
2018-09-29T01:47:37.965Z,81.29
2018-09-29T01:48:37.954Z,81.19
2018-09-29T01:49:37.956Z,80.88
2018-09-29T01:50:37.939Z,80.67
2018-09-29T01:51:37.921Z,80.26
2018-09-29T01:52:37.909Z,80.77
2018-09-29T01:53:37.939Z,81.49
2018-09-29T01:54:37.905Z,81.33
2018-09-29T01:55:37.885Z,82.05
2018-09-29T01:56:37.873Z,82.05
2018-09-29T01:57:37.855Z,82.15
2018-09-29T01:58:37.844Z,82.01
2018-09-29T01:59:37.849Z,82.15
2018-09-29T02:00:37.823Z,81.54
2018-09-29T02:01:37.816Z,82.01
2018-09-29T02:02:37.805Z,81.81
2018-09-29T02:03:37.788Z,80.88
2018-09-29T02:04:37.791Z,80.88
2018-09-29T02:05:37.767Z,81.09
2018-09-29T02:06:37.756Z,81.19
2018-09-29T02:07:37.744Z,81.09
2018-09-29T02:08:37.739Z,80.57
2018-09-29T02:09:37.734Z,80.88
2018-09-29T02:10:37.717Z,80.57
2018-09-29T02:11:37.698Z,80.26
2018-09-29T02:12:52.330Z,79.98
2018-09-29T02:13:37.676Z,80.60
2018-09-29T02:14:37.686Z,80.29
2018-09-29T02:15:37.658Z,80.29
2018-09-29T02:16:37.642Z,81.12
2018-09-29T02:17:37.635Z,81.33
2018-09-29T02:18:37.619Z,81.43
2018-09-29T02:19:37.625Z,81.09
2018-09-29T02:20:37.603Z,81.19
2018-09-29T02:21:37.587Z,81.29
2018-09-29T02:22:37.575Z,81.54
2018-09-29T02:23:37.565Z,81.39
2018-09-29T02:24:37.566Z,81.19
2018-09-29T02:25:37.544Z,81.39
2018-09-29T02:26:37.535Z,81.95
2018-09-29T02:27:37.521Z,81.43
2018-09-29T02:28:37.520Z,81.43
2018-09-29T02:29:44.550Z,81.64
2018-09-29T02:30:37.486Z,81.43
2018-09-29T02:31:37.475Z,82.05
2018-09-29T02:32:37.465Z,81.29
2018-09-29T02:33:37.453Z,81.54
2018-09-29T02:34:37.457Z,81.81
2018-09-29T02:35:37.432Z,82.26
2018-09-29T02:36:37.418Z,82.32
2018-09-29T02:37:37.408Z,82.12
2018-09-29T02:38:37.401Z,81.64
2018-09-29T02:39:37.409Z,81.84
2018-09-29T02:40:37.384Z,82.26
2018-09-29T02:41:37.389Z,83.40
2018-09-29T02:42:37.353Z,83.36
2018-09-29T02:43:37.342Z,82.12
2018-09-29T02:44:37.347Z,82.36
2018-09-29T02:45:37.333Z,82.46
2018-09-29T02:46:37.310Z,81.95
2018-09-29T02:47:37.298Z,82.05
2018-09-29T02:48:37.285Z,81.43
2018-09-29T02:49:37.294Z,81.84
2018-09-29T02:50:37.281Z,81.43
2018-09-29T02:51:37.254Z,81.29
2018-09-29T02:52:37.259Z,81.64
2018-09-29T02:53:37.231Z,81.74
2018-09-29T02:54:37.221Z,81.95
2018-09-29T02:55:37.230Z,82.26
2018-09-29T02:56:37.203Z,82.98
2018-09-29T02:57:37.186Z,83.29
2018-09-29T02:58:37.174Z,83.29
2018-09-29T02:59:37.163Z,82.64
2018-09-29T03:00:37.166Z,83.09
2018-09-29T03:01:37.149Z,83.25
2018-09-29T03:02:37.132Z,83.09
2018-09-29T03:03:37.120Z,83.40
2018-09-29T03:04:37.108Z,83.81
2018-09-29T03:05:37.113Z,82.98
2018-09-29T03:06:37.090Z,83.40
2018-09-29T03:07:37.081Z,83.29
2018-09-29T03:08:37.104Z,83.09
2018-09-29T03:09:37.052Z,83.09
2018-09-29T03:10:37.059Z,83.50
2018-09-29T03:11:37.038Z,83.40
2018-09-29T03:12:37.020Z,83.40
2018-09-29T03:13:37.009Z,83.29
2018-09-29T03:14:37.017Z,83.71
2018-09-29T03:15:37.004Z,83.50
2018-09-29T03:16:36.976Z,83.33
2018-09-29T03:17:36.964Z,83.02
2018-09-29T03:18:36.953Z,83.12
2018-09-29T03:19:36.943Z,83.19
2018-09-29T03:20:36.966Z,83.54
2018-09-29T03:21:36.924Z,83.54
2018-09-29T03:22:36.910Z,83.02
2018-09-29T03:23:36.902Z,83.64
2018-09-29T03:24:36.886Z,83.02
2018-09-29T03:25:36.895Z,83.33
2018-09-29T03:26:36.866Z,83.23
2018-09-29T03:27:36.895Z,83.16
2018-09-29T03:28:36.844Z,82.71
2018-09-29T03:29:43.864Z,83.23
2018-09-29T03:30:36.832Z,82.71
2018-09-29T03:31:36.852Z,82.92
2018-09-29T03:32:36.798Z,82.50
2018-09-29T03:33:36.785Z,82.09
2018-09-29T03:34:43.807Z,82.19
2018-09-29T03:35:36.781Z,82.19
2018-09-29T03:36:36.752Z,81.47
2018-09-29T03:37:36.743Z,81.51
2018-09-29T03:38:36.730Z,81.40
2018-09-29T03:39:36.720Z,81.82
2018-09-29T03:40:38.453Z,81.71
2018-09-29T03:41:36.696Z,81.61
2018-09-29T03:42:36.688Z,82.23
2018-09-29T03:43:36.684Z,82.13
2018-09-29T03:44:36.663Z,82.13
2018-09-29T03:45:36.679Z,82.13
2018-09-29T03:46:36.642Z,82.75
2018-09-29T03:47:36.631Z,82.54
2018-09-29T03:48:36.628Z,82.75
2018-09-29T03:49:36.609Z,83.72
2018-09-29T03:50:36.597Z,83.78
2018-09-29T03:51:36.607Z,82.79
2018-09-29T03:52:36.577Z,83.68
2018-09-29T03:53:36.637Z,83.51
2018-09-29T03:54:36.565Z,83.51
2018-09-29T03:55:36.542Z,83.62
2018-09-29T03:56:36.552Z,83.72
2018-09-29T03:57:36.521Z,83.72
2018-09-29T03:58:36.512Z,83.31
2018-09-29T03:59:36.497Z,82.27
2018-09-29T04:00:36.493Z,82.37
2018-09-29T04:01:36.492Z,82.68
2018-09-29T04:02:36.465Z,83.31
2018-09-29T04:03:36.452Z,83.20
2018-09-29T04:04:36.443Z,82.79
2018-09-29T04:05:36.437Z,83.62
2018-09-29T04:06:36.458Z,83.31
2018-09-29T04:07:36.408Z,83.41
2018-09-29T04:08:36.398Z,84.03
2018-09-29T04:09:36.390Z,84.17
2018-09-29T04:10:36.377Z,84.03
2018-09-29T04:11:36.364Z,84.44
2018-09-29T04:12:36.379Z,84.03
2018-09-29T04:13:36.343Z,84.07
2018-09-29T04:14:36.332Z,84.13
2018-09-29T04:15:36.322Z,84.13
2018-09-29T04:16:36.309Z,84.13
2018-09-29T04:17:36.312Z,84.13
2018-09-29T04:18:36.301Z,84.86
2018-09-29T04:19:36.310Z,84.90
2018-09-29T04:20:36.265Z,84.03
2018-09-29T04:21:36.258Z,84.59
2018-09-29T04:22:36.255Z,84.96
2018-09-29T04:23:36.238Z,84.96
2018-09-29T04:24:36.229Z,85.48
2018-09-29T04:25:36.211Z,85.48
2018-09-29T04:26:36.199Z,85.17
2018-09-29T04:27:36.202Z,84.34
2018-09-29T04:28:36.177Z,84.03
2018-09-29T04:29:36.165Z,83.41
2018-09-29T04:30:36.168Z,83.68
2018-09-29T04:31:36.143Z,84.03
2018-09-29T04:32:36.147Z,83.62
2018-09-29T04:33:36.120Z,83.41
2018-09-29T04:34:36.113Z,83.51
2018-09-29T04:35:36.098Z,83.31
2018-09-29T04:36:36.093Z,83.51
2018-09-29T04:37:36.105Z,83.89
2018-09-29T04:38:36.066Z,83.72
2018-09-29T04:39:36.054Z,83.72
2018-09-29T04:40:43.078Z,83.72
2018-09-29T04:41:36.031Z,83.55
2018-09-29T04:42:36.020Z,83.41
2018-09-29T04:43:36.025Z,84.07
2018-09-29T04:44:36.002Z,83.97
2018-09-29T04:45:35.986Z,83.86
2018-09-29T04:46:35.975Z,83.86
2018-09-29T04:47:35.966Z,83.97
2018-09-29T04:48:35.971Z,84.07
2018-09-29T04:49:35.953Z,84.07
2018-09-29T04:50:35.933Z,84.17
2018-09-29T04:51:35.951Z,84.59
2018-09-29T04:52:35.912Z,85.11
2018-09-29T04:53:35.911Z,84.44
2018-09-29T04:54:35.912Z,84.03
2018-09-29T04:55:35.876Z,83.83
2018-09-29T04:56:35.871Z,83.51
2018-09-29T04:57:35.857Z,83.51
2018-09-29T04:58:35.856Z,83.41
2018-09-29T04:59:35.843Z,83.83
2018-09-29T05:00:35.824Z,84.13
2018-09-29T05:01:35.811Z,83.83
2018-09-29T05:02:35.799Z,83.93
2018-09-29T05:03:35.807Z,83.51
2018-09-29T05:04:35.778Z,83.83
2018-09-29T05:05:35.766Z,83.51
2018-09-29T05:06:35.823Z,83.34
2018-09-29T05:07:35.748Z,83.55
2018-09-29T05:08:35.766Z,83.72
2018-09-29T05:09:35.724Z,83.83
2018-09-29T05:10:35.751Z,84.03
2018-09-29T05:11:35.699Z,85.31
2018-09-29T05:12:35.705Z,84.86
2018-09-29T05:13:35.687Z,85.52
2018-09-29T05:14:35.684Z,85.52
2018-09-29T05:15:35.667Z,84.96
2018-09-29T05:16:35.652Z,85.21
2018-09-29T05:17:35.635Z,84.90
2018-09-29T05:18:35.621Z,85.00
2018-09-29T05:19:35.623Z,85.52
2018-09-29T05:20:35.599Z,85.42
2018-09-29T05:21:35.595Z,84.69
2018-09-29T05:22:35.582Z,84.07
2018-09-29T05:23:35.568Z,83.72
2018-09-29T05:24:35.568Z,83.76
2018-09-29T05:25:35.546Z,83.51
2018-09-29T05:26:35.536Z,83.86
2018-09-29T05:27:35.529Z,83.76
2018-09-29T05:28:35.515Z,83.86
2018-09-29T05:29:35.515Z,84.17
2018-09-29T05:30:35.490Z,84.42
2018-09-29T05:31:35.478Z,84.21
2018-09-29T05:32:35.467Z,83.90
2018-09-29T05:33:35.474Z,84.38
2018-09-29T05:34:35.464Z,84.17
2018-09-29T05:35:35.433Z,84.31
2018-09-29T05:36:35.423Z,84.00
2018-09-29T05:37:35.414Z,85.31
2018-09-29T05:38:35.531Z,84.38
2018-09-29T05:39:35.437Z,84.07
2018-09-29T05:40:42.405Z,84.28
2018-09-29T05:41:35.367Z,84.00
2018-09-29T05:42:35.356Z,84.07
2018-09-29T05:43:35.344Z,85.00
2018-09-29T05:44:35.350Z,85.11
2018-09-29T05:45:35.324Z,85.83
2018-09-29T05:46:35.324Z,85.46
2018-09-29T05:47:35.313Z,85.46
2018-09-29T05:48:35.290Z,85.52
2018-09-29T05:49:35.308Z,85.63
2018-09-29T05:50:35.272Z,85.42
2018-09-29T05:51:35.272Z,85.52
2018-09-29T05:52:35.252Z,85.63
2018-09-29T05:53:35.234Z,85.63
2018-09-29T05:54:35.224Z,85.48
2018-09-29T05:55:35.234Z,85.89
2018-09-29T05:56:35.210Z,85.94
2018-09-29T05:57:35.190Z,85.17
2018-09-29T05:58:35.188Z,85.52
2018-09-29T05:59:35.169Z,86.00
2018-09-29T06:00:35.245Z,86.10
2018-09-29T06:01:35.146Z,86.52
2018-09-29T06:02:35.138Z,86.62
2018-09-29T06:03:35.123Z,86.41
2018-09-29T06:04:35.114Z,86.99
2018-09-29T06:05:35.203Z,87.30
2018-09-29T06:06:35.091Z,86.89
2018-09-29T06:07:35.268Z,87.45
2018-09-29T06:08:35.078Z,87.20
2018-09-29T06:09:35.058Z,86.99
2018-09-29T06:10:35.059Z,87.30
2018-09-29T06:11:35.035Z,87.30
2018-09-29T06:12:35.024Z,87.10
2018-09-29T06:13:35.013Z,87.41
2018-09-29T06:14:35.014Z,86.89
2018-09-29T06:15:35.004Z,86.07
2018-09-29T06:16:34.980Z,86.44
2018-09-29T06:17:34.968Z,85.96
2018-09-29T06:18:34.957Z,86.02
2018-09-29T06:19:34.948Z,85.30
2018-09-29T06:20:35.328Z,85.61
2018-09-29T06:21:34.929Z,84.88
2018-09-29T06:22:34.913Z,84.88
2018-09-29T06:23:34.907Z,83.85
2018-09-29T06:24:34.893Z,83.71
2018-09-29T06:25:34.883Z,83.29
2018-09-29T06:26:34.882Z,82.67
2018-09-29T06:27:34.859Z,83.29
2018-09-29T06:28:34.855Z,83.81
2018-09-29T06:29:34.835Z,83.91
2018-09-29T06:30:34.824Z,83.61
2018-09-29T06:31:34.830Z,83.81
2018-09-29T06:32:34.803Z,84.01
2018-09-29T06:33:34.792Z,83.91
2018-09-29T06:34:34.788Z,84.01
2018-09-29T06:35:34.767Z,84.01
2018-09-29T06:36:34.774Z,84.12
2018-09-29T06:37:37.446Z,83.77
2018-09-29T06:38:34.734Z,85.02
2018-09-29T06:39:34.846Z,84.19
2018-09-29T06:40:41.774Z,83.98
2018-09-29T06:41:34.723Z,83.77
2018-09-29T06:42:34.691Z,85.05
2018-09-29T06:43:34.679Z,84.84
2018-09-29T06:44:34.671Z,84.95
2018-09-29T06:45:34.659Z,84.74
2018-09-29T06:46:41.697Z,85.36
2018-09-29T06:47:34.649Z,84.70
2018-09-29T06:48:34.624Z,85.53
2018-09-29T06:49:34.615Z,84.81
2018-09-29T06:50:34.636Z,84.08
2018-09-29T06:51:34.655Z,83.84
2018-09-29T06:52:34.608Z,83.84
2018-09-29T06:53:36.536Z,83.73
2018-09-29T06:54:34.618Z,83.39
2018-09-29T06:55:34.545Z,83.18
2018-09-29T06:56:34.555Z,83.28
2018-09-29T06:57:34.552Z,83.28
2018-09-29T06:58:34.528Z,83.28
2018-09-29T06:59:34.501Z,83.28
2018-09-29T07:00:34.493Z,83.18
2018-09-29T07:01:34.503Z,83.39
2018-09-29T07:02:34.481Z,83.59
2018-09-29T07:03:34.456Z,83.59
2018-09-29T07:04:34.469Z,83.18
2018-09-29T07:05:34.434Z,83.39
2018-09-29T07:06:34.424Z,83.34
2018-09-29T07:07:34.430Z,83.28
2018-09-29T07:08:34.400Z,82.52
2018-09-29T07:09:34.389Z,81.90
2018-09-29T07:10:34.390Z,81.70
2018-09-29T07:11:34.368Z,81.90
2018-09-29T07:12:34.369Z,81.90
2018-09-29T07:13:34.345Z,81.66
2018-09-29T07:14:34.334Z,81.14
2018-09-29T07:15:34.328Z,80.90
2018-09-29T07:16:34.317Z,80.18
2018-09-29T07:17:34.339Z,80.07
2018-09-29T07:18:34.288Z,79.04
2018-09-29T07:19:34.283Z,78.94
2018-09-29T07:20:34.267Z,78.83
2018-09-29T07:21:34.330Z,79.31
2018-09-29T07:22:34.271Z,78.49
2018-09-29T07:23:34.236Z,77.87
2018-09-29T07:24:34.263Z,77.87
2018-09-29T07:25:34.268Z,78.49
2018-09-29T07:26:34.233Z,77.87
2018-09-29T07:27:34.260Z,77.97
2018-09-29T07:28:34.242Z,78.24
2018-09-29T07:29:34.199Z,78.04
2018-09-29T07:30:34.196Z,78.24
2018-09-29T07:31:34.185Z,77.01
2018-09-29T07:32:34.200Z,76.66
2018-09-29T07:33:34.139Z,76.59
2018-09-29T07:34:34.147Z,77.31
2018-09-29T07:35:34.100Z,77.83
2018-09-29T07:36:34.098Z,77.69
2018-09-29T07:37:34.083Z,77.48
2018-09-29T07:38:34.085Z,76.97
2018-09-29T07:39:34.057Z,76.32
2018-09-29T07:40:34.051Z,76.04
2018-09-29T07:41:34.033Z,76.25
2018-09-29T07:42:34.043Z,76.11
2018-09-29T07:43:34.024Z,76.32
2018-09-29T07:44:34.017Z,76.53
2018-09-29T07:45:33.987Z,76.21
2018-09-29T07:46:41.540Z,76.42
2018-09-29T07:47:33.966Z,76.28
2018-09-29T07:48:33.975Z,76.07
2018-09-29T07:49:48.548Z,75.60
2018-09-29T07:59:08.037Z,75.32
2018-09-29T08:03:23.646Z,75.22
2018-09-29T08:05:25.754Z,75.22
2018-09-29T08:10:30.198Z,75.12
2018-09-29T08:14:23.302Z,74.77
2018-09-29T13:43:12.298Z,30.15
2018-09-29T13:44:12.257Z,30.44
2018-09-29T13:45:12.208Z,31.34
2018-09-29T13:46:12.201Z,31.24
2018-09-29T13:47:12.185Z,30.12
2018-09-29T13:48:12.205Z,30.83
2018-09-29T13:49:12.165Z,31.33
2018-09-29T13:50:12.156Z,29.62
2018-09-29T13:51:12.146Z,30.02
2018-09-29T13:52:12.133Z,31.65
2018-09-29T13:53:12.168Z,30.44
2018-09-29T13:54:12.114Z,31.07
2018-09-29T13:55:12.104Z,30.76
2018-09-29T13:56:12.097Z,30.55
2018-09-29T13:57:12.082Z,28.66
2018-09-29T13:58:12.087Z,30.18
2018-09-29T13:59:12.061Z,28.66
2018-09-29T14:00:12.053Z,28.77
2018-09-29T14:01:12.040Z,28.86
2018-09-29T14:02:12.048Z,27.84
2018-09-29T14:03:12.045Z,27.44
2018-09-29T14:04:12.010Z,27.94
2018-09-29T14:05:11.997Z,27.75
2018-09-29T14:06:11.984Z,28.86
2018-09-29T14:07:11.981Z,30.27
2018-09-29T14:08:11.995Z,30.57
2018-09-29T14:09:11.951Z,27.21
2018-09-29T14:10:11.945Z,24.77
2018-09-29T14:11:11.930Z,23.50
2018-09-29T14:12:11.923Z,23.47
2018-09-29T14:13:11.909Z,23.54
2018-09-29T14:14:11.914Z,21.82
2018-09-29T14:15:11.888Z,23.55
2018-09-29T14:16:11.879Z,23.95
2018-09-29T14:17:11.873Z,23.64
2018-09-29T14:31:18.915Z,33.76
2018-09-29T14:32:18.898Z,33.56
2018-09-29T14:33:18.884Z,33.07
2018-09-29T14:34:18.888Z,34.08
2018-09-29T14:35:18.859Z,33.88
2018-09-29T14:36:18.864Z,34.60
2018-09-29T14:37:18.890Z,34.30
2018-09-29T14:38:18.924Z,32.19
2018-09-29T14:39:18.924Z,34.82
2018-09-29T14:40:18.822Z,37.15
2018-09-29T14:41:18.841Z,35.14
2018-09-29T14:42:18.943Z,34.43
2018-09-29T14:43:18.828Z,34.13
2018-09-29T14:44:18.791Z,36.36
2018-09-29T14:45:18.750Z,36.05
2018-09-29T14:46:18.740Z,35.95
2018-09-29T14:47:18.728Z,35.24
2018-09-29T14:48:18.728Z,37.77
2018-09-29T14:49:18.703Z,37.47
2018-09-29T14:50:18.709Z,37.47
2018-09-29T14:51:18.681Z,37.38
2018-09-29T14:52:18.674Z,38.30
2018-09-29T14:53:18.661Z,37.49
2018-09-29T14:54:18.745Z,38.10
2018-09-29T14:55:18.654Z,40.24
2018-09-29T14:56:18.623Z,38.01
2018-09-29T14:57:18.624Z,39.53
2018-09-29T14:58:18.603Z,37.51
2018-09-29T14:59:18.592Z,38.52
2018-09-29T15:00:18.595Z,39.03
2018-09-29T15:01:18.569Z,38.12
2018-09-29T15:02:18.558Z,38.12
2018-09-29T15:03:18.546Z,38.21
2018-09-29T15:04:18.593Z,37.18
2018-09-29T15:05:18.547Z,38.32
2018-09-29T15:06:18.510Z,37.20
2018-09-29T15:07:18.500Z,37.91
2018-09-29T15:08:18.493Z,38.32
2018-09-29T15:09:18.478Z,39.53
2018-09-29T15:10:18.646Z,40.06
2018-09-29T15:11:18.477Z,40.26
2018-09-29T15:12:18.446Z,39.35
2018-09-29T15:13:18.430Z,40.55
2018-09-29T15:14:18.421Z,40.16
2018-09-29T15:15:18.407Z,40.45
2018-09-29T15:16:18.412Z,38.21
2018-09-29T15:17:18.388Z,37.32
2018-09-29T15:18:18.376Z,37.10
2018-09-29T15:19:18.379Z,36.90
2018-09-29T15:20:18.392Z,38.12
2018-09-29T15:21:18.363Z,38.42
2018-09-29T15:22:18.330Z,37.12
2018-09-29T15:23:18.316Z,37.62
2018-09-29T15:24:18.312Z,37.02
2018-09-29T15:25:18.294Z,38.43
2018-09-29T15:26:18.296Z,37.64
2018-09-29T15:27:18.273Z,38.43
2018-09-29T15:28:18.263Z,38.56
2018-09-29T15:29:18.254Z,38.56
2018-09-29T15:30:18.237Z,39.78
2018-09-29T15:31:18.243Z,39.98
2018-09-29T15:32:18.222Z,38.25
2018-09-29T15:33:18.204Z,37.54
2018-09-29T15:34:18.193Z,39.57
2018-09-29T15:35:18.183Z,38.45
2018-09-29T15:36:18.197Z,38.25
2018-09-29T15:37:18.165Z,38.45
2018-09-29T15:38:18.153Z,37.13
2018-09-29T15:39:18.137Z,40.18
2018-09-29T15:40:18.127Z,42.00
2018-09-29T15:41:18.115Z,40.69
2018-09-29T15:42:18.149Z,42.21
2018-09-29T15:43:18.094Z,40.18
2018-09-29T15:44:18.082Z,39.06
2018-09-29T15:45:18.071Z,40.89
2018-09-29T15:46:18.059Z,42.11
2018-09-29T15:47:18.061Z,40.48
2018-09-29T15:48:18.037Z,40.99
2018-09-29T15:49:18.029Z,40.28
2018-09-29T15:50:18.015Z,41.30
2018-09-29T15:51:18.002Z,41.60
2018-09-29T15:52:18.008Z,42.00
2018-09-29T15:53:17.980Z,40.40
2018-09-29T15:54:17.968Z,42.02
2018-09-29T15:55:17.970Z,41.82
2018-09-29T15:56:17.949Z,41.31
2018-09-29T15:57:17.949Z,42.02
2018-09-29T15:58:17.924Z,40.20
2018-09-29T15:59:17.914Z,40.09
2018-09-29T16:00:17.901Z,38.27
2018-09-29T16:01:17.891Z,38.47
2018-09-29T16:02:18.324Z,41.21
2018-09-29T16:03:17.868Z,40.50
2018-09-29T16:04:17.858Z,42.02
2018-09-29T16:05:17.849Z,41.42
2018-09-29T16:06:17.835Z,42.13
2018-09-29T16:07:17.827Z,41.62
2018-09-29T16:08:17.825Z,41.03
2018-09-29T16:09:17.803Z,42.54
2018-09-29T16:10:17.788Z,40.42
2018-09-29T16:11:17.782Z,41.64
2018-09-29T16:12:17.767Z,42.05
2018-09-29T16:13:17.768Z,41.94
2018-09-29T16:14:17.746Z,42.14
2018-09-29T16:15:17.734Z,42.86
2018-09-29T16:16:17.722Z,41.94
2018-09-29T16:17:17.717Z,43.38
2018-09-29T16:18:17.716Z,44.60
2018-09-29T16:19:17.690Z,40.54
2018-09-29T16:20:17.675Z,44.20
2018-09-29T16:21:17.663Z,43.30
2018-09-29T16:22:17.658Z,42.69
2018-09-29T16:23:17.661Z,44.32
2018-09-29T16:24:17.631Z,42.80
2018-09-29T16:25:17.622Z,44.12
2018-09-29T16:26:17.615Z,43.91
2018-09-29T16:27:17.600Z,44.02
2018-09-29T16:28:17.598Z,44.02
2018-09-29T16:29:17.572Z,44.14
2018-09-29T16:30:17.561Z,46.17
2018-09-29T16:31:17.553Z,45.06
2018-09-29T16:32:17.570Z,44.65
2018-09-29T16:33:17.592Z,45.87
2018-09-29T16:34:17.520Z,45.68
2018-09-29T16:35:17.518Z,46.28
2018-09-29T16:36:17.520Z,46.09
2018-09-29T16:37:17.480Z,45.89
2018-09-29T16:38:17.533Z,45.99
2018-09-29T16:39:17.477Z,45.18
2018-09-29T16:40:17.449Z,45.40
2018-09-29T16:41:17.447Z,45.18
2018-09-29T16:42:17.426Z,46.72
2018-09-29T16:43:17.437Z,45.00
2018-09-29T16:44:17.418Z,45.91
2018-09-29T16:45:17.392Z,45.91
2018-09-29T16:46:17.380Z,46.93
2018-09-29T16:47:17.370Z,46.24
2018-09-29T16:48:17.357Z,45.94
2018-09-29T16:49:17.362Z,46.87
2018-09-29T16:50:17.335Z,47.69
2018-09-29T16:51:17.323Z,48.10
2018-09-29T16:52:17.312Z,48.10
2018-09-29T16:53:17.308Z,47.81
2018-09-29T16:54:17.307Z,47.71
2018-09-29T16:55:17.285Z,48.42
2018-09-29T16:56:17.266Z,48.42
2018-09-29T16:57:17.257Z,47.83
2018-09-29T16:58:17.245Z,49.26
2018-09-29T16:59:17.252Z,49.46
2018-09-29T17:00:17.236Z,49.77
2018-09-29T17:01:17.211Z,49.57
2018-09-29T17:02:17.200Z,49.79
2018-09-29T17:03:17.191Z,49.69
2018-09-29T17:04:17.280Z,50.31
2018-09-29T17:05:17.166Z,50.00
2018-09-29T17:06:17.155Z,50.33
2018-09-29T17:07:17.143Z,51.04
2018-09-29T17:08:17.132Z,51.73
2018-09-29T17:09:17.146Z,51.65
2018-09-29T17:10:17.111Z,51.55
2018-09-29T17:11:17.100Z,51.76
2018-09-29T17:12:17.087Z,52.19
2018-09-29T17:13:17.081Z,52.19
2018-09-29T17:14:17.063Z,53.62
2018-09-29T17:15:17.071Z,54.16
2018-09-29T17:16:17.047Z,54.03
2018-09-29T17:17:17.029Z,54.16
2018-09-29T17:18:17.015Z,54.36
2018-09-29T17:19:17.010Z,54.16
2018-09-29T17:20:17.016Z,54.57
2018-09-29T17:21:16.986Z,55.28
2018-09-29T17:22:16.975Z,56.10
2018-09-29T17:23:16.962Z,56.23
2018-09-29T17:24:16.949Z,55.71
2018-09-29T17:25:17.000Z,55.92
2018-09-29T17:26:16.930Z,56.23
2018-09-29T17:27:16.923Z,57.04
2018-09-29T17:28:16.920Z,57.76
2018-09-29T17:29:16.896Z,57.45
2018-09-29T17:30:16.883Z,57.89
2018-09-29T17:31:16.886Z,56.76
2018-09-29T17:32:16.864Z,55.94
2018-09-29T17:33:16.852Z,57.68
2018-09-29T17:34:16.841Z,56.35
2018-09-29T17:35:16.825Z,56.46
2018-09-29T17:36:16.827Z,56.76
2018-09-29T17:37:16.806Z,58.40
2018-09-29T17:38:16.792Z,57.68
2018-09-29T17:39:16.779Z,57.38
2018-09-29T17:40:16.768Z,58.84
2018-09-29T17:41:16.774Z,59.04
2018-09-29T17:42:16.749Z,59.86
2018-09-29T17:43:16.733Z,59.76
2018-09-29T17:44:16.723Z,60.50
2018-09-29T17:45:16.713Z,60.19
2018-09-29T17:46:16.720Z,60.91
2018-09-29T17:47:16.687Z,59.78
2018-09-29T17:48:16.677Z,59.68
2018-09-29T17:49:16.673Z,59.89
2018-09-29T17:50:16.658Z,59.58
2018-09-29T17:51:16.661Z,60.60
2018-09-29T17:52:16.638Z,60.53
2018-09-29T17:53:16.621Z,60.60
2018-09-29T17:54:16.613Z,61.96
2018-09-29T17:55:16.598Z,62.37
2018-09-29T17:56:16.606Z,61.86
2018-09-29T17:57:16.592Z,62.07
2018-09-29T17:58:16.566Z,61.66
2018-09-29T17:59:16.555Z,61.45
2018-09-29T18:00:16.542Z,62.37
2018-09-29T18:01:16.560Z,62.40
2018-09-29T18:02:16.538Z,63.22
2018-09-29T18:03:16.512Z,63.73
2018-09-29T18:04:16.547Z,62.92
2018-09-29T18:05:16.484Z,62.81
2018-09-29T18:06:16.477Z,61.45
2018-09-29T18:07:16.473Z,60.76
2018-09-29T18:08:16.454Z,60.56
2018-09-29T18:09:16.443Z,60.56
2018-09-29T18:10:16.434Z,60.76
2018-09-29T18:11:16.416Z,61.79
2018-09-29T18:12:16.433Z,62.40
2018-09-29T18:13:16.399Z,62.51
2018-09-29T18:14:16.384Z,62.30
2018-09-29T18:15:16.371Z,62.33
2018-09-29T18:16:16.362Z,62.33
2018-09-29T18:17:16.364Z,63.35
2018-09-29T18:18:16.338Z,63.76
2018-09-29T18:19:16.334Z,66.02
2018-09-29T18:20:16.324Z,66.12
2018-09-29T18:21:16.312Z,65.92
2018-09-29T18:22:16.330Z,65.23
2018-09-29T18:23:16.287Z,64.31
2018-09-29T18:24:16.271Z,65.44
2018-09-29T18:25:16.259Z,65.10
2018-09-29T18:26:16.252Z,64.92
2018-09-29T18:27:16.243Z,66.36
2018-09-29T18:28:16.250Z,65.64
2018-09-29T18:29:16.223Z,65.33
2018-09-29T18:30:16.205Z,65.12
2018-09-29T18:31:16.203Z,64.51
2018-09-29T18:32:16.198Z,65.54
2018-09-29T18:33:16.188Z,64.51
2018-09-29T18:34:16.160Z,65.74
2018-09-29T18:35:16.151Z,66.25
2018-09-29T18:36:16.212Z,66.77
2018-09-29T18:37:16.193Z,66.25
2018-09-29T18:38:16.130Z,67.59
2018-09-29T18:39:16.109Z,67.72
2018-09-29T18:40:16.094Z,68.96
2018-09-29T18:41:16.087Z,68.44
2018-09-29T18:42:16.066Z,68.24
2018-09-29T18:43:16.076Z,68.03
2018-09-29T18:44:16.054Z,68.78
2018-09-29T18:45:16.039Z,68.37
2018-09-29T18:46:16.025Z,68.27
2018-09-29T18:47:16.016Z,67.86
2018-09-29T18:48:16.020Z,66.63
2018-09-29T18:49:15.997Z,67.76
2018-09-29T18:50:15.981Z,67.86
2018-09-29T18:51:15.969Z,68.27
2018-09-29T18:52:15.957Z,68.16
2018-09-29T18:53:15.964Z,68.27