createdAt,value
2023-03-11T00:01:10.364Z,97767.44
2023-03-11T00:03:38.497Z,97767.16
2023-03-11T00:06:07.486Z,97764.44
2023-03-11T00:08:35.167Z,97764.72
2023-03-11T00:11:04.384Z,97757.34
2023-03-11T00:13:32.019Z,97755.06
2023-03-11T00:16:01.019Z,97756.19
2023-03-11T00:18:31.852Z,97759.19
2023-03-11T00:21:00.654Z,97768.97
2023-03-11T00:23:35.730Z,97759.28
2023-03-11T00:26:04.787Z,97751.63
2023-03-11T00:28:34.357Z,97741.88
2023-03-11T00:31:03.592Z,97752.41
2023-03-11T00:33:31.483Z,97747.63
2023-03-11T00:35:59.832Z,97752.44
2023-03-11T00:38:28.018Z,97757.09
2023-03-11T00:41:05.439Z,97745.97
2023-03-11T00:43:57.766Z,97757.28
2023-03-11T00:46:53.040Z,97768.44
2023-03-11T00:49:32.899Z,97771.91
2023-03-11T00:52:01.240Z,97773.41
2023-03-11T00:54:52.797Z,97772.91
2023-03-11T00:57:45.237Z,97776.28
2023-03-11T01:00:20.031Z,97785.00
2023-03-11T01:03:02.233Z,97788.44
2023-03-11T01:05:41.368Z,97772.97
2023-03-11T01:08:32.430Z,97777.47
2023-03-11T01:11:03.847Z,97787.47
2023-03-11T01:13:56.289Z,97786.50
2023-03-11T01:16:35.306Z,97775.16
2023-03-11T01:19:27.030Z,97771.62
2023-03-11T01:22:06.309Z,97774.78
2023-03-11T01:25:38.085Z,97770.56
2023-03-11T01:28:18.418Z,97768.53
2023-03-11T01:31:11.440Z,97768.31
2023-03-11T01:34:03.364Z,97768.78
2023-03-11T01:36:54.093Z,97780.12
2023-03-11T01:39:33.760Z,97777.25
2023-03-11T01:42:25.046Z,97774.56
2023-03-11T01:45:29.200Z,97763.03
2023-03-11T01:47:57.436Z,97760.66
2023-03-11T01:50:26.003Z,97760.66
2023-03-11T01:52:53.827Z,97769.44
2023-03-11T01:55:22.094Z,97756.94
2023-03-11T01:57:50.418Z,97769.72
2023-03-11T02:00:19.230Z,97767.59
2023-03-11T02:02:53.540Z,97769.34
2023-03-11T02:05:23.596Z,97764.84
2023-03-11T02:07:53.047Z,97770.94
2023-03-11T02:10:21.868Z,97783.53
2023-03-11T02:12:52.268Z,97779.16
2023-03-11T02:15:24.340Z,97779.75
2023-03-11T02:18:20.376Z,97771.94
2023-03-11T02:21:26.503Z,97772.44
2023-03-11T02:24:18.873Z,97773.88
2023-03-11T02:27:00.811Z,97767.06
2023-03-11T02:29:54.136Z,97758.91
2023-03-11T02:32:57.164Z,97764.03
2023-03-11T02:35:36.245Z,97761.44
2023-03-11T02:38:39.864Z,97765.72
2023-03-11T02:41:32.930Z,97767.06
2023-03-11T02:44:42.786Z,97765.56
2023-03-11T02:47:25.854Z,97784.72
2023-03-11T02:50:16.516Z,97769.88
2023-03-11T02:52:48.781Z,97788.00
2023-03-11T02:55:20.412Z,97774.38
2023-03-11T02:58:01.072Z,97797.22
2023-03-11T03:00:29.257Z,97774.97
2023-03-11T03:03:18.601Z,97792.66
2023-03-11T03:06:07.531Z,97798.37
2023-03-11T03:09:09.358Z,97799.22
2023-03-11T03:11:38.267Z,97788.78
2023-03-11T03:14:24.329Z,97815.47
2023-03-11T03:16:58.077Z,97811.50
2023-03-11T03:19:41.115Z,97829.16
2023-03-11T03:22:27.582Z,97824.00
2023-03-11T03:25:22.774Z,97835.44
2023-03-11T03:27:51.067Z,97825.31
2023-03-11T03:30:20.010Z,97830.72
2023-03-11T03:32:48.572Z,97839.00
2023-03-11T03:35:19.913Z,97836.97
2023-03-11T03:37:52.108Z,97826.53
2023-03-11T03:40:24.088Z,97816.19
2023-03-11T03:42:55.480Z,97816.69
2023-03-11T03:45:28.483Z,97816.22
2023-03-11T03:48:14.443Z,97828.31
2023-03-11T03:51:08.151Z,97830.13
2023-03-11T03:53:55.955Z,97828.34
2023-03-11T03:56:49.072Z,97827.22
2023-03-11T03:59:29.038Z,97833.25
2023-03-11T04:02:22.487Z,97826.88
2023-03-11T04:05:16.079Z,97820.16
2023-03-11T04:07:44.860Z,97840.16
2023-03-11T04:10:42.313Z,97833.94
2023-03-11T04:13:36.252Z,97854.13
2023-03-11T04:16:38.470Z,97857.13
2023-03-11T04:19:25.336Z,97858.09
2023-03-11T04:22:16.081Z,97870.34
2023-03-11T04:25:09.829Z,97881.78
2023-03-11T04:27:52.424Z,97887.03
2023-03-11T04:30:43.130Z,97863.94
2023-03-11T04:33:27.039Z,97869.47
2023-03-11T04:36:16.141Z,97880.78
2023-03-11T04:39:01.519Z,97883.47
2023-03-11T04:41:33.953Z,97881.13
2023-03-11T04:44:05.968Z,97860.84
2023-03-11T04:46:42.265Z,97878.19
2023-03-11T04:49:11.210Z,97868.69
2023-03-11T04:51:39.458Z,97866.53
2023-03-11T04:54:28.658Z,97871.84
2023-03-11T04:57:16.683Z,97867.50
2023-03-11T05:00:11.672Z,97891.22
2023-03-11T05:02:43.814Z,97880.06
2023-03-11T05:05:26.071Z,97865.41
2023-03-11T05:07:54.876Z,97866.25
2023-03-11T05:10:27.280Z,97863.53
2023-03-11T05:12:57.371Z,97849.09
2023-03-11T05:15:38.945Z,97876.06
2023-03-11T05:18:25.068Z,97893.66
2023-03-11T05:21:10.130Z,97885.06
2023-03-11T05:24:01.455Z,97893.88
2023-03-11T05:27:25.483Z,97895.97
2023-03-11T05:30:18.346Z,97902.66
2023-03-11T05:33:11.122Z,97906.00
2023-03-11T05:35:53.427Z,97923.91
2023-03-11T05:38:37.410Z,97924.72
2023-03-11T05:41:42.123Z,97929.50
2023-03-11T05:44:34.117Z,97948.91
2023-03-11T05:47:25.149Z,97959.69
2023-03-11T05:50:19.828Z,97961.75
2023-03-11T05:53:07.068Z,97943.66
2023-03-11T05:55:38.287Z,97950.44
2023-03-11T05:58:33.827Z,97955.28
2023-03-11T06:01:20.391Z,97940.75
2023-03-11T06:04:17.247Z,97956.06
2023-03-11T06:07:00.567Z,97955.16
2023-03-11T06:10:00.806Z,97984.09
2023-03-11T06:12:56.127Z,97976.59
2023-03-11T06:16:06.087Z,97981.31
2023-03-11T06:18:42.529Z,97986.56
2023-03-11T06:21:34.498Z,97995.09
2023-03-11T06:24:22.089Z,98024.06
2023-03-11T06:27:05.745Z,98004.59
2023-03-11T06:29:59.105Z,98032.41
2023-03-11T06:32:56.217Z,98039.16
2023-03-11T06:36:02.952Z,98042.34
2023-03-11T06:38:48.151Z,98050.41
2023-03-11T06:41:34.128Z,98043.66
2023-03-11T06:44:17.037Z,98058.41
2023-03-11T06:47:01.096Z,98067.53
2023-03-11T06:49:47.457Z,98072.69
2023-03-11T06:53:14.734Z,98079.25
2023-03-11T06:56:18.020Z,98077.75
2023-03-11T06:59:07.104Z,98072.94
2023-03-11T07:01:51.024Z,98091.41
2023-03-11T07:04:33.934Z,98074.84
2023-03-11T07:07:25.602Z,98080.72
2023-03-11T07:10:22.070Z,98087.03
2023-03-11T07:13:15.385Z,98082.47
2023-03-11T07:16:06.096Z,98090.16
2023-03-11T07:19:04.057Z,98106.16
2023-03-11T07:21:47.145Z,98108.16
2023-03-11T07:24:29.638Z,98107.31
2023-03-11T07:27:26.292Z,98105.91
2023-03-11T07:30:16.045Z,98111.47
2023-03-11T07:33:12.314Z,98106.22
2023-03-11T07:35:53.240Z,98105.03
2023-03-11T07:38:25.577Z,98098.13
2023-03-11T07:41:01.053Z,98102.09
2023-03-11T07:43:31.554Z,98115.97
2023-03-11T07:46:26.363Z,98090.31
2023-03-11T07:49:08.893Z,98083.84
2023-03-11T07:51:57.257Z,98098.88
2023-03-11T07:54:53.055Z,98107.12
2023-03-11T07:57:26.465Z,98100.38
2023-03-11T08:00:16.017Z,98099.47
2023-03-11T08:03:27.098Z,98108.72
2023-03-11T08:06:21.883Z,98077.47
2023-03-11T08:09:09.426Z,98076.91
2023-03-11T08:11:51.108Z,98083.00
2023-03-11T08:14:33.383Z,98083.09
2023-03-11T08:17:26.293Z,98096.63
2023-03-11T08:20:03.379Z,98129.09
2023-03-11T08:22:58.149Z,98158.44
2023-03-11T08:25:36.260Z,98137.34
2023-03-11T08:28:26.273Z,98109.97
2023-03-11T08:34:08.547Z,98083.84
2023-03-11T08:37:05.465Z,98090.66
2023-03-11T08:39:51.302Z,98070.59
2023-03-11T08:42:51.516Z,98062.50
2023-03-11T08:45:25.325Z,98051.59
2023-03-11T08:47:54.641Z,98050.53
2023-03-11T08:50:24.283Z,98073.97
2023-03-11T08:53:10.057Z,98095.84
2023-03-11T08:55:57.032Z,98089.97
2023-03-11T08:58:58.512Z,98107.66
2023-03-11T09:01:48.062Z,98081.31
2023-03-11T09:07:21.106Z,98113.56
2023-03-11T09:10:17.229Z,98131.94
2023-03-11T09:13:01.926Z,98155.91
2023-03-11T09:18:30.054Z,98176.94
2023-03-11T09:21:16.808Z,98173.13
2023-03-11T09:24:11.678Z,98186.91
2023-03-11T09:26:54.342Z,98190.25
2023-03-11T09:29:43.254Z,98198.78
2023-03-11T09:32:40.093Z,98170.28
2023-03-11T09:35:21.719Z,98206.62
2023-03-11T09:38:17.490Z,98210.22
2023-03-11T09:41:19.032Z,98212.59
2023-03-11T09:44:53.328Z,98234.72
2023-03-11T09:47:45.170Z,98218.34
2023-03-11T09:50:44.071Z,98223.94
2023-03-11T09:53:36.132Z,98222.25
2023-03-11T09:56:26.101Z,98207.53
2023-03-11T09:59:28.173Z,98215.28
2023-03-11T10:02:16.716Z,98210.53
2023-03-11T10:05:31.053Z,98231.63
2023-03-11T10:08:29.062Z,98215.09
2023-03-11T10:14:27.117Z,98208.22
2023-03-11T10:17:31.053Z,98209.72
2023-03-11T10:20:32.114Z,98209.19
2023-03-11T10:23:45.042Z,98217.06
2023-03-11T10:26:43.794Z,98244.22
2023-03-11T10:30:03.162Z,98257.09
2023-03-11T10:33:07.062Z,98265.19
2023-03-11T10:35:55.771Z,98287.97
2023-03-11T10:38:49.730Z,98289.78
2023-03-11T10:41:54.001Z,98301.69
2023-03-11T10:44:24.526Z,98292.75
2023-03-11T10:47:20.140Z,98302.31
2023-03-11T10:50:20.205Z,98310.25
2023-03-11T10:53:14.513Z,98284.00
2023-03-11T10:56:16.090Z,98285.69
2023-03-11T10:59:12.786Z,98281.72
2023-03-11T11:02:32.041Z,98286.34
2023-03-11T11:05:20.425Z,98290.53
2023-03-11T11:11:02.514Z,98297.81
2023-03-11T11:14:00.503Z,98302.97
2023-03-11T11:17:01.299Z,98305.03
2023-03-11T11:19:51.079Z,98326.31
2023-03-11T11:22:34.358Z,98312.34
2023-03-11T11:25:38.348Z,98318.06
2023-03-11T11:28:23.270Z,98322.66
2023-03-11T11:31:26.063Z,98323.44
2023-03-11T11:34:39.040Z,98318.16
2023-03-11T11:37:17.240Z,98312.00
2023-03-11T11:40:20.093Z,98319.75
2023-03-11T11:43:15.097Z,98335.72
2023-03-11T11:46:35.160Z,98347.41
2023-03-11T11:49:22.049Z,98340.59
2023-03-11T11:52:18.237Z,98347.47
2023-03-11T11:55:11.587Z,98340.06
2023-03-11T11:58:12.844Z,98358.22
2023-03-11T12:01:22.046Z,98342.22
2023-03-11T12:04:50.431Z,98351.25
2023-03-11T12:07:50.235Z,98364.88
2023-03-11T12:10:47.971Z,98356.03
2023-03-11T12:13:58.972Z,98369.19
2023-03-11T12:20:18.071Z,98366.97
2023-03-11T12:23:27.301Z,98341.59
2023-03-11T12:26:33.991Z,98342.13
2023-03-11T12:29:29.185Z,98350.19
2023-03-11T12:32:46.501Z,98327.25
2023-03-11T12:35:53.282Z,98328.06
2023-03-11T12:38:58.498Z,98320.44
2023-03-11T12:41:44.026Z,98318.53
2023-03-11T12:44:31.024Z,98320.78
2023-03-11T12:47:35.577Z,98340.00
2023-03-11T12:50:40.310Z,98325.44
2023-03-11T12:53:43.986Z,98339.31
2023-03-11T12:56:44.842Z,98351.84
2023-03-11T12:59:55.460Z,98356.56
2023-03-11T13:03:20.101Z,98375.09
2023-03-11T13:06:29.141Z,98374.69
2023-03-11T13:09:16.061Z,98377.63
2023-03-11T13:11:58.274Z,98386.19
2023-03-11T13:15:21.167Z,98399.78
2023-03-11T13:18:01.104Z,98405.34
2023-03-11T13:20:43.270Z,98409.69
2023-03-11T13:23:38.258Z,98429.38
2023-03-11T13:26:31.108Z,98410.50
2023-03-11T13:32:59.091Z,98453.13
2023-03-11T13:35:56.296Z,98436.03
2023-03-11T13:39:12.662Z,98445.50
2023-03-11T13:41:45.969Z,98442.44
2023-03-11T13:44:42.064Z,98464.72
2023-03-11T13:47:18.280Z,98474.69
2023-03-11T13:50:39.992Z,98484.63
2023-03-11T13:53:36.457Z,98491.78
2023-03-11T13:56:39.028Z,98492.78
2023-03-11T13:59:39.191Z,98500.25
2023-03-11T14:02:27.369Z,98530.75
2023-03-11T14:07:49.100Z,98529.06
2023-03-11T14:10:29.198Z,98526.66
2023-03-11T14:13:13.245Z,98526.41
2023-03-11T14:15:50.250Z,98512.13
2023-03-11T14:18:30.054Z,98530.19
2023-03-11T14:21:15.004Z,98551.25
2023-03-11T14:23:49.090Z,98545.56
2023-03-11T14:26:25.305Z,98556.00
2023-03-11T14:28:58.946Z,98566.41
2023-03-11T14:31:34.996Z,98566.72
2023-03-11T14:34:10.351Z,98568.59
2023-03-11T14:37:05.947Z,98579.44
2023-03-11T14:39:51.164Z,98576.41
2023-03-11T14:42:36.228Z,98575.03
2023-03-11T14:45:18.035Z,98586.56
2023-03-11T14:48:23.966Z,98574.00
2023-03-11T14:50:54.375Z,98588.41
2023-03-11T14:54:10.030Z,98590.06
2023-03-11T14:56:43.007Z,98606.09
2023-03-11T14:59:32.998Z,98606.56
2023-03-11T15:02:36.994Z,98599.03
2023-03-11T15:05:37.144Z,98604.00
2023-03-11T15:08:21.055Z,98600.34
2023-03-11T15:11:14.626Z,98615.63
2023-03-11T15:13:47.589Z,98625.41
2023-03-11T15:16:34.697Z,98625.69
2023-03-11T15:19:40.245Z,98639.97
2023-03-11T15:22:27.945Z,98623.13
2023-03-11T15:25:02.025Z,98644.50
2023-03-11T15:27:52.300Z,98636.87
2023-03-11T15:30:43.775Z,98651.69
2023-03-11T15:33:24.118Z,98665.84
2023-03-11T15:35:58.085Z,98677.66
2023-03-11T15:38:28.991Z,98685.03
2023-03-11T15:44:03.007Z,98680.84
2023-03-11T15:47:21.706Z,98682.47
2023-03-11T15:49:53.473Z,98683.53
2023-03-11T15:52:26.245Z,98700.56
2023-03-11T15:55:13.821Z,98717.03
2023-03-11T15:57:49.164Z,98709.38
2023-03-11T16:00:37.982Z,98706.50
2023-03-11T16:03:43.132Z,98721.56
2023-03-11T16:06:20.431Z,98705.81
2023-03-11T16:09:22.023Z,98713.47
2023-03-11T16:12:24.018Z,98728.53
2023-03-11T16:15:32.112Z,98727.31
2023-03-11T16:18:47.040Z,98758.53
2023-03-11T16:21:28.932Z,98749.22
2023-03-11T16:24:16.346Z,98750.47
2023-03-11T16:27:05.006Z,98761.59
2023-03-11T16:29:36.058Z,98757.28
2023-03-11T16:32:20.165Z,98772.41
2023-03-11T16:34:54.183Z,98769.09
2023-03-11T16:37:56.060Z,98763.47
2023-03-11T16:40:31.237Z,98767.44
2023-03-11T16:43:31.055Z,98775.28
2023-03-11T16:46:22.043Z,98770.34
2023-03-11T16:49:10.089Z,98773.00
2023-03-11T16:52:00.177Z,98784.84
2023-03-11T16:54:36.211Z,98789.66
2023-03-11T16:57:29.775Z,98792.59
2023-03-11T17:00:32.144Z,98815.50
2023-03-11T17:03:01.005Z,98827.91
2023-03-11T17:05:34.966Z,98833.41
2023-03-11T17:08:12.950Z,98833.19
2023-03-11T17:11:05.200Z,98846.66
2023-03-11T17:13:38.211Z,98861.88
2023-03-11T17:16:47.420Z,98852.97
2023-03-11T17:19:38.198Z,98863.25
2023-03-11T17:22:55.027Z,98871.84
2023-03-11T17:25:35.493Z,98877.09
2023-03-11T17:28:17.070Z,98869.75
2023-03-11T17:31:12.223Z,98879.91
2023-03-11T17:34:23.285Z,98884.78
2023-03-11T17:36:57.894Z,98890.34
2023-03-11T17:39:28.676Z,98909.63
2023-03-11T17:42:02.908Z,98923.56
2023-03-11T17:44:51.655Z,98917.63
2023-03-11T17:47:26.360Z,98931.75
2023-03-11T17:50:22.280Z,98930.94
2023-03-11T17:58:35.928Z,98938.44
2023-03-11T18:01:30.000Z,98942.84
2023-03-11T18:04:14.009Z,98938.50
2023-03-11T18:06:56.315Z,98945.12
2023-03-11T18:09:47.522Z,98952.28
2023-03-11T18:15:23.076Z,98951.13
2023-03-11T18:18:16.274Z,98954.81
2023-03-11T18:21:08.593Z,98978.63
2023-03-11T18:23:55.573Z,98973.81
2023-03-11T18:26:38.404Z,98981.13
2023-03-11T18:29:30.319Z,98977.84
2023-03-11T18:32:17.525Z,98980.53
2023-03-11T18:35:06.958Z,98988.03
2023-03-11T18:37:53.377Z,98992.19
2023-03-11T18:40:47.086Z,98997.16
2023-03-11T18:43:41.164Z,99013.31
2023-03-11T18:46:29.960Z,99005.44
2023-03-11T18:49:13.251Z,99015.84
2023-03-11T18:51:58.963Z,99011.44
2023-03-11T18:54:44.037Z,99010.78
2023-03-11T18:57:55.087Z,99017.00
2023-03-11T19:00:35.851Z,99019.19
2023-03-11T19:03:14.960Z,99026.59
2023-03-11T19:05:59.793Z,99021.69
2023-03-11T19:08:46.981Z,99026.78
2023-03-11T19:11:31.022Z,99034.69
2023-03-11T19:14:15.171Z,99043.72
2023-03-11T19:17:12.999Z,99042.34
2023-03-11T19:22:55.195Z,99058.88
2023-03-11T19:25:39.163Z,99071.84
2023-03-11T19:28:29.352Z,99069.38
2023-03-11T19:31:04.159Z,99067.84
2023-03-11T19:33:47.180Z,99058.09
2023-03-11T19:36:19.339Z,99071.13
2023-03-11T19:39:06.132Z,99080.63
2023-03-11T19:44:42.918Z,99075.75
2023-03-11T19:47:34.021Z,99088.06
2023-03-11T19:50:26.026Z,99074.13
2023-03-11T19:53:10.109Z,99074.22
2023-03-11T19:55:47.969Z,99073.94
2023-03-11T19:58:34.087Z,99067.56
2023-03-11T20:01:30.416Z,99059.88
2023-03-11T20:04:15.495Z,99063.34
2023-03-11T20:06:59.638Z,99047.91
2023-03-11T20:09:59.974Z,99055.41
2023-03-11T20:13:01.111Z,99063.63
2023-03-11T20:15:39.149Z,99069.06
2023-03-11T20:18:36.995Z,99072.28
2023-03-11T20:21:21.121Z,99073.03
2023-03-11T20:24:19.895Z,99075.16
2023-03-11T20:27:02.921Z,99076.97
2023-03-11T20:29:49.223Z,99094.87
2023-03-11T20:32:19.525Z,99088.31
2023-03-11T20:34:50.909Z,99088.75
2023-03-11T20:37:29.341Z,99082.38
2023-03-11T20:40:00.077Z,99078.75
2023-03-11T20:42:34.472Z,99084.72
2023-03-11T20:45:07.858Z,99085.34
2023-03-11T20:47:37.384Z,99085.41
2023-03-11T20:50:08.958Z,99093.63
2023-03-11T20:52:41.954Z,99097.47
2023-03-11T20:55:13.328Z,99099.94
2023-03-11T20:57:54.887Z,99107.69
2023-03-11T21:00:26.082Z,99098.62
2023-03-11T21:02:55.519Z,99109.63
2023-03-11T21:05:26.953Z,99116.50
2023-03-11T21:07:57.957Z,99123.56
2023-03-11T21:10:34.176Z,99125.19
2023-03-11T21:13:09.513Z,99120.47
2023-03-11T21:15:41.202Z,99129.31
2023-03-11T21:18:11.212Z,99143.94
2023-03-11T21:20:40.336Z,99138.28
2023-03-11T21:23:10.241Z,99135.66
2023-03-11T21:25:42.928Z,99139.50
2023-03-11T21:28:18.365Z,99142.75
2023-03-11T21:31:05.112Z,99148.91
2023-03-11T21:33:34.125Z,99165.81
2023-03-11T21:36:04.084Z,99172.88
2023-03-11T21:38:32.734Z,99169.28
2023-03-11T21:41:07.680Z,99162.47
2023-03-11T21:43:37.308Z,99167.25
2023-03-11T21:46:07.995Z,99172.47
2023-03-11T21:48:40.124Z,99170.09
2023-03-11T21:51:18.190Z,99180.56
2023-03-11T21:53:52.054Z,99175.78
2023-03-11T21:56:20.700Z,99174.12
2023-03-11T21:59:11.406Z,99179.78
2023-03-11T22:01:43.171Z,99180.75
2023-03-11T22:04:15.139Z,99173.03
2023-03-11T22:06:43.552Z,99172.34
2023-03-11T22:09:13.706Z,99173.47
2023-03-11T22:11:42.569Z,99182.38
2023-03-11T22:14:10.151Z,99172.44
2023-03-11T22:16:39.159Z,99187.13
2023-03-11T22:19:10.881Z,99195.59
2023-03-11T22:21:39.395Z,99186.47
2023-03-11T22:24:09.894Z,99189.50
2023-03-11T22:26:39.510Z,99191.78
2023-03-11T22:29:09.066Z,99202.81
2023-03-11T22:31:44.356Z,99203.50
2023-03-11T22:34:13.002Z,99205.84
2023-03-11T22:36:43.009Z,99219.75
2023-03-11T22:39:11.292Z,99224.09
2023-03-11T22:41:41.429Z,99226.63
2023-03-11T22:44:10.892Z,99241.31
2023-03-11T22:46:39.180Z,99242.19
2023-03-11T22:49:09.020Z,99254.50
2023-03-11T22:51:39.811Z,99247.94
2023-03-11T22:54:09.014Z,99263.25
2023-03-11T22:56:36.562Z,99276.25
2023-03-11T22:59:04.603Z,99281.19
2023-03-11T23:02:13.994Z,99284.97
2023-03-11T23:05:01.598Z,99291.81
2023-03-11T23:07:46.944Z,99296.56
2023-03-11T23:10:15.666Z,99285.72
2023-03-11T23:12:44.144Z,99293.19
2023-03-11T23:15:16.685Z,99297.44
2023-03-11T23:17:46.644Z,99290.66
2023-03-11T23:20:16.880Z,99287.34
2023-03-11T23:22:44.994Z,99289.91
2023-03-11T23:25:17.003Z,99293.97
2023-03-11T23:27:47.010Z,99290.78
2023-03-11T23:30:16.473Z,99293.22
2023-03-11T23:32:45.135Z,99292.25
2023-03-11T23:35:13.492Z,99290.31
2023-03-11T23:37:41.287Z,99305.41
2023-03-11T23:40:10.550Z,99306.47
2023-03-11T23:42:39.181Z,99317.00
2023-03-11T23:45:07.518Z,99316.63
2023-03-11T23:47:35.328Z,99317.31
2023-03-11T23:50:03.714Z,99323.03
2023-03-11T23:52:33.366Z,99321.06
2023-03-11T23:55:01.256Z,99324.50
2023-03-11T23:57:29.306Z,99324.13
2023-03-11T23:59:57.214Z,99325.19
