createdAt,value
2023-04-23T00:00:01.473Z,51.71
2023-04-23T00:02:33.235Z,51.64
2023-04-23T00:05:06.299Z,51.66
2023-04-23T00:07:34.677Z,52.09
2023-04-23T00:10:03.334Z,52.40
2023-04-23T00:12:31.475Z,52.28
2023-04-23T00:15:00.143Z,52.34
2023-04-23T00:17:27.565Z,52.21
2023-04-23T00:19:54.913Z,52.46
2023-04-23T00:22:22.202Z,52.20
2023-04-23T00:24:49.478Z,52.13
2023-04-23T00:27:16.785Z,52.34
2023-04-23T00:29:44.192Z,52.54
2023-04-23T00:32:11.534Z,52.80
2023-04-23T00:34:39.020Z,52.63
2023-04-23T00:37:06.467Z,52.89
2023-04-23T00:39:33.858Z,52.82
2023-04-23T00:42:01.171Z,52.93
2023-04-23T00:44:28.397Z,52.70
2023-04-23T00:46:56.125Z,52.83
2023-04-23T00:49:25.186Z,53.09
2023-04-23T00:51:52.471Z,52.96
2023-04-23T00:54:19.760Z,52.92
2023-04-23T00:56:47.956Z,52.69
2023-04-23T00:59:16.104Z,52.82
2023-04-23T01:01:43.531Z,52.69
2023-04-23T01:04:16.397Z,52.56
2023-04-23T01:06:45.743Z,52.56
2023-04-23T01:09:13.194Z,52.47
2023-04-23T01:11:44.137Z,52.57
2023-04-23T01:14:12.178Z,52.71
2023-04-23T01:16:39.698Z,52.76
2023-04-23T01:19:09.333Z,52.69
2023-04-23T01:21:39.756Z,52.74
2023-04-23T01:24:08.633Z,52.50
2023-04-23T01:26:36.294Z,52.45
2023-04-23T01:29:04.379Z,52.36
2023-04-23T01:31:33.041Z,52.51
2023-04-23T01:34:01.651Z,52.57
2023-04-23T01:36:29.985Z,52.78
2023-04-23T01:38:57.431Z,52.50
2023-04-23T01:41:25.167Z,52.41
2023-04-23T01:43:52.620Z,52.57
2023-04-23T01:46:21.488Z,52.71
2023-04-23T01:48:49.234Z,52.68
2023-04-23T01:51:16.684Z,52.70
2023-04-23T01:53:43.923Z,52.61
2023-04-23T01:56:11.907Z,52.77
2023-04-23T01:58:39.402Z,52.74
2023-04-23T02:01:06.612Z,52.72
2023-04-23T02:03:34.401Z,52.65
2023-04-23T02:06:01.798Z,52.71
2023-04-23T02:08:29.181Z,52.86
2023-04-23T02:10:56.491Z,53.10
2023-04-23T02:13:23.860Z,53.07
2023-04-23T02:15:51.159Z,53.25
2023-04-23T02:18:18.331Z,53.36
2023-04-23T02:20:45.631Z,53.39
2023-04-23T02:23:12.862Z,53.80
2023-04-23T02:25:40.384Z,53.43
2023-04-23T02:28:07.979Z,53.45
2023-04-23T02:30:36.300Z,53.65
2023-04-23T02:33:03.909Z,53.63
2023-04-23T02:35:31.530Z,53.68
2023-04-23T02:37:58.806Z,53.83
2023-04-23T02:40:26.105Z,53.89
2023-04-23T02:42:53.381Z,54.22
2023-04-23T02:45:20.613Z,54.07
2023-04-23T02:47:47.834Z,54.15
2023-04-23T02:50:15.208Z,54.11
2023-04-23T02:52:42.460Z,54.31
2023-04-23T02:55:10.190Z,54.27
2023-04-23T02:57:37.854Z,54.18
2023-04-23T03:00:06.114Z,54.19
2023-04-23T03:02:33.517Z,54.26
2023-04-23T03:05:00.950Z,54.42
2023-04-23T03:07:28.350Z,54.37
2023-04-23T03:09:55.571Z,54.92
2023-04-23T03:12:23.057Z,54.86
2023-04-23T03:14:50.322Z,55.00
2023-04-23T03:17:17.886Z,54.97
2023-04-23T03:19:45.232Z,55.02
2023-04-23T03:22:12.473Z,55.06
2023-04-23T03:24:39.969Z,55.05
2023-04-23T03:27:07.583Z,55.15
2023-04-23T03:29:35.035Z,55.16
2023-04-23T03:32:02.610Z,55.24
2023-04-23T03:34:29.908Z,54.96
2023-04-23T03:36:57.084Z,55.00
2023-04-23T03:39:24.353Z,54.89
2023-04-23T03:41:51.628Z,55.11
2023-04-23T03:44:18.867Z,55.15
2023-04-23T03:46:46.081Z,55.19
2023-04-23T03:49:13.365Z,55.31
2023-04-23T03:51:40.585Z,55.21
2023-04-23T03:54:07.787Z,55.30
2023-04-23T03:56:35.059Z,55.41
2023-04-23T03:59:02.265Z,55.29
2023-04-23T04:01:29.538Z,55.33
2023-04-23T04:03:57.038Z,55.30
2023-04-23T04:06:24.409Z,55.24
2023-04-23T04:08:51.606Z,55.17
2023-04-23T04:11:18.834Z,55.01
2023-04-23T04:13:46.047Z,55.06
2023-04-23T04:16:13.404Z,55.03
2023-04-23T04:18:40.718Z,55.02
2023-04-23T04:21:07.965Z,54.97
2023-04-23T04:23:35.763Z,55.12
2023-04-23T04:26:03.019Z,55.04
2023-04-23T04:28:30.277Z,54.97
2023-04-23T04:30:57.584Z,54.96
2023-04-23T04:33:25.140Z,54.99
2023-04-23T04:35:52.397Z,54.97
2023-04-23T04:38:19.636Z,54.88
2023-04-23T04:40:46.909Z,55.09
2023-04-23T04:43:14.195Z,55.08
2023-04-23T04:45:41.391Z,54.96
2023-04-23T04:48:09.137Z,55.23
2023-04-23T04:50:36.448Z,55.25
2023-04-23T04:53:03.767Z,55.51
2023-04-23T04:55:31.189Z,55.47
2023-04-23T04:57:58.789Z,55.80
2023-04-23T05:00:29.479Z,55.75
2023-04-23T05:02:58.808Z,55.73
2023-04-23T05:05:28.008Z,55.76
2023-04-23T05:07:55.687Z,55.87
2023-04-23T05:10:22.916Z,55.87
2023-04-23T05:12:50.188Z,55.95
2023-04-23T05:15:17.637Z,55.99
2023-04-23T05:17:44.940Z,55.85
2023-04-23T05:20:12.407Z,55.73
2023-04-23T05:22:41.949Z,55.81
2023-04-23T05:25:11.595Z,55.87
2023-04-23T05:27:39.651Z,56.13
2023-04-23T05:30:10.527Z,56.04
2023-04-23T05:32:38.684Z,55.82
2023-04-23T05:35:06.868Z,55.76
2023-04-23T05:37:34.529Z,55.92
2023-04-23T05:40:02.104Z,56.05
2023-04-23T05:42:29.491Z,56.30
2023-04-23T05:44:56.733Z,56.36
2023-04-23T05:47:24.058Z,56.17
2023-04-23T05:49:51.648Z,56.06
2023-04-23T05:52:19.381Z,55.96
2023-04-23T05:54:46.625Z,55.85
2023-04-23T05:57:13.966Z,55.57
2023-04-23T05:59:41.210Z,56.13
2023-04-23T06:02:10.980Z,56.10
2023-04-23T06:04:38.722Z,56.12
2023-04-23T06:07:07.027Z,55.98
2023-04-23T06:09:34.337Z,56.05
2023-04-23T06:12:02.289Z,55.94
2023-04-23T06:14:29.547Z,55.75
2023-04-23T06:16:56.792Z,55.86
2023-04-23T06:19:24.064Z,55.57
2023-04-23T06:21:51.792Z,55.41
2023-04-23T06:24:19.018Z,55.50
2023-04-23T06:26:46.389Z,55.46
2023-04-23T06:29:13.665Z,55.30
2023-04-23T06:31:41.104Z,55.24
2023-04-23T06:34:08.687Z,55.27
2023-04-23T06:36:35.920Z,55.41
2023-04-23T06:39:03.550Z,55.38
2023-04-23T06:41:30.926Z,55.46
2023-04-23T06:43:58.190Z,55.16
2023-04-23T06:46:25.476Z,54.91
2023-04-23T06:48:52.684Z,54.51
2023-04-23T06:51:20.089Z,54.64
2023-04-23T06:53:47.976Z,54.38
2023-04-23T06:56:15.295Z,54.30
2023-04-23T06:58:42.590Z,54.23
2023-04-23T07:01:09.950Z,54.11
2023-04-23T07:03:37.746Z,54.08
2023-04-23T07:06:05.638Z,53.90
2023-04-23T07:08:32.905Z,53.90
2023-04-23T07:11:00.172Z,53.40
2023-04-23T07:13:27.620Z,53.12
2023-04-23T07:15:54.824Z,53.24
2023-04-23T07:18:22.029Z,52.95
2023-04-23T07:20:49.319Z,52.75
2023-04-23T07:23:17.105Z,52.78
2023-04-23T07:25:44.717Z,52.60
2023-04-23T07:28:12.005Z,52.60
2023-04-23T07:30:39.351Z,52.55
2023-04-23T07:33:06.783Z,52.22
2023-04-23T07:35:34.363Z,52.04
2023-04-23T07:38:01.925Z,51.70
2023-04-23T07:40:29.153Z,51.59
2023-04-23T07:42:57.147Z,51.08
2023-04-23T07:45:24.384Z,51.41
2023-04-23T07:47:51.692Z,51.40
2023-04-23T07:50:19.188Z,51.37
2023-04-23T07:52:46.977Z,51.51
2023-04-23T07:55:14.227Z,51.76
2023-04-23T07:57:41.735Z,50.98
2023-04-23T08:00:09.581Z,51.25
2023-04-23T08:02:37.231Z,51.02
2023-04-23T08:05:05.370Z,50.62
2023-04-23T08:07:32.986Z,50.45
2023-04-23T08:10:00.260Z,50.21
2023-04-23T08:12:27.806Z,50.09
2023-04-23T08:14:55.053Z,49.63
2023-04-23T08:17:22.436Z,49.72
2023-04-23T08:19:49.761Z,49.48
2023-04-23T08:22:17.153Z,49.08
2023-04-23T08:24:45.217Z,48.86
2023-04-23T08:27:12.997Z,49.26
2023-04-23T08:29:40.631Z,48.95
2023-04-23T08:32:08.297Z,48.73
2023-04-23T08:34:35.933Z,48.79
2023-04-23T08:37:03.517Z,48.60
2023-04-23T08:39:30.947Z,48.28
2023-04-23T08:42:08.115Z,47.83
2023-04-23T08:44:38.247Z,47.68
2023-04-23T08:47:07.725Z,47.39
2023-04-23T08:49:35.359Z,47.62
2023-04-23T08:52:21.251Z,47.54
2023-04-23T08:54:54.504Z,48.16
2023-04-23T08:57:22.920Z,48.12
2023-04-23T08:59:51.011Z,47.79
2023-04-23T09:02:18.913Z,47.82
2023-04-23T09:04:47.950Z,48.25
2023-04-23T09:07:16.769Z,47.89
2023-04-23T09:09:44.749Z,47.99
2023-04-23T09:12:12.130Z,47.35
2023-04-23T09:14:39.491Z,48.10
2023-04-23T09:17:07.023Z,48.71
2023-04-23T09:19:34.990Z,48.60
2023-04-23T09:22:02.245Z,48.22
2023-04-23T09:24:29.599Z,48.00
2023-04-23T09:26:58.640Z,48.14
2023-04-23T09:29:26.325Z,48.42
2023-04-23T09:32:03.966Z,48.53
2023-04-23T09:34:36.931Z,48.00
2023-04-23T09:37:06.765Z,47.75
2023-04-23T09:39:34.998Z,46.80
2023-04-23T09:42:06.248Z,47.04
2023-04-23T09:44:34.682Z,47.78
2023-04-23T09:47:09.432Z,47.18
2023-04-23T09:49:50.862Z,46.89
2023-04-23T09:52:19.320Z,47.19
2023-04-23T09:54:46.941Z,47.33
2023-04-23T09:57:14.216Z,47.02
2023-04-23T09:59:48.933Z,46.68
2023-04-23T10:02:20.643Z,46.72
2023-04-23T10:04:51.830Z,46.30
2023-04-23T10:07:20.773Z,46.33
2023-04-23T10:09:48.466Z,45.96
2023-04-23T10:12:39.406Z,45.90
2023-04-23T10:15:06.084Z,45.60
2023-04-23T10:17:35.880Z,45.47
2023-04-23T10:20:04.905Z,45.30
2023-04-23T10:22:35.789Z,44.64
2023-04-23T10:25:12.756Z,44.60
2023-04-23T10:27:52.820Z,44.86
2023-04-23T10:30:22.475Z,44.81
2023-04-23T10:32:51.383Z,44.92
2023-04-23T10:35:18.852Z,44.68
2023-04-23T10:37:48.938Z,44.60
2023-04-23T10:40:29.920Z,44.31
2023-04-23T10:42:58.555Z,43.95
2023-04-23T10:45:26.018Z,44.08
2023-04-23T10:47:56.620Z,44.49
2023-04-23T10:50:30.633Z,44.59
2023-04-23T10:52:58.813Z,45.12
2023-04-23T10:55:29.825Z,46.35
2023-04-23T10:58:06.539Z,47.12
2023-04-23T11:00:42.745Z,47.63
2023-04-23T11:03:39.658Z,48.11
2023-04-23T11:06:13.826Z,48.59
2023-04-23T11:08:56.177Z,48.68
2023-04-23T11:11:43.391Z,48.79
2023-04-23T11:14:14.032Z,49.35
2023-04-23T11:16:41.470Z,50.36
2023-04-23T11:19:11.941Z,52.28
2023-04-23T11:22:02.407Z,52.39
2023-04-23T11:24:41.664Z,52.04
2023-04-23T11:27:13.943Z,51.13
2023-04-23T11:29:47.167Z,51.09
2023-04-23T11:32:18.098Z,50.83
2023-04-23T11:34:47.946Z,49.18
2023-04-23T11:37:17.516Z,47.68
2023-04-23T11:39:46.407Z,48.55
2023-04-23T11:42:17.689Z,45.37
2023-04-23T11:44:48.556Z,45.02
2023-04-23T11:47:16.606Z,44.15
2023-04-23T11:49:45.842Z,43.89
2023-04-23T11:52:14.694Z,43.42
2023-04-23T11:54:42.326Z,42.99
2023-04-23T11:57:10.640Z,42.14
2023-04-23T11:59:38.092Z,42.42
2023-04-23T12:02:05.502Z,42.69
2023-04-23T12:04:33.875Z,42.56
2023-04-23T12:07:01.972Z,43.20
2023-04-23T12:09:31.459Z,41.12
2023-04-23T12:11:58.868Z,40.83
2023-04-23T12:14:29.439Z,42.36
2023-04-23T12:16:58.618Z,43.67
2023-04-23T12:19:31.228Z,44.45
2023-04-23T12:22:04.222Z,46.05
2023-04-23T12:24:47.883Z,46.41
2023-04-23T12:27:16.389Z,47.01
2023-04-23T12:29:44.094Z,47.86
2023-04-23T12:32:12.302Z,50.57
2023-04-23T12:34:52.886Z,50.66
2023-04-23T12:37:29.529Z,51.04
2023-04-23T12:39:57.605Z,50.37
2023-04-23T12:42:26.124Z,50.67
2023-04-23T12:44:53.517Z,51.06
2023-04-23T12:47:20.978Z,50.41
2023-04-23T12:49:50.502Z,50.14
2023-04-23T12:52:17.833Z,51.58
2023-04-23T12:54:45.132Z,50.16
2023-04-23T12:57:13.609Z,50.50
2023-04-23T12:59:41.411Z,49.94
2023-04-23T13:02:10.102Z,49.49
2023-04-23T13:04:37.565Z,49.58
2023-04-23T13:07:05.298Z,47.91
2023-04-23T13:09:32.794Z,48.96
2023-04-23T13:12:00.965Z,48.73
2023-04-23T13:14:28.864Z,47.33
2023-04-23T13:16:56.161Z,47.80
2023-04-23T13:19:23.499Z,47.36
2023-04-23T13:21:50.790Z,47.00
2023-04-23T13:24:18.040Z,46.10
2023-04-23T13:26:45.347Z,46.34
2023-04-23T13:29:12.748Z,46.23
2023-04-23T13:31:40.090Z,46.76
2023-04-23T13:34:07.515Z,47.35
2023-04-23T13:36:34.807Z,48.06
2023-04-23T13:39:02.294Z,47.49
2023-04-23T13:41:29.701Z,48.94
2023-04-23T13:43:56.993Z,48.54
2023-04-23T13:46:24.406Z,47.96
2023-04-23T13:48:54.029Z,48.15
2023-04-23T13:51:52.216Z,47.53
2023-04-23T13:54:28.957Z,47.07
2023-04-23T13:56:57.388Z,47.56
2023-04-23T13:59:25.983Z,47.57
2023-04-23T14:01:53.375Z,48.16
2023-04-23T14:04:22.063Z,48.40
2023-04-23T14:06:49.445Z,46.80
2023-04-23T14:09:17.148Z,46.98
2023-04-23T14:11:44.959Z,47.43
2023-04-23T14:14:13.082Z,48.03
2023-04-23T14:16:49.733Z,48.20
2023-04-23T14:19:24.770Z,48.27
2023-04-23T14:21:52.265Z,48.16
2023-04-23T14:24:34.663Z,48.34
2023-04-23T14:29:56.548Z,48.33
2023-04-23T14:32:24.024Z,48.58
2023-04-23T14:34:51.770Z,47.95
2023-04-23T14:37:22.579Z,47.78
2023-04-23T14:39:49.942Z,47.54
2023-04-23T14:42:17.743Z,47.74
2023-04-23T14:44:45.006Z,47.76
2023-04-23T14:47:12.398Z,47.89
2023-04-23T14:49:40.880Z,47.74
2023-04-23T14:52:18.304Z,48.01
2023-04-23T14:54:46.667Z,48.13
2023-04-23T15:00:08.628Z,48.89
2023-04-23T15:02:40.612Z,49.76
2023-04-23T15:05:09.525Z,51.02
2023-04-23T15:07:38.909Z,51.90
2023-04-23T15:10:08.168Z,52.71
2023-04-23T15:12:38.009Z,53.52
2023-04-23T15:15:07.134Z,54.29
2023-04-23T15:17:34.452Z,54.65
2023-04-23T15:20:01.874Z,54.90
2023-04-23T15:22:29.322Z,55.40
2023-04-23T15:24:56.580Z,55.87
2023-04-23T15:27:24.470Z,56.01
2023-04-23T15:29:51.924Z,56.35
2023-04-23T15:32:19.353Z,56.05
2023-04-23T15:34:46.634Z,56.02
2023-04-23T15:37:14.188Z,56.01
2023-04-23T15:39:41.867Z,56.05
2023-04-23T15:42:09.262Z,56.45
2023-04-23T15:44:36.535Z,56.49
2023-04-23T15:47:06.800Z,56.44
2023-04-23T15:49:34.247Z,56.22
2023-04-23T15:52:01.715Z,56.21
2023-04-23T15:54:29.101Z,56.84
2023-04-23T15:56:56.463Z,56.77
2023-04-23T15:59:23.742Z,56.61
2023-04-23T16:01:51.479Z,55.83
2023-04-23T16:04:19.286Z,55.43
2023-04-23T16:06:46.921Z,55.76
2023-04-23T16:09:14.366Z,55.24
2023-04-23T16:11:41.718Z,55.40
2023-04-23T16:14:08.934Z,55.17
2023-04-23T16:16:36.185Z,54.87
2023-04-23T16:19:03.822Z,55.28
2023-04-23T16:21:31.631Z,55.29
2023-04-23T16:23:58.876Z,55.38
2023-04-23T16:26:28.276Z,55.50
2023-04-23T16:29:16.876Z,55.12
2023-04-23T16:31:43.351Z,55.19
2023-04-23T16:34:10.614Z,54.28
2023-04-23T16:36:38.195Z,54.71
2023-04-23T16:39:05.540Z,55.10
2023-04-23T16:41:32.907Z,54.82
2023-04-23T16:44:00.325Z,54.99
2023-04-23T16:46:27.704Z,55.04
2023-04-23T16:48:54.949Z,55.01
2023-04-23T16:51:22.339Z,55.50
2023-04-23T16:53:49.683Z,55.72
2023-04-23T16:56:17.092Z,55.88
2023-04-23T16:58:44.758Z,56.34
2023-04-23T17:01:12.083Z,56.85
2023-04-23T17:03:39.553Z,56.81
2023-04-23T17:06:26.516Z,57.48
2023-04-23T17:08:55.561Z,57.93
2023-04-23T17:11:23.083Z,57.88
2023-04-23T17:13:52.505Z,58.01
2023-04-23T17:16:19.905Z,58.34
2023-04-23T17:18:47.384Z,58.50
2023-04-23T17:21:14.839Z,58.74
2023-04-23T17:23:42.079Z,58.79
2023-04-23T17:26:09.468Z,58.78
2023-04-23T17:28:36.909Z,58.80
2023-04-23T17:31:04.196Z,58.91
2023-04-23T17:33:31.736Z,59.09
2023-04-23T17:35:59.435Z,59.03
2023-04-23T17:38:27.066Z,59.05
2023-04-23T17:40:55.000Z,59.44
2023-04-23T17:43:22.341Z,59.02
2023-04-23T17:45:49.866Z,58.99
2023-04-23T17:48:17.169Z,58.55
2023-04-23T17:50:44.759Z,58.29
2023-04-23T17:53:12.350Z,57.34
2023-04-23T17:55:40.029Z,57.10
2023-04-23T17:58:07.388Z,56.63
2023-04-23T18:00:40.342Z,56.73
2023-04-23T18:03:08.848Z,56.48
2023-04-23T18:05:37.334Z,56.37
2023-04-23T18:08:04.589Z,56.03
2023-04-23T18:10:32.290Z,55.78
2023-04-23T18:13:02.362Z,55.58
2023-04-23T18:15:30.436Z,55.55
2023-04-23T18:17:58.569Z,56.15
2023-04-23T18:20:26.481Z,56.06
2023-04-23T18:22:54.128Z,55.79
2023-04-23T18:25:22.327Z,56.26
2023-04-23T18:27:49.622Z,56.33
2023-04-23T18:30:17.206Z,56.88
2023-04-23T18:32:49.871Z,56.77
2023-04-23T18:35:17.817Z,57.16
2023-04-23T18:37:55.179Z,56.72
2023-04-23T18:40:22.635Z,56.32
2023-04-23T18:42:50.328Z,56.36
2023-04-23T18:45:17.738Z,56.35
2023-04-23T18:47:51.238Z,56.21
2023-04-23T18:50:49.377Z,56.27
2023-04-23T18:53:21.644Z,56.21
2023-04-23T18:55:49.890Z,56.27
2023-04-23T18:58:17.306Z,56.40
2023-04-23T19:00:44.571Z,56.11
2023-04-23T19:03:23.325Z,55.98
2023-04-23T19:05:54.396Z,56.01
2023-04-23T19:08:22.062Z,56.09
2023-04-23T19:10:49.553Z,56.46
2023-04-23T19:13:16.836Z,56.34
2023-04-23T19:15:44.517Z,56.65
2023-04-23T19:18:11.952Z,56.39
2023-04-23T19:20:39.467Z,56.45
2023-04-23T19:23:06.807Z,56.32
2023-04-23T19:25:34.199Z,56.24
2023-04-23T19:28:02.085Z,56.37
2023-04-23T19:30:29.480Z,56.52
2023-04-23T19:32:56.699Z,56.50
2023-04-23T19:35:24.101Z,56.36
2023-04-23T19:37:51.408Z,56.78
2023-04-23T19:40:19.098Z,56.99
2023-04-23T19:42:46.536Z,56.61
2023-04-23T19:45:13.792Z,56.83
2023-04-23T19:47:41.044Z,56.39
2023-04-23T19:50:09.483Z,56.26
2023-04-23T19:52:37.159Z,56.39
2023-04-23T19:55:05.121Z,56.26
2023-04-23T19:57:32.417Z,56.39
2023-04-23T19:59:59.695Z,56.30
2023-04-23T20:02:27.057Z,56.47
2023-04-23T20:04:54.266Z,56.16
2023-04-23T20:07:21.863Z,56.03
2023-04-23T20:09:49.365Z,56.04
2023-04-23T20:12:16.718Z,56.05
2023-04-23T20:14:43.992Z,55.86
2023-04-23T20:17:12.016Z,55.48
2023-04-23T20:19:39.761Z,55.55
2023-04-23T20:22:07.042Z,55.50
2023-04-23T20:24:34.447Z,55.80
2023-04-23T20:27:01.879Z,55.76
2023-04-23T20:29:29.199Z,55.71
2023-04-23T20:31:56.447Z,55.78
2023-04-23T20:34:23.690Z,55.68
2023-04-23T20:36:51.038Z,55.82
2023-04-23T20:39:18.468Z,56.03
2023-04-23T20:41:45.736Z,56.01
2023-04-23T20:44:13.240Z,55.88
2023-04-23T20:46:41.240Z,55.94
2023-04-23T20:49:08.493Z,56.35
2023-04-23T20:51:35.714Z,56.26
2023-04-23T20:54:03.112Z,56.13
2023-04-23T20:56:31.224Z,56.47
2023-04-23T20:58:58.729Z,56.48
2023-04-23T21:01:26.899Z,56.36
2023-04-23T21:03:54.751Z,56.47
2023-04-23T21:06:22.701Z,56.54
2023-04-23T21:08:50.075Z,56.66
2023-04-23T21:11:19.958Z,56.89
2023-04-23T21:13:47.417Z,56.89
2023-04-23T21:16:15.023Z,56.64
2023-04-23T21:18:42.787Z,56.70
2023-04-23T21:21:10.059Z,56.88
2023-04-23T21:23:37.345Z,56.74
2023-04-23T21:26:05.038Z,56.80
2023-04-23T21:28:32.638Z,56.70
2023-04-23T21:31:14.049Z,56.48
2023-04-23T21:33:43.515Z,56.79
2023-04-23T21:36:10.796Z,56.84
2023-04-23T21:38:38.245Z,57.00
2023-04-23T21:41:05.645Z,56.83
2023-04-23T21:43:33.115Z,56.52
2023-04-23T21:46:00.429Z,56.41
2023-04-23T21:48:27.874Z,56.28
2023-04-23T21:50:55.333Z,56.59
2023-04-23T21:53:22.740Z,56.58
2023-04-23T21:55:50.007Z,56.71
2023-04-23T21:58:18.179Z,56.69
2023-04-23T22:00:46.467Z,56.35
2023-04-23T22:03:19.244Z,56.30
2023-04-23T22:05:55.257Z,56.82
2023-04-23T22:08:22.559Z,56.69
2023-04-23T22:10:49.779Z,57.07
2023-04-23T22:13:17.043Z,57.14
2023-04-23T22:15:44.535Z,57.27
2023-04-23T22:18:11.752Z,56.97
2023-04-23T22:20:39.074Z,57.30
2023-04-23T22:23:06.455Z,57.44
2023-04-23T22:25:33.914Z,57.18
2023-04-23T22:28:01.298Z,57.33
2023-04-23T22:30:28.724Z,57.35
2023-04-23T22:32:56.114Z,57.33
2023-04-23T22:35:23.439Z,57.24
2023-04-23T22:37:50.906Z,57.13
2023-04-23T22:40:18.354Z,57.19
2023-04-23T22:42:45.621Z,57.16
2023-04-23T22:45:12.966Z,57.08
2023-04-23T22:47:40.269Z,57.14
2023-04-23T22:50:08.180Z,56.90
2023-04-23T22:52:35.777Z,57.28
2023-04-23T22:55:03.195Z,56.88
2023-04-23T22:57:30.911Z,56.86
2023-04-23T22:59:58.774Z,57.02
2023-04-23T23:02:26.154Z,57.13
2023-04-23T23:04:53.675Z,57.12
2023-04-23T23:07:21.141Z,56.96
2023-04-23T23:09:48.435Z,56.84
2023-04-23T23:12:15.650Z,57.05
2023-04-23T23:14:42.982Z,56.88
2023-04-23T23:17:10.601Z,56.92
2023-04-23T23:19:37.916Z,56.75
2023-04-23T23:22:05.338Z,57.05
2023-04-23T23:24:32.858Z,57.24
2023-04-23T23:27:00.227Z,57.07
2023-04-23T23:29:27.613Z,57.34
2023-04-23T23:31:57.895Z,57.34
2023-04-23T23:34:25.173Z,57.32
2023-04-23T23:36:52.463Z,57.24
2023-04-23T23:39:19.772Z,57.26
2023-04-23T23:41:47.311Z,57.32
2023-04-23T23:44:14.741Z,57.22
2023-04-23T23:46:42.532Z,57.51
2023-04-23T23:49:09.936Z,57.55
2023-04-23T23:51:37.221Z,57.60
2023-04-23T23:54:04.567Z,57.54
2023-04-23T23:56:31.959Z,57.80
2023-04-23T23:58:59.189Z,57.85
