createdAt,value
2018-09-05T00:01:24.332Z,57.40
2018-09-05T00:03:50.968Z,56.70
2018-09-05T00:06:17.474Z,56.60
2018-09-05T00:08:43.943Z,56.60
2018-09-05T00:11:10.428Z,56.60
2018-09-05T00:13:36.888Z,56.60
2018-09-05T00:16:03.343Z,56.70
2018-09-05T00:18:29.807Z,56.70
2018-09-05T00:20:56.256Z,56.60
2018-09-05T00:23:22.761Z,56.60
2018-09-05T00:25:49.192Z,56.10
2018-09-05T00:28:15.641Z,56.60
2018-09-05T00:30:42.070Z,56.60
2018-09-05T00:33:08.539Z,56.60
2018-09-05T00:35:35.003Z,56.60
2018-09-05T00:38:01.611Z,56.90
2018-09-05T00:40:28.091Z,56.60
2018-09-05T00:42:54.589Z,56.60
2018-09-05T00:45:21.069Z,56.60
2018-09-05T00:47:47.549Z,56.50
2018-09-05T00:50:14.013Z,56.50
2018-09-05T00:52:40.447Z,56.50
2018-09-05T00:55:06.917Z,56.60
2018-09-05T00:57:33.369Z,56.50
2018-09-05T00:59:59.867Z,56.50
2018-09-05T01:02:26.360Z,57.00
2018-09-05T01:04:52.831Z,56.60
2018-09-05T01:07:19.312Z,56.50
2018-09-05T01:09:45.785Z,56.60
2018-09-05T01:12:12.260Z,57.10
2018-09-05T01:14:38.745Z,56.50
2018-09-05T01:17:05.195Z,56.60
2018-09-05T01:19:32.317Z,57.10
2018-09-05T01:21:58.763Z,56.50
2018-09-05T01:24:25.267Z,56.50
2018-09-05T01:26:51.711Z,56.50
2018-09-05T01:29:18.876Z,56.50
2018-09-05T01:31:45.363Z,56.50
2018-09-05T01:34:11.910Z,56.60
2018-09-05T01:36:38.363Z,56.50
2018-09-05T01:39:05.352Z,56.50
2018-09-05T01:41:31.815Z,56.50
2018-09-05T01:43:58.287Z,56.50
2018-09-05T01:46:24.767Z,56.50
2018-09-05T01:48:51.367Z,56.50
2018-09-05T01:51:17.892Z,56.50
2018-09-05T01:53:44.428Z,56.50
2018-09-05T01:56:10.925Z,56.50
2018-09-05T01:58:37.402Z,56.60
2018-09-05T02:01:03.886Z,56.50
2018-09-05T02:03:30.341Z,56.50
2018-09-05T02:05:56.863Z,56.50
2018-09-05T02:08:23.416Z,56.50
2018-09-05T02:10:49.993Z,56.60
2018-09-05T02:13:16.503Z,56.50
2018-09-05T02:15:42.999Z,56.50
2018-09-05T02:18:09.595Z,56.40
2018-09-05T02:20:36.084Z,56.50
2018-09-05T02:23:02.551Z,56.50
2018-09-05T02:25:29.009Z,56.40
2018-09-05T02:27:55.530Z,56.50
2018-09-05T02:30:22.030Z,56.50
2018-09-05T02:32:48.510Z,56.40
2018-09-05T02:35:14.979Z,56.50
2018-09-05T02:37:41.902Z,56.50
2018-09-05T02:40:08.824Z,56.40
2018-09-05T02:42:35.368Z,56.50
2018-09-05T02:45:02.460Z,56.50
2018-09-05T02:47:28.910Z,56.50
2018-09-05T02:50:03.564Z,56.40
2018-09-05T02:52:30.094Z,56.50
2018-09-05T02:54:56.542Z,56.40
2018-09-05T02:57:23.018Z,56.40
2018-09-05T02:59:49.469Z,56.40
2018-09-05T03:02:15.940Z,56.40
2018-09-05T03:04:42.402Z,56.40
2018-09-05T03:07:09.518Z,56.50
2018-09-05T03:09:37.052Z,56.40
2018-09-05T03:12:03.522Z,55.40
2018-09-05T03:14:30.012Z,56.40
2018-09-05T03:16:56.469Z,56.40
2018-09-05T03:19:23.344Z,56.50
2018-09-05T03:21:49.812Z,56.40
2018-09-05T03:24:16.283Z,56.40
2018-09-05T03:26:42.761Z,57.00
2018-09-05T03:29:11.042Z,56.40
2018-09-05T03:31:37.518Z,56.40
2018-09-05T03:34:03.962Z,56.40
2018-09-05T03:36:30.423Z,56.40
2018-09-05T03:38:56.885Z,56.40
2018-09-05T03:41:23.318Z,56.40
2018-09-05T03:43:49.769Z,56.40
2018-09-05T03:46:16.759Z,56.40
2018-09-05T03:48:43.220Z,56.40
2018-09-05T03:51:09.659Z,56.30
2018-09-05T03:53:36.140Z,56.40
2018-09-05T03:56:02.632Z,56.30
2018-09-05T03:58:29.150Z,56.40
2018-09-05T04:00:55.757Z,56.30
2018-09-05T04:03:22.230Z,56.30
2018-09-05T04:05:48.710Z,56.40
2018-09-05T04:08:15.181Z,56.30
2018-09-05T04:10:41.871Z,56.40
2018-09-05T04:13:08.321Z,56.40
2018-09-05T04:15:34.814Z,56.40
2018-09-05T04:18:01.294Z,55.90
2018-09-05T04:20:27.726Z,56.40
2018-09-05T04:22:54.772Z,56.40
2018-09-05T04:25:21.368Z,56.30
2018-09-05T04:27:47.848Z,56.30
2018-09-05T04:30:14.305Z,56.30
2018-09-05T04:32:40.769Z,56.30
2018-09-05T04:35:07.221Z,56.30
2018-09-05T04:37:34.284Z,56.30
2018-09-05T04:40:00.766Z,56.30
2018-09-05T04:42:27.365Z,56.40
2018-09-05T04:44:53.807Z,56.40
2018-09-05T04:47:20.268Z,56.40
2018-09-05T04:49:46.783Z,56.30
2018-09-05T04:52:13.293Z,56.30
2018-09-05T04:54:40.028Z,56.30
2018-09-05T04:57:06.577Z,56.20
2018-09-05T04:59:34.136Z,56.20
2018-09-05T05:02:00.672Z,56.30
2018-09-05T05:04:27.176Z,56.30
2018-09-05T05:06:53.639Z,56.30
2018-09-05T05:09:20.124Z,56.30
2018-09-05T05:11:46.616Z,56.30
2018-09-05T05:14:13.094Z,56.20
2018-09-05T05:16:39.635Z,56.20
2018-09-05T05:19:06.339Z,56.20
2018-09-05T05:21:32.824Z,56.20
2018-09-05T05:23:59.267Z,56.30
2018-09-05T05:26:26.364Z,56.20
2018-09-05T05:28:52.881Z,56.20
2018-09-05T05:31:19.334Z,56.10
2018-09-05T05:33:46.115Z,56.20
2018-09-05T05:36:12.601Z,56.70
2018-09-05T05:38:39.087Z,56.20
2018-09-05T05:41:05.562Z,56.10
2018-09-05T05:43:32.070Z,56.10
2018-09-05T05:45:58.515Z,56.20
2018-09-05T05:48:24.991Z,56.50
2018-09-05T05:50:51.463Z,56.40
2018-09-05T05:53:17.919Z,56.40
2018-09-05T05:55:44.909Z,56.40
2018-09-05T05:58:11.383Z,56.50
2018-09-05T06:00:37.887Z,56.50
2018-09-05T06:03:04.341Z,56.50
2018-09-05T06:05:30.792Z,56.50
2018-09-05T06:07:57.306Z,56.40
2018-09-05T06:10:26.658Z,56.40
2018-09-05T06:12:54.283Z,56.40
2018-09-05T06:15:20.736Z,56.30
2018-09-05T06:17:47.266Z,56.40
2018-09-05T06:20:13.824Z,56.40
2018-09-05T06:22:40.291Z,56.40
2018-09-05T06:25:06.801Z,56.40
2018-09-05T06:27:33.292Z,56.40
2018-09-05T06:29:59.766Z,56.40
2018-09-05T06:32:26.221Z,56.40
2018-09-05T06:34:52.721Z,56.50
2018-09-05T06:37:19.459Z,56.40
2018-09-05T06:39:45.919Z,56.40
2018-09-05T06:42:12.391Z,56.40
2018-09-05T06:44:38.851Z,56.40
2018-09-05T06:47:05.315Z,56.40
2018-09-05T06:49:32.011Z,56.40
2018-09-05T06:51:58.521Z,56.50
2018-09-05T06:54:24.983Z,56.40
2018-09-05T06:56:51.417Z,56.40
2018-09-05T06:59:17.843Z,56.40
2018-09-05T07:01:44.303Z,56.00
2018-09-05T07:04:10.803Z,56.40
2018-09-05T07:06:37.300Z,56.30
2018-09-05T07:09:04.076Z,56.30
2018-09-05T07:11:30.571Z,56.30
2018-09-05T07:13:57.045Z,56.30
2018-09-05T07:16:23.535Z,56.30
2018-09-05T07:18:50.383Z,56.20
2018-09-05T07:21:17.282Z,56.20
2018-09-05T07:23:43.741Z,56.20
2018-09-05T07:26:10.240Z,56.20
2018-09-05T07:28:37.224Z,56.20
2018-09-05T07:31:03.914Z,56.20
2018-09-05T07:33:30.384Z,56.20
2018-09-05T07:35:56.891Z,56.20
2018-09-05T07:38:23.365Z,56.20
2018-09-05T07:40:49.955Z,56.20
2018-09-05T07:43:16.422Z,56.20
2018-09-05T07:45:43.623Z,55.70
2018-09-05T07:48:10.246Z,56.20
2018-09-05T07:50:36.785Z,56.20
2018-09-05T07:53:03.228Z,56.20
2018-09-05T07:55:30.228Z,56.10
2018-09-05T07:57:57.286Z,56.10
2018-09-05T08:00:23.780Z,56.20
2018-09-05T08:02:50.269Z,56.10
2018-09-05T08:05:16.751Z,56.10
2018-09-05T08:07:43.246Z,56.20
2018-09-05T08:10:09.724Z,56.10
2018-09-05T08:12:36.198Z,56.10
2018-09-05T08:15:02.672Z,56.10
2018-09-05T08:17:29.169Z,56.10
2018-09-05T08:20:03.851Z,56.70
2018-09-05T08:22:30.409Z,56.10
2018-09-05T08:24:56.941Z,56.10
2018-09-05T08:27:24.098Z,56.10
2018-09-05T08:29:51.418Z,56.10
2018-09-05T08:32:17.930Z,56.00
2018-09-05T08:34:44.440Z,56.10
2018-09-05T08:37:11.114Z,55.80
2018-09-05T08:39:37.464Z,55.90
2018-09-05T08:42:04.052Z,56.00
2018-09-05T08:44:30.532Z,55.90
2018-09-05T08:46:57.128Z,55.90
2018-09-05T08:49:23.448Z,55.80
2018-09-05T08:51:49.907Z,55.80
2018-09-05T08:54:16.393Z,55.80
2018-09-05T08:56:42.845Z,55.70
2018-09-05T08:59:09.427Z,55.70
2018-09-05T09:01:36.492Z,55.80
2018-09-05T09:04:02.950Z,55.80
2018-09-05T09:06:29.418Z,55.80
2018-09-05T09:08:55.999Z,55.80
2018-09-05T09:11:22.590Z,55.70
2018-09-05T09:13:49.068Z,55.90
2018-09-05T09:16:15.569Z,55.70
2018-09-05T09:18:42.116Z,55.90
2018-09-05T09:21:08.571Z,55.70
2018-09-05T09:23:35.039Z,56.20
2018-09-05T09:26:01.504Z,55.60
2018-09-05T09:28:27.954Z,55.70
2018-09-05T09:30:54.423Z,55.60
2018-09-05T09:33:21.056Z,55.50
2018-09-05T09:35:47.541Z,55.40
2018-09-05T09:38:14.032Z,56.00
2018-09-05T09:40:40.479Z,55.30
2018-09-05T09:43:06.965Z,55.30
2018-09-05T09:45:33.431Z,55.30
2018-09-05T09:47:59.931Z,55.30
2018-09-05T09:50:26.430Z,55.30
2018-09-05T09:52:52.873Z,55.30
2018-09-05T09:55:19.351Z,55.40
2018-09-05T09:57:45.818Z,55.40
2018-09-05T10:00:13.012Z,55.40
2018-09-05T10:02:45.316Z,55.50
2018-09-05T10:05:17.461Z,55.50
2018-09-05T10:07:49.661Z,55.50
2018-09-05T10:10:22.102Z,55.70
2018-09-05T10:12:49.711Z,55.60
2018-09-05T10:15:21.941Z,55.70
2018-09-05T10:17:54.270Z,55.70
2018-09-05T10:20:20.765Z,55.70
2018-09-05T10:22:47.231Z,55.70
2018-09-05T10:25:13.845Z,55.70
2018-09-05T10:27:40.333Z,55.80
2018-09-05T10:30:06.829Z,55.80
2018-09-05T10:32:33.307Z,55.80
2018-09-05T10:34:59.779Z,55.80
2018-09-05T10:37:26.331Z,55.80
2018-09-05T10:39:52.818Z,55.90
2018-09-05T10:42:19.337Z,55.90
2018-09-05T10:44:45.825Z,55.90
2018-09-05T10:47:12.307Z,55.90
2018-09-05T10:49:39.415Z,55.90
2018-09-05T10:52:07.355Z,55.80
2018-09-05T10:54:33.841Z,55.90
2018-09-05T10:57:01.357Z,55.90
2018-09-05T10:59:27.857Z,56.00
2018-09-05T11:01:54.659Z,56.00
2018-09-05T11:04:21.171Z,56.00
2018-09-05T11:06:47.591Z,56.00
2018-09-05T11:09:14.077Z,56.00
2018-09-05T11:11:40.544Z,56.10
2018-09-05T11:14:08.107Z,56.00
2018-09-05T11:16:34.567Z,55.70
2018-09-05T11:19:01.023Z,55.60
2018-09-05T11:21:27.519Z,55.50
2018-09-05T11:23:54.021Z,55.50
2018-09-05T11:26:20.560Z,55.60
2018-09-05T11:28:47.071Z,55.50
2018-09-05T11:31:13.536Z,55.50
2018-09-05T11:33:40.296Z,55.50
2018-09-05T11:36:06.784Z,55.60
2018-09-05T11:38:33.259Z,55.60
2018-09-05T11:40:59.772Z,56.30
2018-09-05T11:43:26.378Z,55.70
2018-09-05T11:45:52.820Z,55.60
2018-09-05T11:48:25.420Z,55.60
2018-09-05T11:50:51.871Z,55.50
2018-09-05T11:53:18.362Z,55.50
2018-09-05T11:55:44.854Z,55.50
2018-09-05T11:58:11.342Z,55.40
2018-09-05T12:00:37.806Z,55.40
2018-09-05T12:03:04.264Z,55.40
2018-09-05T12:05:30.754Z,55.40
2018-09-05T12:07:57.293Z,55.40
2018-09-05T12:10:23.783Z,55.30
2018-09-05T12:12:50.260Z,55.30
2018-09-05T12:15:16.738Z,55.30
2018-09-05T12:17:43.277Z,55.30
2018-09-05T12:20:09.735Z,55.30
2018-09-05T12:22:36.247Z,55.30
2018-09-05T12:25:02.708Z,55.90
2018-09-05T12:27:29.217Z,55.30
2018-09-05T12:29:55.699Z,55.30
2018-09-05T12:32:22.174Z,55.20
2018-09-05T12:34:48.675Z,55.20
2018-09-05T12:37:15.136Z,55.20
2018-09-05T12:39:41.603Z,55.20
2018-09-05T12:42:08.124Z,55.30
2018-09-05T12:44:34.626Z,55.30
2018-09-05T12:47:01.075Z,55.30
2018-09-05T12:49:28.123Z,55.30
2018-09-05T12:51:54.599Z,55.30
2018-09-05T12:54:21.171Z,55.30
2018-09-05T12:56:47.635Z,55.30
2018-09-05T12:59:14.325Z,55.30
2018-09-05T13:01:40.769Z,55.30
2018-09-05T13:04:07.415Z,55.30
2018-09-05T13:06:34.356Z,55.30
2018-09-05T13:09:00.913Z,56.00
2018-09-05T13:11:27.460Z,55.40
2018-09-05T13:13:53.875Z,55.30
2018-09-05T13:16:20.334Z,55.30
2018-09-05T13:18:47.451Z,55.30
2018-09-05T13:21:13.973Z,55.40
2018-09-05T13:23:40.438Z,55.30
2018-09-05T13:26:06.897Z,55.40
2018-09-05T13:28:33.413Z,55.40
2018-09-05T13:30:59.919Z,55.40
2018-09-05T13:33:26.381Z,55.30
2018-09-05T13:35:52.873Z,55.40
2018-09-05T13:38:19.349Z,55.30
2018-09-05T13:40:45.823Z,55.30
2018-09-05T13:43:12.336Z,55.40
2018-09-05T13:45:38.829Z,55.30
2018-09-05T13:48:05.293Z,55.30
2018-09-05T13:50:31.783Z,55.40
2018-09-05T13:52:58.324Z,55.30
2018-09-05T13:55:24.928Z,55.30
2018-09-05T13:57:51.406Z,55.30
2018-09-05T14:00:17.883Z,55.30
2018-09-05T14:02:45.801Z,55.60
2018-09-05T14:05:12.747Z,55.30
2018-09-05T14:07:39.199Z,55.30
2018-09-05T14:10:05.747Z,55.30
2018-09-05T14:12:33.402Z,55.30
2018-09-05T14:14:59.861Z,55.40
2018-09-05T14:17:26.350Z,55.30
2018-09-05T14:22:31.995Z,55.30
2018-09-05T14:24:58.463Z,55.20
2018-09-05T14:27:24.949Z,55.20
2018-09-05T14:29:51.979Z,55.20
2018-09-05T14:32:18.426Z,54.90
2018-09-05T14:34:44.945Z,55.00
2018-09-05T14:37:11.456Z,55.10
2018-09-05T14:39:38.737Z,55.10
2018-09-05T14:42:05.239Z,55.10
2018-09-05T14:44:31.695Z,55.10
2018-09-05T14:46:58.185Z,55.20
2018-09-05T14:49:26.803Z,55.20
2018-09-05T14:51:53.275Z,55.20
2018-09-05T14:54:19.845Z,55.20
2018-09-05T14:56:46.297Z,55.10
2018-09-05T14:59:12.779Z,55.20
2018-09-05T15:01:39.259Z,55.20
2018-09-05T15:04:05.792Z,55.20
2018-09-05T15:06:32.343Z,55.20
2018-09-05T15:08:58.801Z,55.20
2018-09-05T15:11:25.237Z,55.20
2018-09-05T15:13:51.705Z,55.20
2018-09-05T15:16:18.170Z,55.20
2018-09-05T15:18:44.642Z,55.30
2018-09-05T15:21:11.117Z,55.30
2018-09-05T15:23:37.625Z,55.20
2018-09-05T15:26:04.382Z,55.30
2018-09-05T15:28:30.845Z,55.20
2018-09-05T15:30:57.895Z,55.20
2018-09-05T15:33:24.364Z,55.20
2018-09-05T15:35:51.235Z,55.00
2018-09-05T15:38:17.730Z,55.20
2018-09-05T15:40:44.222Z,54.90
2018-09-05T15:43:10.750Z,54.80
2018-09-05T15:45:37.377Z,54.80
2018-09-05T15:48:03.887Z,54.80
2018-09-05T15:50:30.877Z,54.80
2018-09-05T15:52:57.372Z,54.80
2018-09-05T15:55:23.870Z,54.80
2018-09-05T15:57:50.372Z,54.80
2018-09-05T16:00:16.820Z,54.90
2018-09-05T16:02:43.278Z,54.80
2018-09-05T16:05:09.786Z,54.80
2018-09-05T16:07:36.328Z,54.90
2018-09-05T16:10:02.790Z,54.80
2018-09-05T16:12:29.838Z,54.80
2018-09-05T16:14:56.378Z,54.90
2018-09-05T16:17:22.911Z,54.90
2018-09-05T16:19:49.380Z,54.90
2018-09-05T16:22:15.895Z,54.90
2018-09-05T16:24:42.393Z,54.90
2018-09-05T16:27:08.879Z,54.80
2018-09-05T16:29:35.356Z,54.90
2018-09-05T16:32:01.856Z,54.80
2018-09-05T16:34:28.357Z,54.90
2018-09-05T16:36:54.864Z,54.90
2018-09-05T16:39:21.940Z,54.80
2018-09-05T16:41:48.582Z,54.80
2018-09-05T16:44:16.035Z,54.90
2018-09-05T16:46:42.500Z,54.90
2018-09-05T16:49:09.000Z,54.80
2018-09-05T16:51:35.476Z,54.80
2018-09-05T16:54:02.692Z,54.90
2018-09-05T16:56:29.269Z,54.90
2018-09-05T16:58:55.736Z,54.90
2018-09-05T17:01:22.210Z,54.90
2018-09-05T17:03:48.687Z,54.90
2018-09-05T17:06:15.221Z,54.80
2018-09-05T17:08:41.774Z,54.90
2018-09-05T17:11:08.332Z,55.00
2018-09-05T17:13:34.756Z,54.90
2018-09-05T17:16:01.741Z,55.10
2018-09-05T17:18:28.247Z,55.00
2018-09-05T17:20:54.817Z,54.80
2018-09-05T17:23:21.297Z,54.80
2018-09-05T17:25:47.781Z,54.80
2018-09-05T17:28:14.306Z,54.80
2018-09-05T17:30:40.801Z,54.90
2018-09-05T17:33:07.280Z,54.90
2018-09-05T17:35:33.784Z,54.90
2018-09-05T17:38:00.239Z,54.90
2018-09-05T17:40:26.785Z,54.90
2018-09-05T17:42:53.245Z,54.90
2018-09-05T17:45:19.730Z,55.00
2018-09-05T17:47:46.191Z,55.00
2018-09-05T17:50:12.679Z,55.00
2018-09-05T17:52:39.164Z,55.00
2018-09-05T17:55:05.715Z,54.90
2018-09-05T17:57:32.259Z,55.00
2018-09-05T17:59:58.735Z,55.00
2018-09-05T18:02:25.237Z,55.00
2018-09-05T18:04:51.709Z,55.00
2018-09-05T18:07:18.221Z,55.00
2018-09-05T18:09:44.784Z,55.00
2018-09-05T18:12:11.257Z,55.00
2018-09-05T18:14:37.936Z,55.00
2018-09-05T18:17:04.406Z,55.00
2018-09-05T18:19:36.443Z,55.10
2018-09-05T18:22:02.924Z,55.00
2018-09-05T18:24:29.398Z,55.00
2018-09-05T18:26:55.954Z,55.00
2018-09-05T18:29:23.155Z,55.00
2018-09-05T18:31:49.611Z,55.10
2018-09-05T18:34:16.141Z,55.10
2018-09-05T18:36:42.611Z,55.10
2018-09-05T18:39:10.097Z,55.10
2018-09-05T18:41:36.893Z,55.10
2018-09-05T18:44:03.727Z,55.10
2018-09-05T18:46:30.210Z,55.10
2018-09-05T18:48:56.715Z,55.70
2018-09-05T18:51:23.317Z,55.00
2018-09-05T18:53:49.913Z,55.50
2018-09-05T18:56:16.461Z,55.10
2018-09-05T18:58:43.068Z,55.10
2018-09-05T19:01:09.584Z,55.10
2018-09-05T19:03:36.050Z,55.00
2018-09-05T19:06:02.650Z,55.00
2018-09-05T19:08:29.253Z,55.70
2018-09-05T19:10:55.703Z,55.20
2018-09-05T19:13:22.243Z,55.10
2018-09-05T19:15:48.769Z,55.10
2018-09-05T19:18:15.704Z,55.10
2018-09-05T19:20:42.148Z,55.10
2018-09-05T19:23:08.668Z,55.20
2018-09-05T19:25:35.261Z,55.20
2018-09-05T19:28:01.756Z,55.10
2018-09-05T19:30:28.330Z,55.10
2018-09-05T19:32:54.859Z,54.90
2018-09-05T19:35:21.357Z,55.10
2018-09-05T19:37:47.821Z,55.00
2018-09-05T19:40:14.332Z,55.10
2018-09-05T19:42:40.802Z,55.00
2018-09-05T19:45:07.786Z,55.00
2018-09-05T19:47:34.328Z,55.10
2018-09-05T19:50:06.796Z,55.20
2018-09-05T19:52:33.534Z,55.20
2018-09-05T19:55:00.012Z,55.20
2018-09-05T19:57:26.512Z,55.30
2018-09-05T19:59:53.024Z,55.40
2018-09-05T20:02:19.667Z,55.40
2018-09-05T20:04:46.167Z,55.50
2018-09-05T20:07:12.875Z,55.50
2018-09-05T20:09:39.355Z,55.50
2018-09-05T20:12:05.839Z,55.60
2018-09-05T20:14:32.596Z,55.50
2018-09-05T20:16:59.043Z,55.60
2018-09-05T20:19:25.679Z,55.50
2018-09-05T20:21:52.447Z,55.40
2018-09-05T20:24:19.257Z,55.50
2018-09-05T20:26:45.759Z,55.40
2018-09-05T20:29:13.998Z,55.40
2018-09-05T20:31:40.441Z,55.40
2018-09-05T20:34:06.952Z,55.40
2018-09-05T20:36:33.604Z,55.40
2018-09-05T20:39:00.110Z,55.40
2018-09-05T20:41:26.582Z,55.50
2018-09-05T20:43:53.074Z,55.50
2018-09-05T20:46:19.586Z,55.50
2018-09-05T20:48:46.178Z,55.60
2018-09-05T20:51:12.690Z,55.60
2018-09-05T20:53:39.208Z,55.60
2018-09-05T20:56:05.728Z,55.60
2018-09-05T20:58:32.331Z,55.60
2018-09-05T21:00:58.780Z,55.70
2018-09-05T21:03:25.549Z,55.60
2018-09-05T21:05:52.052Z,55.70
2018-09-05T21:08:18.557Z,55.60
2018-09-05T21:10:45.118Z,55.70
2018-09-05T21:13:11.592Z,55.70
2018-09-05T21:15:38.195Z,55.70
2018-09-05T21:18:04.762Z,55.70
2018-09-05T21:20:31.170Z,55.70
2018-09-05T21:22:57.652Z,55.70
2018-09-05T21:25:24.131Z,55.70
2018-09-05T21:27:50.650Z,55.80
2018-09-05T21:30:17.150Z,55.70
2018-09-05T21:32:43.612Z,55.70
2018-09-05T21:35:10.103Z,55.80
2018-09-05T21:37:36.611Z,55.80
2018-09-05T21:40:03.152Z,55.70
2018-09-05T21:42:29.589Z,55.80
2018-09-05T21:44:56.076Z,55.80
2018-09-05T21:47:22.547Z,55.70
2018-09-05T21:49:49.079Z,55.70
2018-09-05T21:52:15.671Z,55.80
2018-09-05T21:54:42.129Z,55.80
2018-09-05T21:57:08.789Z,55.80
2018-09-05T21:59:39.200Z,55.70
2018-09-05T22:02:05.707Z,55.90
2018-09-05T22:04:32.145Z,55.70
2018-09-05T22:06:58.683Z,55.80
2018-09-05T22:09:25.196Z,56.40
2018-09-05T22:11:51.794Z,54.60
2018-09-05T22:14:18.321Z,55.60
2018-09-05T22:16:44.876Z,56.20
2018-09-05T22:19:11.901Z,55.80
2018-09-05T22:21:38.411Z,55.90
2018-09-05T22:24:04.865Z,55.80
2018-09-05T22:26:31.329Z,55.90
2018-09-05T22:28:57.784Z,55.80
2018-09-05T22:31:24.248Z,55.90
2018-09-05T22:33:50.820Z,55.90
2018-09-05T22:36:17.389Z,55.80
2018-09-05T22:38:43.843Z,55.70
2018-09-05T22:41:10.319Z,55.90
2018-09-05T22:43:37.506Z,55.70
2018-09-05T22:46:03.960Z,55.70
2018-09-05T22:48:36.455Z,55.70
2018-09-05T22:51:08.557Z,55.70
2018-09-05T22:53:40.798Z,55.70
2018-09-05T22:56:12.998Z,55.90
2018-09-05T22:58:42.201Z,55.80
2018-09-05T23:01:08.734Z,55.80
2018-09-05T23:03:35.207Z,55.80
2018-09-05T23:06:01.672Z,55.80
2018-09-05T23:08:28.161Z,55.70
2018-09-05T23:10:54.672Z,55.80
2018-09-05T23:13:21.179Z,55.80
2018-09-05T23:15:47.666Z,55.80
2018-09-05T23:18:14.134Z,55.80
2018-09-05T23:20:40.638Z,55.90
2018-09-05T23:23:07.425Z,55.80
2018-09-05T23:25:33.926Z,55.80
2018-09-05T23:28:00.407Z,55.90
2018-09-05T23:30:27.008Z,55.80
2018-09-05T23:32:53.561Z,55.80
2018-09-05T23:35:20.066Z,55.90
2018-09-05T23:37:46.537Z,55.80
2018-09-05T23:40:12.979Z,55.80
2018-09-05T23:42:39.485Z,55.80
2018-09-05T23:45:05.959Z,55.90
2018-09-05T23:47:33.028Z,55.90
2018-09-05T23:50:00.459Z,55.80
2018-09-05T23:52:26.945Z,55.80
2018-09-05T23:54:53.531Z,55.80
2018-09-05T23:57:20.068Z,55.80
2018-09-05T23:59:46.551Z,55.80
