createdAt,value
2023-04-05T00:00:40.181Z,6.186
2023-04-05T00:02:36.798Z,6.186
2023-04-05T00:03:37.394Z,6.186
2023-04-05T00:04:37.301Z,6.186
2023-04-05T00:05:37.197Z,6.186
2023-04-05T00:06:37.752Z,6.186
2023-04-05T00:07:37.514Z,6.186
2023-04-05T00:08:37.158Z,6.186
2023-04-05T00:09:37.766Z,6.186
2023-04-05T00:10:38.084Z,6.186
2023-04-05T00:11:37.558Z,6.176
2023-04-05T00:12:37.138Z,6.145
2023-04-05T00:13:37.037Z,6.145
2023-04-05T00:14:36.712Z,6.125
2023-04-05T00:15:37.758Z,6.125
2023-04-05T00:16:37.936Z,6.125
2023-04-05T00:17:37.428Z,6.125
2023-04-05T00:18:37.690Z,6.125
2023-04-05T00:19:37.309Z,6.125
2023-04-05T00:20:37.595Z,6.125
2023-04-05T00:21:37.972Z,6.125
2023-04-05T00:22:36.909Z,6.125
2023-04-05T00:23:37.300Z,6.125
2023-04-05T00:24:37.144Z,6.093
2023-04-05T00:25:37.398Z,6.093
2023-04-05T00:26:37.123Z,6.072
2023-04-05T00:27:37.321Z,6.061
2023-04-05T00:28:37.379Z,6.061
2023-04-05T00:29:37.066Z,6.061
2023-04-05T00:30:37.261Z,6.061
2023-04-05T00:31:37.066Z,6.061
2023-04-05T00:32:37.356Z,6.051
2023-04-05T00:33:37.640Z,6
2023-04-05T00:34:37.622Z,6
2023-04-05T00:35:37.584Z,6
2023-04-05T00:36:37.359Z,6
2023-04-05T00:37:37.465Z,6
2023-04-05T00:38:37.356Z,6
2023-04-05T00:39:37.843Z,6
2023-04-05T00:40:38.232Z,6
2023-04-05T00:41:37.330Z,6
2023-04-05T00:42:37.575Z,6
2023-04-05T00:43:37.006Z,6
2023-04-05T00:44:36.788Z,6
2023-04-05T00:45:37.773Z,6
2023-04-05T00:46:37.833Z,5.989
2023-04-05T00:47:38.008Z,5.989
2023-04-05T00:48:37.024Z,5.947
2023-04-05T00:49:36.746Z,5.947
2023-04-05T00:50:37.843Z,5.936
2023-04-05T00:51:37.476Z,5.936
2023-04-05T00:52:37.516Z,5.936
2023-04-05T00:53:37.041Z,5.936
2023-04-05T00:54:37.047Z,5.947
2023-04-05T00:55:36.870Z,5.958
2023-04-05T00:56:37.784Z,5.936
2023-04-05T00:57:37.581Z,5.936
2023-04-05T00:58:37.392Z,5.936
2023-04-05T00:59:37.154Z,5.936
2023-04-05T01:00:38.045Z,5.936
2023-04-05T01:01:37.978Z,5.936
2023-04-05T01:02:37.160Z,5.936
2023-04-05T01:03:37.453Z,5.936
2023-04-05T01:04:37.040Z,5.936
2023-04-05T01:05:37.200Z,5.936
2023-04-05T01:06:37.104Z,5.936
2023-04-05T01:07:37.457Z,5.936
2023-04-05T01:08:37.066Z,5.936
2023-04-05T01:09:37.185Z,5.936
2023-04-05T01:10:37.303Z,5.936
2023-04-05T01:11:38.448Z,5.936
2023-04-05T01:12:37.425Z,5.936
2023-04-05T01:13:37.395Z,5.936
2023-04-05T01:14:37.512Z,5.936
2023-04-05T01:15:37.939Z,5.936
2023-04-05T01:16:37.413Z,5.936
2023-04-05T01:17:37.353Z,5.936
2023-04-05T01:18:37.221Z,5.936
2023-04-05T01:19:37.098Z,5.936
2023-04-05T01:20:37.577Z,5.936
2023-04-05T01:21:37.732Z,5.936
2023-04-05T01:22:37.401Z,5.936
2023-04-05T01:23:36.704Z,5.936
2023-04-05T01:24:37.379Z,5.936
2023-04-05T01:25:37.671Z,5.936
2023-04-05T01:26:37.660Z,5.936
2023-04-05T01:27:37.514Z,5.936
2023-04-05T01:28:37.296Z,5.936
2023-04-05T01:29:37.478Z,5.936
2023-04-05T01:30:38.359Z,5.936
2023-04-05T01:31:37.433Z,5.936
2023-04-05T01:32:37.012Z,5.936
2023-04-05T01:33:37.099Z,5.936
2023-04-05T01:34:36.754Z,5.936
2023-04-05T01:35:37.526Z,5.936
2023-04-05T01:36:37.573Z,5.936
2023-04-05T01:37:37.404Z,5.936
2023-04-05T01:38:36.755Z,5.916
2023-04-05T01:39:37.539Z,5.875
2023-04-05T01:40:37.547Z,5.906
2023-04-05T01:41:37.319Z,5.916
2023-04-05T01:42:37.352Z,5.926
2023-04-05T01:43:37.020Z,5.916
2023-04-05T01:44:36.964Z,5.916
2023-04-05T01:45:38.007Z,5.926
2023-04-05T01:46:37.376Z,5.875
2023-04-05T01:47:37.385Z,5.916
2023-04-05T01:48:37.198Z,5.906
2023-04-05T01:49:37.277Z,5.906
2023-04-05T01:50:37.595Z,5.895
2023-04-05T01:51:37.401Z,5.906
2023-04-05T01:52:37.146Z,5.916
2023-04-05T01:53:37.050Z,5.936
2023-04-05T01:54:37.219Z,5.906
2023-04-05T01:55:37.036Z,5.885
2023-04-05T01:56:37.060Z,5.875
2023-04-05T01:57:36.580Z,5.895
2023-04-05T01:58:37.496Z,5.875
2023-04-05T01:59:37.460Z,5.875
2023-04-05T02:00:38.608Z,5.875
2023-04-05T02:01:37.196Z,5.875
2023-04-05T02:02:37.418Z,5.875
2023-04-05T02:03:37.084Z,5.875
2023-04-05T02:04:37.369Z,5.875
2023-04-05T02:05:37.725Z,5.875
2023-04-05T02:06:38.162Z,5.875
2023-04-05T02:07:37.213Z,5.875
2023-04-05T02:08:37.575Z,5.875
2023-04-05T02:09:37.399Z,5.875
2023-04-05T02:10:37.369Z,5.875
2023-04-05T02:11:37.201Z,5.875
2023-04-05T02:12:37.302Z,5.875
2023-04-05T02:13:37.104Z,5.875
2023-04-05T02:14:37.463Z,5.875
2023-04-05T02:15:37.893Z,5.875
2023-04-05T02:16:37.824Z,5.875
2023-04-05T02:17:37.399Z,5.875
2023-04-05T02:18:42.196Z,5.875
2023-04-05T02:19:37.175Z,5.875
2023-04-05T02:20:37.928Z,5.875
2023-04-05T02:21:37.063Z,5.875
2023-04-05T02:22:37.588Z,5.875
2023-04-05T02:23:37.131Z,5.875
2023-04-05T02:24:36.345Z,5.875
2023-04-05T02:25:37.055Z,5.875
2023-04-05T02:26:37.202Z,5.875
2023-04-05T02:27:37.487Z,5.875
2023-04-05T02:28:37.411Z,5.875
2023-04-05T02:29:37.269Z,5.875
2023-04-05T02:30:37.416Z,5.875
2023-04-05T02:31:37.658Z,5.875
2023-04-05T02:32:37.982Z,5.875
2023-04-05T02:33:37.000Z,5.875
2023-04-05T02:34:36.630Z,5.875
2023-04-05T02:35:37.233Z,5.875
2023-04-05T02:36:36.781Z,5.875
2023-04-05T02:37:37.201Z,5.916
2023-04-05T02:38:36.480Z,5.875
2023-04-05T02:39:37.431Z,5.875
2023-04-05T02:40:37.676Z,5.875
2023-04-05T02:41:37.569Z,5.875
2023-04-05T02:42:37.268Z,5.875
2023-04-05T02:43:37.012Z,5.875
2023-04-05T02:44:37.415Z,5.875
2023-04-05T02:45:38.060Z,5.875
2023-04-05T02:46:37.417Z,5.875
2023-04-05T02:47:37.629Z,5.875
2023-04-05T02:48:37.408Z,5.875
2023-04-05T02:49:36.855Z,5.875
2023-04-05T02:50:37.631Z,5.875
2023-04-05T02:51:37.358Z,5.875
2023-04-05T02:52:37.352Z,5.875
2023-04-05T02:53:37.176Z,5.875
2023-04-05T02:54:37.335Z,5.875
2023-04-05T02:55:37.578Z,5.875
2023-04-05T02:56:37.400Z,5.875
2023-04-05T02:57:37.748Z,5.875
2023-04-05T02:58:37.683Z,5.875
2023-04-05T02:59:37.062Z,5.875
2023-04-05T03:00:39.357Z,5.875
2023-04-05T03:01:37.564Z,5.875
2023-04-05T03:02:37.830Z,5.864
2023-04-05T03:03:37.875Z,5.864
2023-04-05T03:04:37.165Z,5.833
2023-04-05T03:05:37.440Z,5.843
2023-04-05T03:06:37.380Z,5.854
2023-04-05T03:07:37.429Z,5.854
2023-04-05T03:08:37.129Z,5.822
2023-04-05T03:09:37.861Z,5.811
2023-04-05T03:10:38.134Z,5.864
2023-04-05T03:11:37.401Z,5.875
2023-04-05T03:12:37.734Z,5.864
2023-04-05T03:13:37.617Z,5.875
2023-04-05T03:14:38.062Z,5.875
2023-04-05T03:15:37.216Z,5.854
2023-04-05T03:16:39.877Z,5.822
2023-04-05T03:17:37.499Z,5.822
2023-04-05T03:18:37.504Z,5.843
2023-04-05T03:19:37.004Z,5.811
2023-04-05T03:20:37.647Z,5.811
2023-04-05T03:21:37.399Z,5.811
2023-04-05T03:22:37.558Z,5.811
2023-04-05T03:23:37.731Z,5.811
2023-04-05T03:24:38.064Z,5.811
2023-04-05T03:25:38.028Z,5.811
2023-04-05T03:26:37.270Z,5.811
2023-04-05T03:27:37.016Z,5.811
2023-04-05T03:28:37.102Z,5.811
2023-04-05T03:29:37.274Z,5.811
2023-04-05T03:30:37.485Z,5.811
2023-04-05T03:31:37.358Z,5.811
2023-04-05T03:32:37.530Z,5.811
2023-04-05T03:33:37.438Z,5.811
2023-04-05T03:34:37.029Z,5.811
2023-04-05T03:35:36.858Z,5.75
2023-04-05T03:36:37.621Z,5.75
2023-04-05T03:37:37.140Z,5.801
2023-04-05T03:38:37.455Z,5.811
2023-04-05T03:39:37.623Z,5.811
2023-04-05T03:40:37.595Z,5.770
2023-04-05T03:41:37.280Z,5.770
2023-04-05T03:42:37.537Z,5.760
2023-04-05T03:43:37.472Z,5.75
2023-04-05T03:44:37.643Z,5.75
2023-04-05T03:45:39.589Z,5.75
2023-04-05T03:46:37.634Z,5.75
2023-04-05T03:47:37.644Z,5.75
2023-04-05T03:48:37.223Z,5.75
2023-04-05T03:49:36.799Z,5.75
2023-04-05T03:50:37.753Z,5.75
2023-04-05T03:51:37.535Z,5.75
2023-04-05T03:52:38.014Z,5.75
2023-04-05T03:53:37.229Z,5.75
2023-04-05T03:54:37.649Z,5.75
2023-04-05T03:55:37.773Z,5.75
2023-04-05T03:56:37.803Z,5.708
2023-04-05T03:57:37.386Z,5.75
2023-04-05T03:58:37.271Z,5.704
2023-04-05T03:59:37.176Z,5.686
2023-04-05T04:00:38.596Z,5.686
2023-04-05T04:01:37.219Z,5.686
2023-04-05T04:02:37.565Z,5.686
2023-04-05T04:03:37.357Z,5.686
2023-04-05T04:04:37.461Z,5.686
2023-04-05T04:05:37.366Z,5.686
2023-04-05T04:06:37.550Z,5.666
2023-04-05T04:07:37.202Z,5.625
2023-04-05T04:08:37.048Z,5.633
2023-04-05T04:09:36.946Z,5.637
2023-04-05T04:10:38.055Z,5.625
2023-04-05T04:11:37.481Z,5.625
2023-04-05T04:12:38.472Z,5.625
2023-04-05T04:13:38.141Z,5.625
2023-04-05T04:14:37.045Z,5.625
2023-04-05T04:15:37.659Z,5.625
2023-04-05T04:16:38.110Z,5.625
2023-04-05T04:17:37.196Z,5.614
2023-04-05T04:18:37.318Z,5.593
2023-04-05T04:19:37.993Z,5.593
2023-04-05T04:20:37.762Z,5.561
2023-04-05T04:21:37.801Z,5.561
2023-04-05T04:22:37.735Z,5.561
2023-04-05T04:23:37.554Z,5.593
2023-04-05T04:24:37.443Z,5.593
2023-04-05T04:25:37.924Z,5.561
2023-04-05T04:26:36.849Z,5.561
2023-04-05T04:27:37.144Z,5.561
2023-04-05T04:28:37.103Z,5.561
2023-04-05T04:29:37.456Z,5.561
2023-04-05T04:30:37.907Z,5.561
2023-04-05T04:31:37.953Z,5.561
2023-04-05T04:32:37.790Z,5.561
2023-04-05T04:33:37.315Z,5.551
2023-04-05T04:34:38.051Z,5.561
2023-04-05T04:35:37.922Z,5.561
2023-04-05T04:36:37.723Z,5.561
2023-04-05T04:37:37.450Z,5.561
2023-04-05T04:38:37.354Z,5.561
2023-04-05T04:39:38.021Z,5.531
2023-04-05T04:40:37.785Z,5.510
2023-04-05T04:41:38.434Z,5.520
2023-04-05T04:42:37.759Z,5.5
2023-04-05T04:43:37.816Z,5.5
2023-04-05T04:44:37.327Z,5.5
2023-04-05T04:45:37.737Z,5.5
2023-04-05T04:46:37.809Z,5.5
2023-04-05T04:47:38.068Z,5.5
2023-04-05T04:48:37.196Z,5.489
2023-04-05T04:49:37.583Z,5.5
2023-04-05T04:50:37.628Z,5.489
2023-04-05T04:51:37.935Z,5.479
2023-04-05T04:52:38.118Z,5.5
2023-04-05T04:53:38.726Z,5.5
2023-04-05T04:54:38.529Z,5.5
2023-04-05T04:55:37.749Z,5.479
2023-04-05T04:56:38.155Z,5.458
2023-04-05T04:57:38.000Z,5.468
2023-04-05T04:58:37.419Z,5.436
2023-04-05T04:59:51.947Z,5.436
2023-04-05T05:00:39.608Z,5.436
2023-04-05T05:02:09.747Z,5.436
2023-04-05T05:02:42.580Z,5.436
2023-04-05T05:03:37.862Z,5.436
2023-04-05T05:04:37.907Z,5.436
2023-04-05T05:05:38.258Z,5.436
2023-04-05T05:06:37.392Z,5.436
2023-04-05T05:08:10.495Z,5.436
2023-04-05T05:08:42.470Z,5.426
2023-04-05T05:09:37.135Z,5.436
2023-04-05T05:10:38.009Z,5.436
2023-04-05T05:11:37.776Z,5.436
2023-04-05T05:12:38.382Z,5.436
2023-04-05T05:13:37.365Z,5.416
2023-04-05T05:14:37.525Z,5.406
2023-04-05T05:15:38.066Z,5.375
2023-04-05T05:16:37.573Z,5.375
2023-04-05T05:17:37.920Z,5.375
2023-04-05T05:18:37.859Z,5.375
2023-04-05T05:19:38.453Z,5.375
2023-04-05T05:20:38.004Z,5.375
2023-04-05T05:21:37.496Z,5.322
2023-04-05T05:22:37.771Z,5.364
2023-04-05T05:23:37.927Z,5.311
2023-04-05T05:24:38.041Z,5.311
2023-04-05T05:25:38.662Z,5.311
2023-04-05T05:26:38.746Z,5.311
2023-04-05T05:27:38.755Z,5.311
2023-04-05T05:28:38.022Z,5.311
2023-04-05T05:29:37.422Z,5.311
2023-04-05T05:30:38.365Z,5.311
2023-04-05T05:31:37.766Z,5.311
2023-04-05T05:32:39.695Z,5.311
2023-04-05T05:33:37.105Z,5.311
2023-04-05T05:34:37.340Z,5.311
2023-04-05T05:35:37.744Z,5.311
2023-04-05T05:36:38.117Z,5.311
2023-04-05T05:37:37.457Z,5.311
2023-04-05T05:38:37.878Z,5.311
2023-04-05T05:39:37.853Z,5.311
2023-04-05T05:40:37.809Z,5.311
2023-04-05T05:41:37.829Z,5.311
2023-04-05T05:42:38.127Z,5.311
2023-04-05T05:43:37.583Z,5.311
2023-04-05T05:44:37.716Z,5.311
2023-04-05T05:45:38.195Z,5.311
2023-04-05T05:46:37.883Z,5.311
2023-04-05T05:47:38.682Z,5.311
2023-04-05T05:48:37.725Z,5.311
2023-04-05T05:49:37.882Z,5.311
2023-04-05T05:50:38.074Z,5.311
2023-04-05T05:51:37.620Z,5.311
2023-04-05T05:52:37.706Z,5.311
2023-04-05T05:53:37.710Z,5.311
2023-04-05T05:54:38.356Z,5.311
2023-04-05T05:55:37.749Z,5.311
2023-04-05T05:56:38.290Z,5.311
2023-04-05T05:57:37.540Z,5.311
2023-04-05T05:58:37.590Z,5.311
2023-04-05T05:59:37.609Z,5.311
2023-04-05T06:00:39.152Z,5.311
2023-04-05T06:01:38.003Z,5.311
2023-04-05T06:02:37.652Z,5.311
2023-04-05T06:03:38.053Z,5.311
2023-04-05T06:04:37.692Z,4.400
2023-04-05T06:05:38.164Z,5.311
2023-04-05T06:06:38.042Z,5.311
2023-04-05T06:07:37.557Z,5.311
2023-04-05T06:08:37.683Z,5.311
2023-04-05T06:09:38.469Z,5.311
2023-04-05T06:10:37.553Z,5.333
2023-04-05T06:11:49.588Z,5.375
2023-04-05T06:12:37.539Z,5.375
2023-04-05T06:13:38.010Z,5.375
2023-04-05T06:14:37.550Z,5.375
2023-04-05T06:15:37.539Z,5.375
2023-04-05T06:16:37.764Z,5.375
2023-04-05T06:17:38.298Z,5.375
2023-04-05T06:18:37.644Z,5.375
2023-04-05T06:19:37.796Z,5.375
2023-04-05T06:20:37.925Z,5.375
2023-04-05T06:21:38.343Z,5.375
2023-04-05T06:22:37.586Z,5.375
2023-04-05T06:23:37.903Z,5.375
2023-04-05T06:24:37.883Z,5.395
2023-04-05T06:25:39.392Z,5.426
2023-04-05T06:26:38.414Z,5.436
2023-04-05T06:27:38.082Z,5.436
2023-04-05T06:28:37.302Z,5.436
2023-04-05T06:29:37.900Z,5.436
2023-04-05T06:30:38.684Z,5.436
2023-04-05T06:31:38.253Z,5.458
2023-04-05T06:32:37.614Z,5.5
2023-04-05T06:33:37.482Z,5.5
2023-04-05T06:34:42.851Z,5.5
2023-04-05T06:35:38.220Z,5.5
2023-04-05T06:36:41.396Z,5.510
2023-04-05T06:37:37.940Z,5.531
2023-04-05T06:38:38.065Z,5.561
2023-04-05T06:39:37.690Z,5.561
2023-04-05T06:40:46.229Z,5.561
2023-04-05T06:41:38.162Z,5.561
2023-04-05T06:42:37.533Z,5.561
2023-04-05T06:43:37.213Z,5.561
2023-04-05T06:44:37.663Z,5.561
2023-04-05T06:45:37.916Z,5.561
2023-04-05T06:46:38.736Z,5.572
2023-04-05T06:47:39.520Z,5.625
2023-04-05T06:48:37.862Z,5.625
2023-04-05T06:49:37.691Z,5.625
2023-04-05T06:50:38.024Z,5.625
2023-04-05T06:51:37.190Z,5.625
2023-04-05T06:52:37.612Z,5.645
2023-04-05T06:53:37.788Z,5.666
2023-04-05T06:54:37.670Z,5.676
2023-04-05T06:55:37.926Z,5.666
2023-04-05T06:56:37.588Z,5.656
2023-04-05T06:57:37.539Z,5.686
2023-04-05T06:58:51.364Z,5.686
2023-04-05T06:59:37.877Z,5.686
2023-04-05T07:00:39.176Z,5.686
2023-04-05T07:01:37.778Z,5.686
2023-04-05T07:02:37.816Z,5.718
2023-04-05T07:03:37.574Z,5.75
2023-04-05T07:04:37.802Z,5.75
2023-04-05T07:05:38.398Z,5.75
2023-04-05T07:06:37.606Z,5.723
2023-04-05T07:07:37.918Z,5.75
2023-04-05T07:08:37.949Z,5.718
2023-04-05T07:09:39.544Z,5.724
2023-04-05T07:10:38.412Z,5.75
2023-04-05T07:11:37.919Z,5.75
2023-04-05T07:12:38.064Z,5.75
2023-04-05T07:13:37.829Z,5.75
2023-04-05T07:14:46.382Z,5.75
2023-04-05T07:15:38.506Z,5.75
2023-04-05T07:16:38.621Z,5.75
2023-04-05T07:17:37.735Z,5.75
2023-04-05T07:18:37.837Z,5.75
2023-04-05T07:19:38.195Z,5.75
2023-04-05T07:21:10.758Z,5.781
2023-04-05T07:21:41.438Z,5.791
2023-04-05T07:22:37.970Z,5.791
2023-04-05T07:23:38.001Z,5.811
2023-04-05T07:25:10.190Z,5.811
2023-04-05T07:25:41.195Z,5.811
2023-04-05T07:26:37.472Z,5.811
2023-04-05T07:27:38.629Z,5.811
2023-04-05T07:28:38.003Z,5.822
2023-04-05T07:29:37.854Z,5.811
2023-04-05T07:30:38.630Z,5.843
2023-04-05T07:31:38.601Z,5.875
2023-04-05T07:32:37.894Z,5.875
2023-04-05T07:33:38.503Z,5.875
2023-04-05T07:34:38.190Z,5.875
2023-04-05T07:35:37.333Z,5.875
2023-04-05T07:36:38.003Z,5.875
2023-04-05T07:37:37.241Z,5.875
2023-04-05T07:38:37.584Z,5.895
2023-04-05T07:39:37.699Z,5.895
2023-04-05T07:40:57.309Z,5.926
2023-04-05T07:41:37.740Z,5.936
2023-04-05T07:42:57.114Z,5.936
2023-04-05T07:43:37.029Z,5.936
2023-04-05T07:44:56.539Z,5.936
2023-04-05T07:45:37.740Z,5.936
2023-04-05T07:46:57.416Z,5.958
2023-04-05T07:47:37.867Z,6
2023-04-05T07:48:59.769Z,6
2023-04-05T07:49:37.810Z,6
2023-04-05T07:50:37.883Z,6
2023-04-05T07:51:37.689Z,6
2023-04-05T07:52:59.971Z,6
2023-04-05T07:53:36.363Z,6
2023-04-05T07:54:37.965Z,6
2023-04-05T07:55:38.407Z,6
2023-04-05T07:57:38.054Z,6.020
2023-04-05T07:58:37.355Z,6.061
2023-04-05T07:59:38.056Z,6.061
2023-04-05T08:01:38.150Z,6.061
2023-04-05T08:02:38.128Z,6.061
2023-04-05T08:03:37.637Z,6.061
2023-04-05T08:04:38.014Z,6.061
2023-04-05T08:05:37.635Z,6.061
2023-04-05T08:06:37.997Z,6.061
2023-04-05T08:07:37.794Z,6.072
2023-04-05T08:08:37.907Z,6.083
2023-04-05T08:09:37.726Z,6.083
2023-04-05T08:10:37.506Z,6.104
2023-04-05T08:11:37.738Z,6.093
2023-04-05T08:12:39.021Z,6.114
2023-04-05T08:13:37.693Z,6.125
2023-04-05T08:14:37.838Z,6.125
2023-04-05T08:15:39.036Z,6.125
2023-04-05T08:16:37.966Z,6.125
2023-04-05T08:17:38.011Z,6.125
2023-04-05T08:18:37.654Z,6.125
2023-04-05T08:19:38.020Z,6.125
2023-04-05T08:20:37.323Z,6.125
2023-04-05T08:21:37.517Z,6.125
2023-04-05T08:22:37.931Z,6.135
2023-04-05T08:23:38.400Z,6.166
2023-04-05T08:24:37.637Z,6.186
2023-04-05T08:25:37.980Z,6.186
2023-04-05T08:26:37.177Z,6.186
2023-04-05T08:27:37.730Z,6.186
2023-04-05T08:28:38.326Z,6.186
2023-04-05T08:29:37.728Z,6.186
2023-04-05T08:30:38.855Z,6.186
2023-04-05T08:31:37.855Z,6.186
2023-04-05T08:32:37.920Z,6.186
2023-04-05T08:33:37.926Z,6.186
2023-04-05T08:34:38.093Z,6.186
2023-04-05T08:35:37.638Z,6.186
2023-04-05T08:36:38.109Z,6.197
2023-04-05T08:37:37.224Z,6.199
2023-04-05T08:38:37.326Z,6.25
2023-04-05T08:39:38.100Z,6.208
2023-04-05T08:40:37.642Z,6.25
2023-04-05T08:41:37.394Z,6.25
2023-04-05T08:42:37.661Z,6.25
2023-04-05T08:43:37.868Z,6.25
2023-04-05T08:44:37.613Z,6.25
2023-04-05T08:45:37.907Z,6.25
2023-04-05T08:46:37.662Z,6.25
2023-04-05T08:47:37.865Z,6.25
2023-04-05T08:48:40.089Z,6.25
2023-04-05T08:49:37.793Z,6.25
2023-04-05T08:50:37.778Z,6.25
2023-04-05T08:51:43.079Z,6.25
2023-04-05T08:52:37.693Z,6.291
2023-04-05T08:53:38.107Z,6.270
2023-04-05T08:54:37.206Z,6.25
2023-04-05T08:55:37.850Z,6.25
2023-04-05T08:56:37.945Z,6.25
2023-04-05T08:57:38.064Z,6.281
2023-04-05T08:58:37.384Z,6.270
2023-04-05T08:59:37.581Z,6.301
2023-04-05T09:00:38.676Z,6.301
2023-04-05T09:01:38.081Z,6.311
2023-04-05T09:02:37.809Z,6.311
2023-04-05T09:03:38.019Z,6.311
2023-04-05T09:04:37.661Z,6.311
2023-04-05T09:05:37.738Z,6.311
2023-04-05T09:06:37.708Z,6.311
2023-04-05T09:07:45.751Z,6.311
2023-04-05T09:08:38.070Z,6.311
2023-04-05T09:09:37.478Z,6.311
2023-04-05T09:10:38.394Z,6.311
2023-04-05T09:11:37.440Z,6.311
2023-04-05T09:12:37.761Z,6.311
2023-04-05T09:13:38.308Z,6.364
2023-04-05T09:14:37.411Z,6.364
2023-04-05T09:15:37.728Z,6.343
2023-04-05T09:16:38.033Z,6.311
2023-04-05T09:17:37.745Z,6.311
2023-04-05T09:18:43.112Z,6.333
2023-04-05T09:19:37.389Z,6.364
2023-04-05T09:20:37.708Z,6.375
2023-04-05T09:21:37.574Z,6.375
2023-04-05T09:22:38.124Z,6.375
2023-04-05T09:23:37.440Z,6.375
2023-04-05T09:24:38.003Z,6.375
2023-04-05T09:25:37.540Z,6.375
2023-04-05T09:26:38.109Z,6.375
2023-04-05T09:27:37.760Z,6.375
2023-04-05T09:28:37.945Z,6.375
2023-04-05T09:29:37.724Z,6.375
2023-04-05T09:30:38.068Z,6.375
2023-04-05T09:31:37.271Z,6.375
2023-04-05T09:32:37.506Z,6.375
2023-04-05T09:33:37.413Z,6.375
2023-04-05T09:34:37.339Z,6.375
2023-04-05T09:35:37.744Z,6.395
2023-04-05T09:36:38.329Z,6.436
2023-04-05T09:37:37.861Z,6.395
2023-04-05T09:38:38.248Z,6.375
2023-04-05T09:39:37.727Z,6.375
2023-04-05T09:40:38.018Z,6.375
2023-04-05T09:41:37.766Z,6.406
2023-04-05T09:42:38.126Z,6.436
2023-04-05T09:43:37.585Z,6.436
2023-04-05T09:44:40.075Z,6.436
2023-04-05T09:45:46.598Z,6.385
2023-04-05T09:46:38.701Z,6.385
2023-04-05T09:47:38.234Z,6.375
2023-04-05T09:48:37.580Z,6.375
2023-04-05T09:49:38.003Z,6.395
2023-04-05T09:50:37.685Z,6.436
2023-04-05T09:51:38.316Z,6.436
2023-04-05T09:52:38.024Z,6.436
2023-04-05T09:53:37.980Z,6.436
2023-04-05T09:54:37.609Z,6.436
2023-04-05T09:55:37.951Z,6.436
2023-04-05T09:56:38.484Z,6.436
2023-04-05T09:57:38.012Z,6.436
2023-04-05T09:58:37.994Z,6.436
2023-04-05T09:59:37.630Z,6.436
2023-04-05T10:00:39.551Z,6.436
2023-04-05T10:01:56.960Z,6.436
2023-04-05T10:02:37.982Z,6.426
2023-04-05T10:03:37.889Z,6.426
2023-04-05T10:04:38.361Z,6.436
2023-04-05T10:05:56.806Z,6.436
2023-04-05T10:06:38.455Z,6.436
2023-04-05T10:07:38.664Z,6.436
2023-04-05T10:08:37.626Z,6.5
2023-04-05T10:09:38.148Z,6.489
2023-04-05T10:10:37.748Z,6.436
2023-04-05T10:11:38.208Z,6.436
2023-04-05T10:12:37.732Z,6.436
2023-04-05T10:13:37.922Z,6.474
2023-04-05T10:14:38.601Z,6.489
2023-04-05T10:15:37.993Z,6.5
2023-04-05T10:16:38.324Z,6.479
2023-04-05T10:17:37.898Z,6.436
2023-04-05T10:18:38.491Z,6.447
2023-04-05T10:19:37.757Z,6.5
2023-04-05T10:20:38.340Z,6.5
2023-04-05T10:21:37.432Z,6.5
2023-04-05T10:22:38.105Z,6.5
2023-04-05T10:23:37.801Z,6.5
2023-04-05T10:24:38.275Z,6.5
2023-04-05T10:25:37.841Z,6.5
2023-04-05T10:26:37.894Z,6.5
2023-04-05T10:27:38.171Z,6.5
2023-04-05T10:28:37.500Z,6.5
2023-04-05T10:29:37.836Z,6.5
2023-04-05T10:30:38.892Z,6.5
2023-04-05T10:31:52.455Z,6.510
2023-04-05T10:32:38.233Z,6.551
2023-04-05T10:33:39.980Z,6.520
2023-04-05T10:34:38.097Z,6.5
2023-04-05T10:35:37.753Z,6.5
2023-04-05T10:36:38.422Z,6.5
2023-04-05T10:37:38.499Z,6.520
2023-04-05T10:38:37.934Z,6.5
2023-04-05T10:39:38.559Z,6.510
2023-04-05T10:40:38.396Z,6.520
2023-04-05T10:41:37.496Z,6.531
2023-04-05T10:42:38.431Z,6.561
2023-04-05T10:43:37.637Z,6.561
2023-04-05T10:44:41.551Z,6.561
2023-04-05T10:45:38.336Z,6.561
2023-04-05T10:46:38.756Z,6.561
2023-04-05T10:47:38.780Z,6.561
2023-04-05T10:48:38.746Z,6.561
2023-04-05T10:49:38.629Z,6.561
2023-04-05T10:50:38.553Z,6.561
2023-04-05T10:51:37.783Z,6.561
2023-04-05T10:52:38.548Z,6.561
2023-04-05T10:53:39.057Z,6.561
2023-04-05T10:54:37.740Z,6.561
2023-04-05T10:55:38.261Z,6.572
2023-04-05T10:56:38.076Z,6.625
2023-04-05T10:57:37.673Z,6.625
2023-04-05T10:58:37.949Z,6.625
2023-04-05T10:59:38.541Z,6.625
2023-04-05T11:00:39.577Z,6.625
2023-04-05T11:01:38.834Z,6.625
2023-04-05T11:02:38.034Z,6.625
2023-04-05T11:03:37.638Z,6.625
2023-04-05T11:04:40.910Z,6.625
2023-04-05T11:05:38.482Z,6.625
2023-04-05T11:06:37.778Z,6.625
2023-04-05T11:07:38.176Z,6.625
2023-04-05T11:08:37.986Z,6.625
2023-04-05T11:09:37.566Z,6.625
2023-04-05T11:10:38.323Z,6.625
2023-04-05T11:11:37.701Z,6.625
2023-04-05T11:12:38.786Z,6.625
2023-04-05T11:13:38.092Z,6.625
2023-04-05T11:14:37.358Z,6.625
2023-04-05T11:15:37.664Z,6.625
2023-04-05T11:16:38.199Z,6.625
2023-04-05T11:17:38.503Z,6.625
2023-04-05T11:18:42.738Z,6.625
2023-04-05T11:19:38.091Z,6.656
2023-04-05T11:20:37.806Z,6.645
2023-04-05T11:21:38.013Z,6.686
2023-04-05T11:22:43.551Z,6.676
2023-04-05T11:23:38.304Z,6.686
2023-04-05T11:24:43.261Z,6.686
2023-04-05T11:25:37.815Z,6.686
2023-04-05T11:26:38.292Z,6.686
2023-04-05T11:27:38.022Z,6.686
2023-04-05T11:28:45.995Z,6.686
2023-04-05T11:29:37.604Z,6.686
2023-04-05T11:30:38.399Z,6.686
2023-04-05T11:31:37.881Z,6.686
2023-04-05T11:32:45.582Z,6.686
2023-04-05T11:33:38.232Z,6.686
2023-04-05T11:34:39.910Z,6.686
2023-04-05T11:35:38.523Z,6.686
2023-04-05T11:36:38.573Z,6.686
2023-04-05T11:37:37.952Z,6.686
2023-04-05T11:38:52.215Z,6.697
2023-04-05T11:39:37.734Z,6.75
2023-04-05T11:40:38.139Z,6.75
2023-04-05T11:41:37.369Z,6.75
2023-04-05T11:42:37.895Z,6.729
2023-04-05T11:43:37.721Z,6.75
2023-04-05T11:44:38.347Z,6.75
2023-04-05T11:45:37.540Z,6.75
2023-04-05T11:46:39.317Z,6.75
2023-04-05T11:47:38.594Z,6.75
2023-04-05T11:48:37.865Z,6.75
2023-04-05T11:49:37.698Z,6.75
2023-04-05T11:50:38.615Z,6.75
2023-04-05T11:51:39.782Z,6.75
2023-04-05T11:52:52.921Z,6.75
2023-04-05T11:53:38.761Z,6.75
2023-04-05T11:54:38.279Z,6.75
2023-04-05T11:55:37.866Z,6.75
2023-04-05T11:56:57.349Z,6.75
2023-04-05T11:57:38.179Z,6.75
2023-04-05T11:58:38.010Z,6.75
2023-04-05T11:59:37.467Z,6.75
2023-04-05T12:00:39.120Z,6.75
2023-04-05T12:01:38.443Z,6.75
2023-04-05T12:02:39.128Z,6.781
2023-04-05T12:03:37.879Z,6.781
2023-04-05T12:05:00.702Z,6.801
2023-04-05T12:05:37.219Z,6.811
2023-04-05T12:06:37.700Z,6.801
2023-04-05T12:07:38.351Z,6.801
2023-04-05T12:08:37.687Z,6.811
2023-04-05T12:09:38.109Z,6.811
2023-04-05T12:10:37.549Z,6.811
2023-04-05T12:11:37.733Z,6.811
2023-04-05T12:12:38.153Z,6.811
2023-04-05T12:13:37.708Z,6.811
2023-04-05T12:14:38.156Z,6.811
2023-04-05T12:15:37.936Z,6.811
2023-04-05T12:16:38.750Z,6.811
2023-04-05T12:17:38.794Z,6.811
2023-04-05T12:18:38.005Z,6.811
2023-04-05T12:19:37.080Z,6.854
2023-04-05T12:20:37.407Z,6.875
2023-04-05T12:21:37.937Z,6.864
2023-04-05T12:22:38.470Z,6.875
2023-04-05T12:23:38.003Z,6.875
2023-04-05T12:24:37.720Z,6.875
2023-04-05T12:25:38.497Z,6.875
2023-04-05T12:26:38.233Z,6.875
2023-04-05T12:27:38.096Z,6.875
2023-04-05T12:28:37.591Z,6.875
2023-04-05T12:29:38.284Z,6.875
2023-04-05T12:30:38.263Z,6.875
2023-04-05T12:31:37.806Z,6.875
2023-04-05T12:32:38.576Z,6.875
2023-04-05T12:33:38.552Z,6.875
2023-04-05T12:34:37.573Z,6.875
2023-04-05T12:35:38.292Z,6.875
2023-04-05T12:36:37.898Z,6.875
2023-04-05T12:37:38.348Z,6.885
2023-04-05T12:38:37.754Z,6.885
2023-04-05T12:39:38.861Z,6.875
2023-04-05T12:40:38.026Z,6.906
2023-04-05T12:41:38.125Z,6.906
2023-04-05T12:42:37.580Z,6.936
2023-04-05T12:43:38.064Z,6.936
2023-04-05T12:44:37.879Z,6.936
2023-04-05T12:45:38.995Z,6.906
2023-04-05T12:46:38.404Z,6.936
2023-04-05T12:47:38.150Z,6.936
2023-04-05T12:48:38.128Z,6.936
2023-04-05T12:49:38.354Z,6.936
2023-04-05T12:50:38.154Z,6.936
2023-04-05T12:51:38.731Z,6.936
2023-04-05T12:52:38.253Z,6.936
2023-04-05T12:53:37.327Z,6.936
2023-04-05T12:54:37.701Z,6.936
2023-04-05T12:55:37.818Z,6.936
2023-04-05T12:56:38.419Z,6.936
2023-04-05T12:57:38.027Z,6.936
2023-04-05T12:58:37.396Z,6.936
2023-04-05T12:59:38.207Z,6.936
2023-04-05T13:00:40.274Z,6.958
2023-04-05T13:01:39.047Z,6.947
2023-04-05T13:02:38.063Z,6.947