createdAt,value
2023-05-05T00:02:11.779Z,10.87
2023-05-05T00:17:14.429Z,10.60
2023-05-05T00:32:17.036Z,10.25
2023-05-05T00:47:20.593Z,10.05
2023-05-05T01:02:22.980Z,9.96
2023-05-05T01:17:39.243Z,9.88
2023-05-05T01:32:51.284Z,9.81
2023-05-05T01:47:58.559Z,9.73
2023-05-05T02:03:04.469Z,9.62
2023-05-05T02:18:24.249Z,9.41
2023-05-05T02:33:43.894Z,9.15
2023-05-05T02:48:46.962Z,8.90
2023-05-05T03:04:04.574Z,8.78
2023-05-05T03:19:24.218Z,8.69
2023-05-05T03:34:41.271Z,8.62
2023-05-05T03:49:44.002Z,8.62
2023-05-05T04:04:46.475Z,8.62
2023-05-05T04:19:49.292Z,8.69
2023-05-05T04:34:52.084Z,8.76
2023-05-05T04:49:56.137Z,8.83
2023-05-05T05:04:58.606Z,8.91
2023-05-05T05:20:04.263Z,9.00
2023-05-05T05:35:07.564Z,9.17
2023-05-05T05:50:10.982Z,9.42
2023-05-05T06:05:13.701Z,9.71
2023-05-05T06:20:16.602Z,9.98
2023-05-05T06:35:19.591Z,10.24
2023-05-05T06:50:22.896Z,10.46
2023-05-05T07:05:39.943Z,10.76
2023-05-05T07:20:44.550Z,11.21
2023-05-05T07:35:47.499Z,11.65
2023-05-05T07:50:52.255Z,12.08
2023-05-05T08:05:55.494Z,12.32
2023-05-05T08:20:58.184Z,12.53
2023-05-05T08:36:15.271Z,12.91
2023-05-05T08:51:42.702Z,13.34
2023-05-05T09:06:45.417Z,13.55
2023-05-05T09:21:48.852Z,13.90
2023-05-05T09:36:51.558Z,14.57
2023-05-05T09:51:55.267Z,15.31
2023-05-05T10:06:58.651Z,15.73
2023-05-05T10:22:07.769Z,15.80
2023-05-05T10:37:11.159Z,16.12
2023-05-05T10:52:34.100Z,16.49
2023-05-05T11:07:38.105Z,16.80
2023-05-05T11:23:02.545Z,16.86
2023-05-05T11:38:08.305Z,17.23
2023-05-05T11:53:14.613Z,17.16
2023-05-05T12:08:19.000Z,17.39
2023-05-05T12:23:22.379Z,17.41
2023-05-05T12:38:25.735Z,17.48
2023-05-05T12:53:29.126Z,17.46
2023-05-05T13:08:44.463Z,17.44
2023-05-05T13:23:47.078Z,17.61
2023-05-05T13:38:50.127Z,17.71
2023-05-05T13:54:08.333Z,17.71
2023-05-05T14:09:11.583Z,17.11
2023-05-05T14:24:14.334Z,16.72
2023-05-05T14:39:31.632Z,16.41
2023-05-05T14:54:35.525Z,16.51
2023-05-05T15:09:39.164Z,16.70
2023-05-05T15:24:42.285Z,16.40
2023-05-05T15:39:44.988Z,16.28
2023-05-05T15:55:02.512Z,15.65
2023-05-05T16:10:07.162Z,15.18
2023-05-05T16:25:10.660Z,14.85
2023-05-05T16:40:14.606Z,14.62
2023-05-05T16:55:18.182Z,14.27
2023-05-05T17:10:21.155Z,13.99
2023-05-05T17:25:27.166Z,13.72
2023-05-05T17:40:45.056Z,13.49
2023-05-05T17:55:48.214Z,13.23
2023-05-05T18:10:54.139Z,12.96
2023-05-05T18:25:57.202Z,12.67
2023-05-05T18:41:00.378Z,12.36
2023-05-05T18:56:03.584Z,12.10
2023-05-05T19:11:23.683Z,11.85
2023-05-05T19:26:35.626Z,11.54
2023-05-05T19:41:38.602Z,11.37
2023-05-05T19:56:57.301Z,11.28
2023-05-05T20:12:01.542Z,11.12
2023-05-05T20:27:05.171Z,10.94
2023-05-05T20:42:08.139Z,10.77
2023-05-05T20:57:11.484Z,10.58
2023-05-05T21:12:30.281Z,10.44
2023-05-05T21:27:33.105Z,10.37
2023-05-05T21:42:35.692Z,10.28
2023-05-05T21:57:45.343Z,10.17
2023-05-05T22:12:50.406Z,10.04
2023-05-05T22:27:52.892Z,9.95
2023-05-05T22:42:55.481Z,9.87
2023-05-05T22:57:58.056Z,9.80
2023-05-05T23:13:00.535Z,9.76
2023-05-05T23:28:03.321Z,9.73
2023-05-05T23:43:06.271Z,9.78
2023-05-05T23:58:09.292Z,9.79
