createdAt,value
2019-06-20T00:00:13.013Z,21.61
2019-06-20T00:02:42.503Z,21.58
2019-06-20T00:05:12.158Z,21.51
2019-06-20T00:07:41.579Z,21.51
2019-06-20T00:10:11.049Z,21.61
2019-06-20T00:12:40.486Z,21.51
2019-06-20T00:15:09.959Z,21.41
2019-06-20T00:17:39.367Z,21.36
2019-06-20T00:20:08.915Z,21.31
2019-06-20T00:22:38.449Z,21.22
2019-06-20T00:25:08.073Z,21.27
2019-06-20T00:27:37.506Z,21.24
2019-06-20T00:30:07.336Z,21.23
2019-06-20T00:32:36.753Z,21.20
2019-06-20T00:35:07.391Z,21.13
2019-06-20T00:37:36.818Z,21.24
2019-06-20T00:40:07.982Z,21.12
2019-06-20T00:42:37.399Z,21.20
2019-06-20T00:45:07.435Z,21.05
2019-06-20T00:47:36.990Z,21.09
2019-06-20T00:50:06.718Z,21.01
2019-06-20T00:52:36.123Z,21.00
2019-06-20T00:55:06.971Z,20.91
2019-06-20T00:57:36.377Z,20.82
2019-06-20T01:00:08.093Z,20.78
2019-06-20T01:02:37.515Z,20.77
2019-06-20T01:05:07.979Z,20.68
2019-06-20T01:07:37.395Z,20.78
2019-06-20T01:10:08.225Z,20.70
2019-06-20T01:12:37.852Z,20.55
2019-06-20T01:15:08.272Z,20.55
2019-06-20T01:17:37.701Z,20.54
2019-06-20T01:20:08.150Z,20.49
2019-06-20T01:22:37.801Z,20.52
2019-06-20T01:25:09.353Z,20.46
2019-06-20T01:27:38.847Z,20.60
2019-06-20T01:30:11.389Z,20.51
2019-06-20T01:32:40.800Z,20.46
2019-06-20T01:35:10.866Z,20.46
2019-06-20T01:37:40.283Z,20.40
2019-06-20T01:40:10.116Z,20.30
2019-06-20T01:42:39.522Z,20.20
2019-06-20T01:45:09.688Z,20.14
2019-06-20T01:47:39.099Z,19.96
2019-06-20T01:50:08.648Z,19.91
2019-06-20T01:52:38.094Z,19.88
2019-06-20T01:55:07.762Z,19.82
2019-06-20T01:57:37.174Z,19.80
2019-06-20T02:00:09.073Z,19.67
2019-06-20T02:02:38.460Z,19.65
2019-06-20T02:05:09.013Z,19.66
2019-06-20T02:07:38.409Z,19.66
2019-06-20T02:10:08.255Z,19.58
2019-06-20T02:12:37.648Z,19.53
2019-06-20T02:15:07.219Z,19.52
2019-06-20T02:17:36.603Z,19.49
2019-06-20T02:20:07.113Z,19.44
2019-06-20T02:22:36.519Z,19.36
2019-06-20T02:25:07.150Z,19.30
2019-06-20T02:27:36.559Z,19.25
2019-06-20T02:30:06.732Z,19.23
2019-06-20T02:32:36.117Z,19.21
2019-06-20T02:35:06.947Z,19.23
2019-06-20T02:37:36.363Z,19.18
2019-06-20T02:40:09.043Z,19.14
2019-06-20T02:42:38.635Z,19.06
2019-06-20T02:45:08.501Z,18.99
2019-06-20T02:47:37.907Z,19.00
2019-06-20T02:50:07.556Z,18.92
2019-06-20T02:52:37.026Z,18.88
2019-06-20T02:55:06.677Z,18.90
2019-06-20T02:57:36.069Z,18.96
2019-06-20T03:00:09.547Z,19.03
2019-06-20T03:02:38.951Z,19.06
2019-06-20T03:05:08.906Z,18.96
2019-06-20T03:07:38.324Z,18.99
2019-06-20T03:10:08.159Z,19.01
2019-06-20T03:12:37.555Z,18.98
2019-06-20T03:15:07.141Z,18.96
2019-06-20T03:17:36.546Z,18.92
2019-06-20T03:20:06.503Z,18.95
2019-06-20T03:22:38.628Z,18.88
2019-06-20T03:25:08.178Z,18.85
2019-06-20T03:27:37.583Z,18.74
2019-06-20T03:30:07.643Z,18.66
2019-06-20T03:32:37.046Z,18.61
2019-06-20T03:35:06.708Z,18.63
2019-06-20T03:37:36.585Z,18.63
2019-06-20T03:40:06.330Z,18.65
2019-06-20T03:42:35.788Z,18.66
2019-06-20T03:45:06.624Z,18.68
2019-06-20T03:47:36.081Z,18.72
2019-06-20T03:50:06.991Z,18.67
2019-06-20T03:52:36.432Z,18.68
2019-06-20T03:55:06.397Z,18.73
2019-06-20T03:57:35.788Z,18.77
2019-06-20T04:00:07.527Z,18.79
2019-06-20T04:02:36.927Z,18.89
2019-06-20T04:05:07.381Z,18.98
2019-06-20T04:07:36.774Z,18.95
2019-06-20T04:10:07.034Z,18.97
2019-06-20T04:12:36.428Z,18.98
2019-06-20T04:15:18.479Z,19.04
2019-06-20T04:17:37.952Z,19.09
2019-06-20T04:20:07.614Z,19.17
2019-06-20T04:22:37.078Z,19.26
2019-06-20T04:25:07.378Z,19.39
2019-06-20T04:27:36.855Z,19.57
2019-06-20T04:30:08.521Z,19.65
2019-06-20T04:32:37.963Z,19.57
2019-06-20T04:35:08.020Z,19.55
2019-06-20T04:37:37.411Z,19.59
2019-06-20T04:40:07.675Z,19.77
2019-06-20T04:42:37.090Z,19.87
2019-06-20T04:45:09.394Z,20.04
2019-06-20T04:47:38.791Z,20.08
2019-06-20T04:50:08.352Z,20.10
2019-06-20T04:52:37.763Z,20.32
2019-06-20T04:55:07.253Z,20.40
2019-06-20T04:57:36.760Z,20.37
2019-06-20T05:00:07.612Z,20.32
2019-06-20T05:02:37.034Z,20.40
2019-06-20T05:05:07.104Z,20.39
2019-06-20T05:07:36.502Z,20.28
2019-06-20T05:10:07.163Z,20.24
2019-06-20T05:12:36.568Z,20.28
2019-06-20T05:15:07.218Z,20.22
2019-06-20T05:17:36.677Z,20.18
2019-06-20T05:20:06.912Z,20.22
2019-06-20T05:22:36.314Z,20.20
2019-06-20T05:25:07.061Z,20.22
2019-06-20T05:27:36.467Z,20.29
2019-06-20T05:30:08.800Z,20.31
2019-06-20T05:32:38.201Z,20.43
2019-06-20T05:35:08.253Z,20.57
2019-06-20T05:37:37.644Z,20.59
2019-06-20T05:40:08.383Z,20.59
2019-06-20T05:42:37.778Z,20.57
2019-06-20T05:45:08.230Z,20.69
2019-06-20T05:47:37.630Z,20.67
2019-06-20T05:50:09.840Z,20.85
2019-06-20T05:52:39.275Z,20.75
2019-06-20T05:55:09.527Z,20.78
2019-06-20T05:57:38.930Z,20.79
2019-06-20T06:00:09.236Z,20.82
2019-06-20T06:02:38.704Z,20.75
2019-06-20T06:05:08.661Z,20.63
2019-06-20T06:07:38.066Z,20.64
2019-06-20T06:10:08.318Z,20.60
2019-06-20T06:12:37.719Z,20.57
2019-06-20T06:15:09.970Z,20.64
2019-06-20T06:17:39.455Z,20.60
2019-06-20T06:20:09.504Z,20.60
2019-06-20T06:22:38.923Z,20.62
2019-06-20T06:25:08.685Z,20.46
2019-06-20T06:27:38.455Z,20.51
2019-06-20T06:30:09.400Z,20.58
2019-06-20T06:32:40.480Z,20.71
2019-06-20T06:35:11.030Z,20.76
2019-06-20T06:37:41.096Z,20.78
2019-06-20T06:40:12.695Z,20.85
2019-06-20T06:42:42.092Z,20.82
2019-06-20T06:45:12.644Z,20.81
2019-06-20T06:47:42.097Z,20.99
2019-06-20T06:50:11.932Z,21.09
2019-06-20T06:52:41.415Z,21.19
2019-06-20T06:55:10.830Z,21.25
2019-06-20T06:57:40.229Z,21.42
2019-06-20T07:00:11.992Z,21.54
2019-06-20T07:02:41.385Z,21.76
2019-06-20T07:05:11.044Z,21.77
2019-06-20T07:07:40.521Z,21.84
2019-06-20T07:10:10.917Z,21.93
2019-06-20T07:12:40.409Z,22.07
2019-06-20T07:15:10.475Z,22.23
2019-06-20T07:17:39.935Z,22.33
2019-06-20T07:20:09.982Z,22.30
2019-06-20T07:22:39.477Z,22.14
2019-06-20T07:25:09.734Z,22.22
2019-06-20T07:27:39.581Z,22.33
2019-06-20T07:30:11.116Z,22.53
2019-06-20T07:32:40.527Z,22.76
2019-06-20T07:35:10.367Z,22.83
2019-06-20T07:37:39.785Z,22.91
2019-06-20T07:40:11.550Z,23.00
2019-06-20T07:42:41.127Z,23.08
2019-06-20T07:45:11.381Z,23.23
2019-06-20T07:47:40.937Z,23.38
2019-06-20T07:50:12.385Z,23.37
2019-06-20T07:52:41.803Z,23.42
2019-06-20T07:55:11.263Z,23.49
2019-06-20T07:57:40.727Z,23.51
2019-06-20T08:00:13.249Z,23.65
2019-06-20T08:02:42.678Z,23.82
2019-06-20T08:05:12.928Z,24.03
2019-06-20T08:07:42.509Z,24.20
2019-06-20T08:10:13.779Z,24.22
2019-06-20T08:12:43.260Z,23.97
2019-06-20T08:15:15.439Z,23.91
2019-06-20T08:17:44.969Z,23.84
2019-06-20T08:20:15.008Z,23.91
2019-06-20T08:22:44.547Z,24.00
2019-06-20T08:25:14.943Z,24.11
2019-06-20T08:27:50.925Z,24.36
2019-06-20T08:30:26.482Z,24.52
2019-06-20T08:32:59.164Z,24.67
2019-06-20T08:35:29.655Z,24.80
2019-06-20T08:38:01.256Z,24.83
2019-06-20T08:40:33.147Z,24.72
2019-06-20T08:43:03.997Z,24.92
2019-06-20T08:45:34.473Z,25.34
2019-06-20T08:48:04.788Z,25.42
2019-06-20T08:50:34.803Z,25.40
2019-06-20T08:53:05.835Z,25.26
2019-06-20T08:55:36.088Z,25.16
2019-06-20T08:58:05.831Z,25.36
2019-06-20T09:00:37.369Z,25.66
2019-06-20T09:03:07.320Z,25.69
2019-06-20T09:05:36.964Z,26.04
2019-06-20T09:08:27.191Z,26.64
2019-06-20T09:10:57.465Z,27.25
2019-06-20T09:13:26.998Z,27.39
2019-06-20T09:15:56.782Z,27.34
2019-06-20T09:18:26.295Z,27.28
2019-06-20T09:20:55.974Z,26.94
2019-06-20T09:23:25.581Z,26.87
2019-06-20T09:25:55.964Z,26.69
2019-06-20T09:28:25.430Z,26.70
2019-06-20T09:30:55.205Z,26.55
2019-06-20T09:33:24.665Z,26.44
2019-06-20T09:35:55.498Z,26.64
2019-06-20T09:38:25.078Z,26.47
2019-06-20T09:40:54.872Z,26.41
2019-06-20T09:43:27.797Z,26.25
2019-06-20T09:45:56.113Z,25.50
2019-06-20T09:48:25.793Z,26.52
2019-06-20T09:50:56.920Z,27.96
2019-06-20T09:53:26.397Z,29.15
2019-06-20T09:55:55.789Z,29.09
2019-06-20T09:58:25.213Z,28.48
2019-06-20T10:00:55.130Z,28.01
2019-06-20T10:03:24.704Z,27.27
2019-06-20T10:05:54.780Z,26.35
2019-06-20T10:08:24.292Z,25.87
2019-06-20T10:10:54.148Z,25.50
2019-06-20T10:13:23.770Z,26.26
2019-06-20T10:15:53.522Z,28.05
2019-06-20T10:18:22.974Z,29.93
2019-06-20T10:20:53.071Z,31.11
2019-06-20T10:23:22.573Z,30.99
2019-06-20T10:25:52.028Z,30.34
2019-06-20T10:28:21.454Z,30.59
2019-06-20T10:30:51.149Z,30.59
2019-06-20T10:33:20.644Z,30.88
2019-06-20T10:35:50.387Z,29.79
2019-06-20T10:38:19.918Z,30.57
2019-06-20T10:40:49.881Z,32.48
2019-06-20T10:43:21.951Z,33.42
2019-06-20T10:45:52.383Z,33.68
2019-06-20T10:48:22.086Z,32.67
2019-06-20T10:50:52.030Z,31.30
2019-06-20T10:53:21.622Z,30.26
2019-06-20T10:55:51.213Z,30.43
2019-06-20T10:58:20.724Z,32.61
2019-06-20T11:00:50.440Z,34.72
2019-06-20T11:03:19.933Z,36.15
2019-06-20T11:05:49.860Z,36.98
2019-06-20T11:08:19.311Z,37.80
2019-06-20T11:10:49.293Z,38.42
2019-06-20T11:13:18.831Z,39.27
2019-06-20T11:15:48.352Z,40.05
2019-06-20T11:18:17.842Z,41.52
2019-06-20T11:20:47.233Z,41.72
2019-06-20T11:23:16.651Z,42.22
2019-06-20T11:25:46.608Z,41.44
2019-06-20T11:28:16.514Z,39.59
2019-06-20T11:30:55.980Z,38.93
2019-06-20T11:33:17.059Z,38.22
2019-06-20T11:35:47.885Z,38.52
2019-06-20T11:38:17.480Z,37.38
2019-06-20T11:40:48.117Z,37.43
2019-06-20T11:43:17.586Z,36.52
2019-06-20T11:45:47.269Z,36.18
2019-06-20T11:48:16.778Z,35.11
2019-06-20T11:50:46.567Z,34.61
2019-06-20T11:53:16.067Z,34.99
2019-06-20T11:55:45.551Z,35.81
2019-06-20T11:58:14.997Z,35.50
2019-06-20T12:00:44.459Z,36.56
2019-06-20T12:03:13.893Z,37.43
2019-06-20T12:05:43.330Z,36.76
2019-06-20T12:08:12.794Z,36.35
2019-06-20T12:10:43.238Z,36.71
2019-06-20T12:13:12.666Z,36.52
2019-06-20T12:15:42.825Z,35.54
2019-06-20T12:18:12.309Z,34.69
2019-06-20T12:20:42.856Z,33.47
2019-06-20T12:23:12.387Z,32.92
2019-06-20T12:25:42.689Z,33.01
2019-06-20T12:28:12.167Z,32.73
2019-06-20T12:30:41.674Z,32.41
2019-06-20T12:33:11.089Z,31.81
2019-06-20T12:35:41.359Z,31.08
2019-06-20T12:38:15.036Z,30.07
2019-06-20T12:40:44.036Z,29.78
2019-06-20T12:43:13.543Z,29.45
2019-06-20T12:45:42.950Z,29.28
2019-06-20T12:48:12.440Z,29.14
2019-06-20T12:50:42.966Z,29.14
2019-06-20T12:53:12.598Z,29.23
2019-06-20T12:55:42.447Z,29.62
2019-06-20T12:58:12.015Z,30.11
2019-06-20T13:00:43.580Z,30.11
2019-06-20T13:03:13.885Z,30.58
2019-06-20T13:05:43.673Z,30.45
2019-06-20T13:08:14.296Z,29.90
2019-06-20T13:10:44.267Z,29.90
2019-06-20T13:13:14.020Z,29.70
2019-06-20T13:15:44.549Z,29.37
2019-06-20T13:18:14.021Z,29.30
2019-06-20T13:20:44.256Z,29.23
2019-06-20T13:23:13.824Z,29.16
2019-06-20T13:25:44.468Z,29.23
2019-06-20T13:28:14.007Z,29.37
2019-06-20T13:30:47.395Z,29.08
2019-06-20T13:33:14.633Z,29.08
2019-06-20T13:35:45.339Z,29.08
2019-06-20T13:38:15.046Z,29.17
2019-06-20T13:40:45.365Z,29.23
2019-06-20T13:43:15.075Z,29.52
2019-06-20T13:45:44.845Z,29.45
2019-06-20T13:48:14.354Z,29.28
2019-06-20T13:50:43.750Z,29.04
2019-06-20T13:53:13.274Z,28.75
2019-06-20T13:55:44.031Z,28.25
2019-06-20T13:58:13.600Z,27.85
2019-06-20T14:00:45.393Z,27.59
2019-06-20T14:03:14.182Z,27.51
2019-06-20T14:05:45.334Z,27.52
2019-06-20T14:08:14.889Z,27.60
2019-06-20T14:10:45.997Z,27.55
2019-06-20T14:13:19.150Z,27.56
2019-06-20T14:15:46.579Z,27.44
2019-06-20T14:18:15.972Z,27.29
2019-06-20T14:20:46.585Z,27.21
2019-06-20T14:23:16.176Z,27.32
2019-06-20T14:25:46.293Z,27.37
2019-06-20T14:28:16.019Z,27.37
2019-06-20T14:30:46.527Z,27.30
2019-06-20T14:33:16.494Z,27.19
2019-06-20T14:35:47.390Z,27.10
2019-06-20T14:38:17.007Z,27.02
2019-06-20T14:40:48.263Z,26.92
2019-06-20T14:43:17.896Z,26.56
2019-06-20T14:45:48.611Z,26.23
2019-06-20T14:48:18.107Z,26.10
2019-06-20T14:50:47.855Z,26.30
2019-06-20T14:53:18.604Z,26.47
2019-06-20T14:55:48.091Z,26.63
2019-06-20T14:58:17.517Z,26.71
2019-06-20T15:00:48.074Z,26.59
2019-06-20T15:03:17.614Z,26.40
2019-06-20T15:05:48.209Z,26.34
2019-06-20T15:08:17.723Z,26.34
2019-06-20T15:10:48.478Z,26.32
2019-06-20T15:13:18.251Z,26.15
2019-06-20T15:15:48.343Z,26.15
2019-06-20T15:18:18.914Z,26.24
2019-06-20T15:20:50.184Z,26.28
2019-06-20T15:23:19.411Z,26.28
2019-06-20T15:25:50.285Z,26.29
2019-06-20T15:28:19.831Z,26.31
2019-06-20T15:30:50.721Z,26.38
2019-06-20T15:33:20.253Z,26.42
2019-06-20T15:35:51.217Z,26.41
2019-06-20T15:38:20.778Z,26.28
2019-06-20T15:40:51.452Z,26.14
2019-06-20T15:43:21.144Z,26.48
2019-06-20T15:45:51.992Z,26.66
2019-06-20T15:48:21.534Z,26.84
2019-06-20T15:50:51.049Z,26.78
2019-06-20T15:53:21.329Z,26.62
2019-06-20T15:55:50.836Z,26.35
2019-06-20T15:58:20.232Z,26.28
2019-06-20T16:00:49.744Z,26.16
2019-06-20T16:03:19.154Z,26.03
2019-06-20T16:05:48.642Z,26.08
2019-06-20T16:08:18.037Z,26.10
2019-06-20T16:10:47.465Z,25.97
2019-06-20T16:13:16.848Z,25.82
2019-06-20T16:15:46.270Z,25.73
2019-06-20T16:18:15.678Z,25.64
2019-06-20T16:20:45.121Z,25.58
2019-06-20T16:23:14.513Z,25.35
2019-06-20T16:25:43.948Z,25.33
2019-06-20T16:28:13.345Z,25.25
2019-06-20T16:30:43.264Z,25.19
2019-06-20T16:33:24.606Z,25.06
2019-06-20T16:35:43.844Z,24.98
2019-06-20T16:38:13.252Z,24.97
2019-06-20T16:40:48.293Z,24.95
2019-06-20T16:43:17.833Z,24.83
2019-06-20T16:45:47.243Z,24.72
2019-06-20T16:48:16.633Z,24.49
2019-06-20T16:50:46.052Z,24.31
2019-06-20T16:53:15.450Z,24.29
2019-06-20T16:55:44.983Z,24.44
2019-06-20T16:58:15.056Z,24.64
2019-06-20T17:00:44.619Z,24.81
2019-06-20T17:03:14.039Z,24.86
2019-06-20T17:05:43.526Z,24.69
2019-06-20T17:08:12.926Z,24.33
2019-06-20T17:10:42.579Z,23.99
2019-06-20T17:13:11.986Z,23.70
2019-06-20T17:15:41.541Z,23.43
2019-06-20T17:18:10.980Z,23.34
2019-06-20T17:20:40.638Z,23.28
2019-06-20T17:23:10.115Z,23.14
2019-06-20T17:25:40.074Z,23.06
2019-06-20T17:28:09.814Z,22.97
2019-06-20T17:30:39.392Z,22.87
2019-06-20T17:33:08.868Z,22.80
2019-06-20T17:35:38.304Z,22.81
2019-06-20T17:38:07.774Z,22.79
2019-06-20T17:40:37.189Z,22.83
2019-06-20T17:43:06.582Z,22.83
2019-06-20T17:45:36.080Z,22.86
2019-06-20T17:48:05.486Z,22.80
2019-06-20T17:50:34.908Z,22.88
2019-06-20T17:53:04.377Z,22.65
2019-06-20T17:55:33.813Z,22.60
2019-06-20T17:58:03.217Z,22.62
2019-06-20T18:00:33.378Z,22.57
2019-06-20T18:03:02.787Z,22.56
2019-06-20T18:05:32.342Z,22.59
2019-06-20T18:08:14.075Z,22.50
2019-06-20T18:10:33.033Z,22.39
2019-06-20T18:13:02.424Z,22.31
2019-06-20T18:15:33.912Z,22.30
2019-06-20T18:18:02.984Z,22.35
2019-06-20T18:20:32.481Z,22.38
2019-06-20T18:23:01.879Z,22.34
2019-06-20T18:25:31.862Z,22.36
2019-06-20T18:28:01.284Z,22.34
2019-06-20T18:30:39.783Z,22.30
2019-06-20T18:33:09.481Z,22.29
2019-06-20T18:35:39.191Z,22.29
2019-06-20T18:38:08.683Z,22.30
2019-06-20T18:40:38.091Z,22.32
2019-06-20T18:43:07.500Z,22.31
2019-06-20T18:45:36.897Z,22.28
2019-06-20T18:48:06.298Z,22.23
2019-06-20T18:50:35.716Z,22.13
2019-06-20T18:53:05.686Z,22.01
2019-06-20T18:55:35.179Z,21.97
2019-06-20T18:58:04.744Z,21.87
2019-06-20T19:00:35.279Z,21.78
2019-06-20T19:03:05.233Z,21.67
2019-06-20T19:05:34.671Z,21.63
2019-06-20T19:08:04.627Z,21.59
2019-06-20T19:10:34.113Z,21.52
2019-06-20T19:13:03.841Z,21.48
2019-06-20T19:15:33.989Z,21.45
2019-06-20T19:18:03.571Z,21.38
2019-06-20T19:20:33.020Z,21.35
2019-06-20T19:23:02.428Z,21.29
2019-06-20T19:25:31.916Z,21.26
2019-06-20T19:28:01.329Z,21.19
2019-06-20T19:30:39.785Z,21.16
2019-06-20T19:33:09.204Z,21.10
2019-06-20T19:35:38.647Z,21.05
2019-06-20T19:38:08.047Z,20.99
2019-06-20T19:40:43.349Z,20.92
2019-06-20T19:43:12.923Z,20.88
2019-06-20T19:45:42.507Z,20.91
2019-06-20T19:48:12.650Z,20.89
2019-06-20T19:50:42.502Z,20.88
2019-06-20T19:53:12.338Z,20.87
2019-06-20T19:55:42.287Z,20.90
2019-06-20T19:58:11.763Z,21.00
2019-06-20T20:00:41.191Z,21.02
2019-06-20T20:03:10.670Z,21.03
2019-06-20T20:05:40.295Z,21.03
2019-06-20T20:08:09.720Z,20.96
2019-06-20T20:10:45.056Z,20.98
2019-06-20T20:13:15.555Z,20.93
2019-06-20T20:15:46.048Z,20.94
2019-06-20T20:18:16.100Z,20.89
2019-06-20T20:20:47.635Z,20.87
2019-06-20T20:23:17.514Z,20.89
2019-06-20T20:25:47.276Z,20.95
2019-06-20T20:28:16.687Z,20.97
2019-06-20T20:30:46.172Z,21.06
2019-06-20T20:33:15.575Z,21.13
2019-06-20T20:35:45.004Z,21.12
2019-06-20T20:38:14.408Z,21.10
2019-06-20T20:40:44.529Z,21.07
2019-06-20T20:43:14.350Z,21.02
2019-06-20T20:45:43.836Z,20.97
2019-06-20T20:48:13.245Z,20.95
2019-06-20T20:50:43.112Z,20.91
2019-06-20T20:53:12.542Z,20.84
2019-06-20T20:55:41.958Z,20.79
2019-06-20T20:58:11.349Z,20.79
2019-06-20T21:00:55.969Z,20.76
2019-06-20T21:03:25.401Z,20.74
2019-06-20T21:05:54.787Z,20.70
2019-06-20T21:08:24.179Z,20.68
2019-06-20T21:10:53.593Z,20.69
2019-06-20T21:13:22.991Z,20.64
2019-06-20T21:15:52.447Z,20.62
2019-06-20T21:18:21.918Z,20.60
2019-06-20T21:20:51.342Z,20.56
2019-06-20T21:23:20.841Z,20.58
2019-06-20T21:25:50.350Z,20.61
2019-06-20T21:28:19.785Z,20.62
2019-06-20T21:30:49.240Z,20.55
2019-06-20T21:33:18.693Z,20.59
2019-06-20T21:35:48.112Z,20.53
2019-06-20T21:38:17.509Z,20.57
2019-06-20T21:40:47.082Z,20.59
2019-06-20T21:43:16.471Z,20.52
2019-06-20T21:45:46.283Z,20.48
2019-06-20T21:48:15.680Z,20.47
2019-06-20T21:50:45.863Z,20.46
2019-06-20T21:53:15.256Z,20.46
2019-06-20T21:55:44.706Z,20.40
2019-06-20T21:58:14.105Z,20.41
2019-06-20T22:00:46.501Z,20.37
2019-06-20T22:03:15.971Z,20.35
2019-06-20T22:05:45.470Z,20.34
2019-06-20T22:08:15.012Z,20.33
2019-06-20T22:10:44.373Z,20.29
2019-06-20T22:13:13.773Z,20.20
2019-06-20T22:15:43.221Z,20.15
2019-06-20T22:18:13.008Z,20.15
2019-06-20T22:20:42.492Z,20.20
2019-06-20T22:23:11.899Z,20.19
2019-06-20T22:25:41.314Z,20.23
2019-06-20T22:28:10.816Z,20.13
2019-06-20T22:30:49.074Z,20.05
2019-06-20T22:33:18.472Z,19.99
2019-06-20T22:35:48.136Z,19.91
2019-06-20T22:38:17.638Z,19.87
2019-06-20T22:40:47.598Z,19.77
2019-06-20T22:43:17.158Z,19.75
2019-06-20T22:45:46.586Z,19.67
2019-06-20T22:48:16.016Z,19.73
2019-06-20T22:50:46.468Z,19.75
2019-06-20T22:53:15.875Z,19.79
2019-06-20T22:55:45.306Z,19.80
2019-06-20T22:58:14.815Z,19.82
2019-06-20T23:00:44.929Z,19.86
2019-06-20T23:03:14.405Z,19.79
2019-06-20T23:05:43.829Z,19.80
2019-06-20T23:08:13.245Z,19.73
2019-06-20T23:10:42.671Z,19.73
2019-06-20T23:13:12.094Z,19.74
2019-06-20T23:15:41.653Z,19.70
2019-06-20T23:18:11.058Z,19.67
2019-06-20T23:20:40.721Z,19.68
2019-06-20T23:23:10.109Z,19.67
2019-06-20T23:25:41.196Z,19.65
2019-06-20T23:28:10.656Z,19.62
2019-06-20T23:30:40.116Z,19.61
2019-06-20T23:33:09.521Z,19.61
2019-06-20T23:35:38.961Z,19.62
2019-06-20T23:38:08.334Z,19.62
2019-06-20T23:40:37.751Z,19.61
2019-06-20T23:43:07.215Z,19.58
2019-06-20T23:45:36.633Z,19.49
2019-06-20T23:48:06.018Z,19.50
2019-06-20T23:50:35.605Z,19.44
2019-06-20T23:53:06.703Z,19.46
2019-06-20T23:55:36.288Z,19.48
2019-06-20T23:58:05.679Z,19.47
