createdAt,value
2019-01-11T00:00:49.550Z,24.60
2019-01-11T00:03:17.976Z,24.03
2019-01-11T00:05:46.718Z,23.13
2019-01-11T00:08:15.116Z,24.53
2019-01-11T00:10:43.648Z,23.50
2019-01-11T00:13:12.107Z,23.97
2019-01-11T00:15:40.496Z,23.80
2019-01-11T00:18:09.145Z,25.07
2019-01-11T00:20:37.918Z,22.63
2019-01-11T00:23:06.368Z,23.87
2019-01-11T00:25:35.085Z,24.20
2019-01-11T00:28:03.819Z,24.70
2019-01-11T00:30:32.208Z,22.43
2019-01-11T00:33:00.597Z,22.73
2019-01-11T00:35:29.231Z,23.43
2019-01-11T00:37:57.637Z,23.07
2019-01-11T00:40:26.286Z,24.10
2019-01-11T00:42:54.960Z,23.97
2019-01-11T00:45:23.434Z,25.53
2019-01-11T00:47:51.939Z,23.50
2019-01-11T00:50:22.434Z,22.37
2019-01-11T00:52:50.815Z,23.87
2019-01-11T00:55:19.218Z,24.20
2019-01-11T00:57:47.601Z,23.40
2019-01-11T01:00:19.516Z,23.97
2019-01-11T01:02:48.200Z,22.43
2019-01-11T01:05:16.922Z,24.03
2019-01-11T01:07:45.386Z,23.20
2019-01-11T01:10:14.021Z,23.53
2019-01-11T01:12:42.412Z,23.27
2019-01-11T01:15:12.205Z,23.80
2019-01-11T01:17:40.841Z,22.90
2019-01-11T01:20:14.808Z,22.10
2019-01-11T01:22:43.433Z,23.50
2019-01-11T01:25:12.337Z,24.80
2019-01-11T01:27:41.179Z,26.27
2019-01-11T01:30:12.655Z,23.53
2019-01-11T01:32:41.087Z,26.20
2019-01-11T01:35:09.756Z,25.90
2019-01-11T01:37:38.225Z,25.27
2019-01-11T01:40:10.253Z,26.10
2019-01-11T01:42:38.674Z,26.07
2019-01-11T01:45:10.604Z,24.60
2019-01-11T01:47:38.988Z,24.20
2019-01-11T01:50:10.347Z,22.90
2019-01-11T01:52:38.836Z,26.10
2019-01-11T01:55:10.155Z,26.53
2019-01-11T01:57:38.723Z,29.17
2019-01-11T02:00:13.222Z,29.73
2019-01-11T02:02:42.051Z,29.73
2019-01-11T02:05:11.213Z,32.17
2019-01-11T02:07:40.005Z,30.87
2019-01-11T02:10:11.201Z,31.37
2019-01-11T02:12:39.661Z,32.23
2019-01-11T02:15:10.148Z,31.80
2019-01-11T02:17:38.718Z,32.50
2019-01-11T02:20:10.516Z,37.03
2019-01-11T02:22:38.891Z,34.50
2019-01-11T02:25:08.134Z,37.13
2019-01-11T02:27:36.590Z,35.77
2019-01-11T02:30:08.305Z,36.40
2019-01-11T02:32:36.989Z,35.40
2019-01-11T02:35:06.064Z,36.93
2019-01-11T02:37:34.447Z,35.87
2019-01-11T02:40:03.764Z,37.13
2019-01-11T02:42:32.447Z,36.37
2019-01-11T02:45:00.840Z,34.83
2019-01-11T02:47:29.247Z,33.20
2019-01-11T02:49:57.890Z,35.33
2019-01-11T02:52:26.367Z,36.50
2019-01-11T02:54:54.833Z,37.53
2019-01-11T02:57:23.366Z,34.83
2019-01-11T02:59:51.766Z,35.90
2019-01-11T03:02:20.155Z,33.70
2019-01-11T03:04:48.800Z,35.13
2019-01-11T03:07:17.199Z,33.87
2019-01-11T03:09:45.575Z,34.10
2019-01-11T03:12:14.225Z,33.80
2019-01-11T03:14:42.623Z,34.33
2019-01-11T03:17:11.398Z,36.50
2019-01-11T03:19:47.555Z,34.20
2019-01-11T03:22:10.445Z,36.03
2019-01-11T03:24:38.911Z,37.43
2019-01-11T03:27:07.396Z,39.30
2019-01-11T03:29:35.838Z,36.63
2019-01-11T03:32:04.349Z,36.27
2019-01-11T03:34:34.387Z,36.03
2019-01-11T03:37:03.028Z,36.40
2019-01-11T03:39:31.726Z,36.50
2019-01-11T03:42:01.774Z,36.10
2019-01-11T03:44:30.165Z,38.07
2019-01-11T03:46:58.715Z,35.40
2019-01-11T03:49:27.382Z,37.60
2019-01-11T03:51:56.096Z,36.50
2019-01-11T03:54:24.758Z,37.73
2019-01-11T03:56:53.763Z,37.17
2019-01-11T03:59:22.166Z,37.93
2019-01-11T04:01:50.601Z,38.13
2019-01-11T04:04:19.403Z,39.03
2019-01-11T04:06:48.086Z,38.30
2019-01-11T04:09:16.768Z,41.37
2019-01-11T04:11:45.461Z,40.30
2019-01-11T04:14:13.855Z,39.33
2019-01-11T04:16:42.253Z,37.87
2019-01-11T04:19:12.236Z,40.60
2019-01-11T04:21:42.255Z,39.03
2019-01-11T04:24:10.648Z,41.03
2019-01-11T04:26:39.315Z,39.70
2019-01-11T04:29:07.785Z,40.30
2019-01-11T04:31:36.209Z,40.97
2019-01-11T04:34:04.572Z,40.00
2019-01-11T04:36:33.244Z,37.87
2019-01-11T04:39:01.925Z,41.47
2019-01-11T04:41:30.315Z,39.03
2019-01-11T04:43:58.871Z,38.57
2019-01-11T04:46:27.791Z,40.73
2019-01-11T04:48:56.174Z,42.17
2019-01-11T04:51:24.949Z,38.33
2019-01-11T04:53:53.636Z,38.17
2019-01-11T04:56:22.045Z,38.70
2019-01-11T04:58:50.431Z,38.10
2019-01-11T05:01:18.831Z,39.07
2019-01-11T05:03:47.583Z,38.63
2019-01-11T05:06:16.344Z,38.03
2019-01-11T05:08:44.959Z,38.40
2019-01-11T05:11:14.716Z,40.53
2019-01-11T05:13:43.130Z,38.00
2019-01-11T05:16:11.913Z,39.83
2019-01-11T05:18:40.290Z,37.50
2019-01-11T05:21:08.980Z,37.03
2019-01-11T05:23:37.675Z,40.53
2019-01-11T05:26:06.063Z,40.57
2019-01-11T05:28:34.450Z,38.90
2019-01-11T05:31:02.887Z,40.30
2019-01-11T05:33:31.347Z,39.73
2019-01-11T05:35:59.742Z,38.77
2019-01-11T05:38:28.118Z,37.77
2019-01-11T05:40:56.523Z,39.40
2019-01-11T05:43:24.900Z,38.50
2019-01-11T05:45:53.614Z,43.07
2019-01-11T05:48:22.044Z,39.03
2019-01-11T05:50:50.530Z,39.70
2019-01-11T05:53:19.579Z,40.50
2019-01-11T05:55:48.432Z,38.30
2019-01-11T05:58:24.521Z,39.37
2019-01-11T06:00:53.094Z,38.27
2019-01-11T06:03:21.768Z,39.20
2019-01-11T06:05:50.179Z,39.80
2019-01-11T06:08:19.833Z,40.53
2019-01-11T06:10:48.241Z,40.13
2019-01-11T06:13:16.647Z,36.63
2019-01-11T06:15:45.495Z,37.00
2019-01-11T06:18:13.954Z,38.23
2019-01-11T06:20:42.342Z,35.97
2019-01-11T06:23:10.832Z,37.90
2019-01-11T06:25:39.216Z,37.23
2019-01-11T06:28:07.622Z,36.80
2019-01-11T06:30:36.008Z,37.23
2019-01-11T06:33:04.462Z,36.90
2019-01-11T06:35:32.860Z,33.30
2019-01-11T06:38:01.254Z,34.70
2019-01-11T06:40:29.898Z,35.13
2019-01-11T06:43:03.485Z,35.67
2019-01-11T06:45:28.701Z,33.23
2019-01-11T06:47:57.167Z,32.97
2019-01-11T06:50:25.552Z,35.30
2019-01-11T06:52:55.446Z,34.47
2019-01-11T06:55:24.014Z,34.63
2019-01-11T06:57:52.649Z,34.57
2019-01-11T07:00:21.185Z,33.10
2019-01-11T07:02:49.566Z,34.50
2019-01-11T07:05:17.964Z,33.90
2019-01-11T07:07:46.364Z,31.67
2019-01-11T07:10:22.981Z,30.27
2019-01-11T07:12:51.839Z,31.00
2019-01-11T07:15:20.519Z,31.80
2019-01-11T07:17:48.903Z,32.63
2019-01-11T07:20:17.616Z,30.37
2019-01-11T07:22:46.002Z,31.33
2019-01-11T07:25:15.727Z,32.00
2019-01-11T07:27:45.756Z,31.27
2019-01-11T07:30:15.895Z,31.17
2019-01-11T07:32:44.359Z,31.07
2019-01-11T07:35:13.490Z,31.57
2019-01-11T07:37:41.899Z,31.07
2019-01-11T07:40:12.324Z,30.70
2019-01-11T07:42:40.997Z,30.93
2019-01-11T07:45:11.816Z,31.93
2019-01-11T07:47:40.201Z,30.70
2019-01-11T07:50:09.943Z,29.37
2019-01-11T07:52:40.039Z,30.07
2019-01-11T07:55:09.808Z,32.07
2019-01-11T07:57:38.523Z,32.10
2019-01-11T08:00:11.830Z,31.70
2019-01-11T08:02:40.957Z,30.93
2019-01-11T08:05:09.500Z,29.00
2019-01-11T08:07:38.059Z,31.30
2019-01-11T08:10:12.146Z,28.83
2019-01-11T08:12:40.541Z,31.87
2019-01-11T08:15:14.402Z,28.00
2019-01-11T08:17:43.074Z,29.43
2019-01-11T08:20:11.702Z,29.10
2019-01-11T08:22:41.377Z,30.43
2019-01-11T08:25:11.300Z,29.53
2019-01-11T08:27:40.068Z,29.83
2019-01-11T08:30:14.517Z,29.57
2019-01-11T08:32:42.972Z,29.63
2019-01-11T08:35:13.193Z,30.50
2019-01-11T08:37:41.661Z,29.83
2019-01-11T08:40:12.207Z,30.67
2019-01-11T08:42:40.854Z,33.23
2019-01-11T08:45:14.163Z,31.40
2019-01-11T08:47:42.625Z,30.13
2019-01-11T08:50:19.694Z,30.93
2019-01-11T08:52:48.077Z,32.97
2019-01-11T08:55:16.717Z,32.50
2019-01-11T08:57:45.482Z,35.30
2019-01-11T09:00:17.248Z,35.17
2019-01-11T09:02:45.880Z,33.47
2019-01-11T09:05:14.497Z,33.73
2019-01-11T09:07:42.880Z,36.80
2019-01-11T09:10:14.505Z,33.37
2019-01-11T09:12:42.962Z,33.77
2019-01-11T09:15:11.564Z,32.23
2019-01-11T09:17:41.590Z,33.87
2019-01-11T09:20:09.979Z,33.13
2019-01-11T09:22:38.368Z,32.17
2019-01-11T09:25:06.990Z,33.60
2019-01-11T09:27:35.373Z,35.30
2019-01-11T09:30:05.502Z,37.87
2019-01-11T09:32:33.900Z,36.47
2019-01-11T09:35:02.301Z,39.03
2019-01-11T09:37:31.031Z,40.30
2019-01-11T09:39:59.410Z,36.00
2019-01-11T09:42:27.831Z,39.20
2019-01-11T09:44:56.222Z,36.87
2019-01-11T09:47:25.164Z,36.93
2019-01-11T09:49:53.844Z,36.60
2019-01-11T09:52:22.231Z,38.30
2019-01-11T09:54:50.905Z,38.53
2019-01-11T09:57:19.595Z,36.23
2019-01-11T09:59:47.994Z,39.13
2019-01-11T10:02:23.734Z,37.53
2019-01-11T10:04:52.412Z,38.67
2019-01-11T10:07:27.870Z,36.10
2019-01-11T10:09:56.252Z,43.37
2019-01-11T10:12:25.024Z,42.63
2019-01-11T10:14:53.710Z,41.67
2019-01-11T10:17:22.401Z,40.93
2019-01-11T10:19:51.082Z,44.17
2019-01-11T10:22:19.471Z,40.90
2019-01-11T10:24:48.378Z,47.37
2019-01-11T10:27:16.814Z,42.80
2019-01-11T10:29:45.203Z,46.73
2019-01-11T10:32:13.601Z,42.07
2019-01-11T10:34:42.050Z,39.13
2019-01-11T10:37:10.448Z,45.73
2019-01-11T10:39:38.845Z,40.27
2019-01-11T10:42:07.234Z,37.67
2019-01-11T10:44:35.896Z,42.80
2019-01-11T10:47:04.289Z,42.67
2019-01-11T10:49:33.068Z,41.33
2019-01-11T10:52:01.573Z,41.30
2019-01-11T10:54:31.600Z,44.13
2019-01-11T10:57:00.253Z,44.57
2019-01-11T10:59:28.939Z,41.23
2019-01-11T11:01:57.620Z,41.80
2019-01-11T11:04:26.028Z,42.70
2019-01-11T11:06:54.684Z,42.00
2019-01-11T11:09:23.477Z,39.30
2019-01-11T11:11:51.877Z,42.73
2019-01-11T11:14:20.263Z,40.50
2019-01-11T11:16:48.917Z,44.60
2019-01-11T11:19:17.301Z,44.23
2019-01-11T11:21:45.720Z,39.77
2019-01-11T11:24:14.115Z,40.23
2019-01-11T11:26:42.498Z,59.13
2019-01-11T11:29:10.899Z,46.07
2019-01-11T11:31:39.613Z,50.70
2019-01-11T11:34:08.615Z,53.37
2019-01-11T11:36:37.088Z,63.00
2019-01-11T11:39:08.840Z,44.43
2019-01-11T11:41:37.312Z,43.93
2019-01-11T11:44:05.695Z,57.43
2019-01-11T11:46:34.384Z,67.43
2019-01-11T11:49:03.068Z,57.20
2019-01-11T11:51:32.270Z,47.10
2019-01-11T11:54:01.468Z,46.80
2019-01-11T11:56:29.849Z,53.90
2019-01-11T11:58:58.245Z,48.87
2019-01-11T12:01:27.038Z,52.80
2019-01-11T12:03:55.914Z,55.50
2019-01-11T12:06:24.297Z,56.27
2019-01-11T12:08:52.794Z,58.77
2019-01-11T12:11:21.329Z,47.03
2019-01-11T12:13:50.213Z,61.50
2019-01-11T12:16:19.851Z,82.57
2019-01-11T12:18:54.509Z,49.90
2019-01-11T12:21:22.905Z,51.23
2019-01-11T12:23:51.465Z,54.33
2019-01-11T12:26:20.332Z,78.17
2019-01-11T12:28:49.053Z,53.97
2019-01-11T12:31:17.433Z,86.23
2019-01-11T12:33:47.940Z,70.20
2019-01-11T12:36:16.253Z,67.93
2019-01-11T12:38:44.652Z,70.53
2019-01-11T12:41:13.039Z,55.40
2019-01-11T12:43:41.517Z,65.00
2019-01-11T12:46:09.926Z,63.37
2019-01-11T12:48:38.521Z,54.47
2019-01-11T12:51:07.188Z,53.57
2019-01-11T12:53:35.578Z,53.33
2019-01-11T12:56:04.171Z,50.83
2019-01-11T12:58:32.869Z,49.80
2019-01-11T13:01:01.253Z,95.70
2019-01-11T13:03:29.907Z,76.90
2019-01-11T13:05:58.300Z,51.13
2019-01-11T13:08:27.216Z,49.40
2019-01-11T13:10:57.075Z,55.13
2019-01-11T13:13:26.545Z,48.03
2019-01-11T13:15:55.804Z,39.33
2019-01-11T13:18:24.155Z,49.83
2019-01-11T13:20:52.865Z,44.23
2019-01-11T13:23:21.249Z,46.27
2019-01-11T13:25:49.636Z,55.63
2019-01-11T13:28:18.027Z,46.43
2019-01-11T13:30:46.684Z,35.53
2019-01-11T13:33:15.154Z,37.90
2019-01-11T13:35:43.663Z,36.00
2019-01-11T13:38:12.231Z,35.93
2019-01-11T13:40:40.648Z,41.67
2019-01-11T13:43:09.116Z,35.83
2019-01-11T13:45:38.650Z,40.90
2019-01-11T13:48:07.390Z,39.60
2019-01-11T13:50:38.197Z,39.40
2019-01-11T13:53:07.932Z,40.00
2019-01-11T13:55:36.499Z,43.23
2019-01-11T13:58:05.158Z,47.60
2019-01-11T14:00:33.785Z,45.00
2019-01-11T14:03:02.372Z,48.33
2019-01-11T14:05:30.845Z,44.10
2019-01-11T14:07:59.303Z,45.40
2019-01-11T14:10:30.541Z,43.67
2019-01-11T14:12:59.068Z,43.77
2019-01-11T14:15:27.562Z,49.23
2019-01-11T14:17:55.964Z,45.40
2019-01-11T14:20:24.349Z,44.13
2019-01-11T14:22:52.730Z,47.43
2019-01-11T14:25:21.467Z,43.47
2019-01-11T14:27:49.949Z,44.43
2019-01-11T14:30:20.354Z,43.60
2019-01-11T14:32:49.057Z,44.30
2019-01-11T14:35:17.449Z,48.23
2019-01-11T14:37:45.904Z,40.30
2019-01-11T14:40:18.262Z,38.07
2019-01-11T14:42:47.854Z,45.07
2019-01-11T14:45:18.276Z,41.13
2019-01-11T14:47:46.725Z,39.50
2019-01-11T14:50:18.156Z,42.70
2019-01-11T14:52:47.145Z,38.30
2019-01-11T14:55:15.803Z,42.53
2019-01-11T14:57:44.661Z,39.40
2019-01-11T15:00:16.296Z,42.80
2019-01-11T15:02:44.681Z,46.20
2019-01-11T15:05:15.299Z,47.10
2019-01-11T15:07:43.770Z,48.30
2019-01-11T15:10:14.231Z,48.07
2019-01-11T15:12:43.546Z,50.73
2019-01-11T15:15:12.106Z,48.87
2019-01-11T15:17:46.082Z,43.63
2019-01-11T15:20:17.220Z,44.97
2019-01-11T15:22:46.539Z,46.53
2019-01-11T15:25:15.100Z,49.53
2019-01-11T15:27:44.004Z,44.10
2019-01-11T15:30:15.833Z,40.53
2019-01-11T15:32:44.957Z,40.80
2019-01-11T15:35:13.845Z,45.00
2019-01-11T15:37:42.256Z,36.33
2019-01-11T15:40:18.917Z,45.13
2019-01-11T15:42:51.543Z,43.40
2019-01-11T15:45:21.344Z,47.90
2019-01-11T15:47:50.137Z,40.57
2019-01-11T15:50:41.172Z,40.80
2019-01-11T15:53:10.132Z,40.43
2019-01-11T15:55:39.195Z,39.03
2019-01-11T15:58:08.542Z,46.60
2019-01-11T16:00:45.714Z,41.53
2019-01-11T16:03:17.468Z,44.07
2019-01-11T16:05:45.966Z,47.63
2019-01-11T16:08:14.361Z,45.97
2019-01-11T16:11:06.243Z,42.83
2019-01-11T16:13:37.060Z,45.63
2019-01-11T16:16:11.082Z,45.33
2019-01-11T16:18:41.995Z,40.57
2019-01-11T16:21:11.173Z,46.23
2019-01-11T16:23:39.517Z,41.93
2019-01-11T16:26:08.356Z,39.60
2019-01-11T16:28:37.199Z,40.20
2019-01-11T16:31:05.570Z,36.87
2019-01-11T16:33:33.967Z,35.13
2019-01-11T16:36:02.375Z,37.57
2019-01-11T16:38:30.772Z,37.47
2019-01-11T16:40:59.161Z,36.07
2019-01-11T16:43:27.571Z,45.43
2019-01-11T16:45:55.950Z,36.90
2019-01-11T16:48:27.092Z,40.33
2019-01-11T16:50:55.527Z,39.87
2019-01-11T16:53:23.955Z,41.83
2019-01-11T16:55:52.567Z,40.87
2019-01-11T16:58:20.977Z,42.47
2019-01-11T17:00:49.895Z,43.37
2019-01-11T17:03:18.305Z,40.27
2019-01-11T17:05:46.727Z,39.90
2019-01-11T17:08:15.452Z,40.30
2019-01-11T17:10:44.023Z,39.00
2019-01-11T17:13:12.404Z,37.40
2019-01-11T17:15:42.866Z,37.23
2019-01-11T17:18:11.259Z,35.70
2019-01-11T17:20:39.640Z,35.00
2019-01-11T17:23:08.037Z,34.00
2019-01-11T17:25:38.072Z,34.53
2019-01-11T17:28:06.619Z,34.50
2019-01-11T17:30:35.004Z,33.30
2019-01-11T17:33:03.402Z,33.57
2019-01-11T17:35:31.795Z,35.33
2019-01-11T17:38:00.181Z,32.60
2019-01-11T17:40:28.999Z,32.80
2019-01-11T17:42:57.451Z,33.80
2019-01-11T17:45:25.839Z,34.60
2019-01-11T17:47:55.138Z,31.23
2019-01-11T17:50:25.765Z,32.40
2019-01-11T17:52:59.715Z,29.93
2019-01-11T17:55:24.590Z,32.47
2019-01-11T17:57:53.334Z,29.53
2019-01-11T18:00:22.809Z,31.40
2019-01-11T18:02:51.210Z,29.87
2019-01-11T18:05:19.595Z,32.17
2019-01-11T18:07:48.307Z,31.57
2019-01-11T18:10:16.813Z,31.80
2019-01-11T18:12:45.201Z,33.73
2019-01-11T18:15:19.361Z,34.93
2019-01-11T18:17:48.276Z,33.97
2019-01-11T18:20:22.000Z,33.83
2019-01-11T18:22:50.545Z,34.10
2019-01-11T18:25:18.926Z,34.20
2019-01-11T18:27:47.318Z,34.40
2019-01-11T18:30:19.712Z,35.17
2019-01-11T18:32:48.178Z,34.30
2019-01-11T18:35:17.115Z,33.90
2019-01-11T18:37:46.062Z,32.33
2019-01-11T18:40:21.003Z,33.53
2019-01-11T18:42:49.550Z,37.63
2019-01-11T18:45:18.560Z,33.67
2019-01-11T18:47:47.399Z,33.77
2019-01-11T18:50:19.087Z,34.67
2019-01-11T18:52:47.747Z,33.13
2019-01-11T18:55:16.235Z,35.00
2019-01-11T18:57:44.867Z,34.47
2019-01-11T19:00:24.570Z,35.00
2019-01-11T19:02:53.090Z,35.30
2019-01-11T19:05:27.753Z,32.73
2019-01-11T19:07:56.431Z,35.03
2019-01-11T19:10:24.924Z,34.40
2019-01-11T19:12:53.373Z,34.20
2019-01-11T19:15:24.939Z,34.73
2019-01-11T19:17:53.982Z,33.77
2019-01-11T19:20:27.578Z,35.67
2019-01-11T19:22:56.451Z,37.87
2019-01-11T19:25:25.127Z,35.20
2019-01-11T19:27:53.512Z,35.90
2019-01-11T19:30:23.970Z,35.73
2019-01-11T19:32:52.505Z,36.30
2019-01-11T19:35:21.427Z,37.77
2019-01-11T19:37:54.585Z,37.40
2019-01-11T19:40:23.250Z,36.97
2019-01-11T19:42:51.687Z,35.43
2019-01-11T19:45:20.404Z,34.20
2019-01-11T19:47:52.894Z,35.80
2019-01-11T19:50:22.837Z,35.93
2019-01-11T19:52:51.482Z,36.20
2019-01-11T19:55:20.231Z,36.70
2019-01-11T19:57:49.626Z,37.43
2019-01-11T20:00:21.141Z,36.10
2019-01-11T20:02:50.826Z,36.03
2019-01-11T20:05:20.518Z,36.20
2019-01-11T20:07:49.172Z,37.07
2019-01-11T20:10:21.117Z,36.80
2019-01-11T20:12:49.568Z,36.33
2019-01-11T20:15:18.358Z,35.63
2019-01-11T20:17:46.906Z,38.00
2019-01-11T20:20:16.297Z,39.10
2019-01-11T20:22:44.826Z,41.50
2019-01-11T20:25:16.109Z,41.07
2019-01-11T20:27:44.938Z,40.60
2019-01-11T20:30:21.577Z,38.50
2019-01-11T20:32:50.243Z,40.73
2019-01-11T20:35:19.091Z,38.10
2019-01-11T20:37:47.811Z,40.80
2019-01-11T20:40:17.780Z,39.40
2019-01-11T20:42:46.524Z,38.90
2019-01-11T20:45:17.069Z,38.60
2019-01-11T20:47:46.086Z,39.00
2019-01-11T20:50:17.233Z,42.80
2019-01-11T20:52:46.497Z,38.90
2019-01-11T20:55:15.668Z,39.30
2019-01-11T20:57:44.792Z,37.90
2019-01-11T21:00:16.305Z,37.50
2019-01-11T21:02:45.275Z,38.80
2019-01-11T21:05:14.407Z,38.10
2019-01-11T21:07:43.216Z,38.67
2019-01-11T21:10:13.051Z,37.80
2019-01-11T21:12:41.451Z,37.80
2019-01-11T21:15:15.799Z,39.10
2019-01-11T21:17:44.624Z,37.40
2019-01-11T21:20:15.470Z,37.07
2019-01-11T21:22:45.012Z,39.27
2019-01-11T21:25:15.539Z,37.90
2019-01-11T21:27:44.366Z,38.23
2019-01-11T21:30:16.257Z,37.20
2019-01-11T21:32:45.152Z,39.53
2019-01-11T21:35:13.772Z,37.83
2019-01-11T21:37:42.158Z,42.67
2019-01-11T21:40:15.615Z,38.00
2019-01-11T21:42:44.786Z,39.33
2019-01-11T21:45:13.515Z,42.60
2019-01-11T21:47:41.911Z,38.93
2019-01-11T21:50:15.524Z,41.43
2019-01-11T21:52:43.923Z,39.20
2019-01-11T21:55:13.851Z,38.57
2019-01-11T21:57:42.326Z,39.40
2019-01-11T22:00:23.114Z,40.43
2019-01-11T22:02:51.714Z,41.60
2019-01-11T22:05:20.443Z,39.47
2019-01-11T22:07:48.819Z,40.07
2019-01-11T22:10:17.856Z,37.67
2019-01-11T22:12:47.660Z,37.47
2019-01-11T22:15:18.807Z,37.77
2019-01-11T22:17:47.463Z,37.23
2019-01-11T22:20:17.403Z,38.27
2019-01-11T22:22:46.072Z,35.73
2019-01-11T22:25:16.576Z,36.00
2019-01-11T22:27:45.310Z,37.50
2019-01-11T22:30:16.758Z,36.53
2019-01-11T22:32:45.298Z,36.87
2019-01-11T22:35:13.912Z,37.83
2019-01-11T22:37:42.382Z,38.63
2019-01-11T22:40:16.288Z,38.13
2019-01-11T22:42:44.947Z,38.70
2019-01-11T22:45:15.323Z,39.37
2019-01-11T22:47:44.121Z,38.83
2019-01-11T22:50:14.861Z,37.50
2019-01-11T22:52:43.466Z,40.57
2019-01-11T22:55:15.093Z,39.03
2019-01-11T22:57:43.879Z,37.60
2019-01-11T23:00:23.121Z,37.30
2019-01-11T23:02:53.259Z,38.50
2019-01-11T23:05:21.649Z,38.10
2019-01-11T23:07:50.100Z,39.93
2019-01-11T23:10:21.544Z,39.57
2019-01-11T23:12:53.345Z,40.53
2019-01-11T23:15:21.745Z,40.90
2019-01-11T23:17:52.375Z,37.40
2019-01-11T23:20:20.754Z,39.27
2019-01-11T23:22:49.687Z,40.87
2019-01-11T23:25:18.372Z,42.67
2019-01-11T23:27:46.801Z,44.23
2019-01-11T23:30:17.723Z,44.63
2019-01-11T23:32:46.106Z,45.10
2019-01-11T23:35:14.958Z,47.07
2019-01-11T23:37:43.625Z,45.17
2019-01-11T23:40:13.351Z,46.53
2019-01-11T23:42:42.046Z,44.70
2019-01-11T23:45:11.970Z,44.00
2019-01-11T23:47:40.473Z,45.50
2019-01-11T23:50:12.045Z,44.00
2019-01-11T23:52:40.496Z,42.33
2019-01-11T23:55:10.436Z,42.57
2019-01-11T23:57:38.896Z,40.90
