createdAt,value
2017-11-16T00:01:35.584Z,23.34
2017-11-16T00:04:03.868Z,23.22
2017-11-16T00:06:32.161Z,21.40
2017-11-16T00:09:00.421Z,17.66
2017-11-16T00:11:28.735Z,23.64
2017-11-16T00:13:56.997Z,20.58
2017-11-16T00:16:25.300Z,24.06
2017-11-16T00:18:53.594Z,20.26
2017-11-16T00:21:22.852Z,17.24
2017-11-16T00:23:51.136Z,19.64
2017-11-16T00:26:18.627Z,18.96
2017-11-16T00:28:46.913Z,15.92
2017-11-16T00:31:15.189Z,19.14
2017-11-16T00:33:43.485Z,19.30
2017-11-16T00:36:12.454Z,17.00
2017-11-16T00:38:40.728Z,19.62
2017-11-16T00:41:09.028Z,22.94
2017-11-16T00:43:37.313Z,19.88
2017-11-16T00:46:05.587Z,18.94
2017-11-16T00:48:33.890Z,16.44
2017-11-16T00:51:02.140Z,19.34
2017-11-16T00:53:30.393Z,21.44
2017-11-16T00:55:58.688Z,18.08
2017-11-16T00:58:26.949Z,21.24
2017-11-16T01:00:55.211Z,19.96
2017-11-16T01:03:29.354Z,17.90
2017-11-16T01:05:57.671Z,19.78
2017-11-16T01:08:25.944Z,23.16
2017-11-16T01:10:54.246Z,18.76
2017-11-16T01:13:22.513Z,19.32
2017-11-16T01:15:50.803Z,21.68
2017-11-16T01:18:19.061Z,23.46
2017-11-16T01:20:47.375Z,19.12
2017-11-16T01:23:15.664Z,17.28
2017-11-16T01:25:43.932Z,24.84
2017-11-16T01:28:12.241Z,19.46
2017-11-16T01:30:40.515Z,19.06
2017-11-16T01:33:08.800Z,22.84
2017-11-16T01:35:37.085Z,24.84
2017-11-16T01:38:05.379Z,23.36
2017-11-16T01:40:33.638Z,22.68
2017-11-16T01:43:01.924Z,21.64
2017-11-16T01:45:30.231Z,21.40
2017-11-16T01:47:58.490Z,21.50
2017-11-16T01:50:26.805Z,28.56
2017-11-16T01:52:55.137Z,26.40
2017-11-16T01:55:23.398Z,21.16
2017-11-16T01:57:51.677Z,25.08
2017-11-16T02:00:19.969Z,20.72
2017-11-16T02:02:54.084Z,20.60
2017-11-16T02:05:23.184Z,19.54
2017-11-16T02:07:52.209Z,21.26
2017-11-16T02:10:20.498Z,23.38
2017-11-16T02:12:48.760Z,19.34
2017-11-16T02:15:26.801Z,22.62
2017-11-16T02:17:55.060Z,21.44
2017-11-16T02:20:24.683Z,26.34
2017-11-16T02:22:54.425Z,20.50
2017-11-16T02:25:23.621Z,22.56
2017-11-16T02:27:52.257Z,19.80
2017-11-16T02:30:20.513Z,20.44
2017-11-16T02:32:48.785Z,23.38
2017-11-16T02:35:17.078Z,26.54
2017-11-16T02:37:45.345Z,26.10
2017-11-16T02:40:13.657Z,23.72
2017-11-16T02:42:43.337Z,25.50
2017-11-16T02:45:12.695Z,22.96
2017-11-16T02:47:40.989Z,24.84
2017-11-16T02:50:09.254Z,35.38
2017-11-16T02:52:37.520Z,25.86
2017-11-16T02:55:05.813Z,31.08
2017-11-16T02:57:34.077Z,23.80
2017-11-16T03:00:02.370Z,26.64
2017-11-16T03:02:30.638Z,25.28
2017-11-16T03:04:58.920Z,30.44
2017-11-16T03:07:26.425Z,26.64
2017-11-16T03:09:54.685Z,27.82
2017-11-16T03:12:24.329Z,24.10
2017-11-16T03:14:53.877Z,27.68
2017-11-16T03:17:23.838Z,26.36
2017-11-16T03:19:53.509Z,24.96
2017-11-16T03:22:23.035Z,26.24
2017-11-16T03:24:52.111Z,38.52
2017-11-16T03:27:20.388Z,30.44
2017-11-16T03:29:48.645Z,26.24
2017-11-16T03:32:16.933Z,21.32
2017-11-16T03:34:45.228Z,28.54
2017-11-16T03:37:17.028Z,22.60
2017-11-16T03:39:45.324Z,29.56
2017-11-16T03:42:13.588Z,30.14
2017-11-16T03:44:42.588Z,33.34
2017-11-16T03:47:10.844Z,24.50
2017-11-16T03:49:39.144Z,24.42
2017-11-16T03:52:07.407Z,22.56
2017-11-16T03:54:35.665Z,29.28
2017-11-16T03:57:03.200Z,30.36
2017-11-16T03:59:31.479Z,28.42
2017-11-16T04:01:59.764Z,27.22
2017-11-16T04:04:28.020Z,27.88
2017-11-16T04:06:56.317Z,29.36
2017-11-16T04:09:23.874Z,28.98
2017-11-16T04:11:53.472Z,25.58
2017-11-16T04:14:22.916Z,34.24
2017-11-16T04:16:51.193Z,34.00
2017-11-16T04:19:19.472Z,29.16
2017-11-16T04:21:47.760Z,28.68
2017-11-16T04:24:16.026Z,26.56
2017-11-16T04:26:44.307Z,23.58
2017-11-16T04:29:13.572Z,25.66
2017-11-16T04:31:42.533Z,35.44
2017-11-16T04:34:10.791Z,28.74
2017-11-16T04:36:39.075Z,26.96
2017-11-16T04:39:07.368Z,25.92
2017-11-16T04:41:35.640Z,25.34
2017-11-16T04:44:03.925Z,28.20
2017-11-16T04:46:32.212Z,30.50
2017-11-16T04:49:00.464Z,25.48
2017-11-16T04:51:28.750Z,24.74
2017-11-16T04:53:57.045Z,26.62
2017-11-16T04:56:25.704Z,32.44
2017-11-16T04:58:53.968Z,26.80
2017-11-16T05:01:23.200Z,26.80
2017-11-16T05:03:52.131Z,31.94
2017-11-16T05:06:20.384Z,29.64
2017-11-16T05:08:48.177Z,30.00
2017-11-16T05:11:16.480Z,29.90
2017-11-16T05:13:44.732Z,31.60
2017-11-16T05:16:14.348Z,28.24
2017-11-16T05:18:43.696Z,22.12
2017-11-16T05:21:13.280Z,28.66
2017-11-16T05:23:42.985Z,34.40
2017-11-16T05:26:11.940Z,31.54
2017-11-16T05:28:40.230Z,26.12
2017-11-16T05:31:08.501Z,33.92
2017-11-16T05:33:36.809Z,28.86
2017-11-16T05:36:05.041Z,31.48
2017-11-16T05:38:34.260Z,33.66
2017-11-16T05:41:02.521Z,31.38
2017-11-16T05:43:30.789Z,32.50
2017-11-16T05:45:59.077Z,26.74
2017-11-16T05:48:27.340Z,38.20
2017-11-16T05:50:55.640Z,28.46
2017-11-16T05:53:23.904Z,34.54
2017-11-16T05:55:53.308Z,33.54
2017-11-16T05:58:21.589Z,28.66
2017-11-16T06:00:49.853Z,29.52
2017-11-16T06:03:18.148Z,23.24
2017-11-16T06:05:46.404Z,28.84
2017-11-16T06:08:13.920Z,27.48
2017-11-16T06:10:43.113Z,25.50
2017-11-16T06:13:11.858Z,22.64
2017-11-16T06:15:40.149Z,22.92
2017-11-16T06:18:08.418Z,26.52
2017-11-16T06:20:36.716Z,26.64
2017-11-16T06:23:05.005Z,23.12
2017-11-16T06:25:33.267Z,22.76
2017-11-16T06:28:01.584Z,28.36
2017-11-16T06:30:29.843Z,19.42
2017-11-16T06:32:58.096Z,22.30
2017-11-16T06:35:26.384Z,20.72
2017-11-16T06:37:54.645Z,18.02
2017-11-16T06:40:24.140Z,19.42
2017-11-16T06:42:52.405Z,22.42
2017-11-16T06:45:20.700Z,19.78
2017-11-16T06:47:48.964Z,26.14
2017-11-16T06:50:17.221Z,20.04
2017-11-16T06:52:45.520Z,16.50
2017-11-16T06:55:13.785Z,18.62
2017-11-16T06:57:43.703Z,25.46
2017-11-16T07:00:12.602Z,22.12
2017-11-16T07:02:40.868Z,22.70
2017-11-16T07:05:09.163Z,27.62
2017-11-16T07:07:37.484Z,20.72
2017-11-16T07:10:05.736Z,18.34
2017-11-16T07:12:35.274Z,21.86
2017-11-16T07:15:04.559Z,23.30
2017-11-16T07:17:34.140Z,26.32
2017-11-16T07:20:02.397Z,20.28
2017-11-16T07:22:30.647Z,24.02
2017-11-16T07:24:58.932Z,27.32
2017-11-16T07:27:27.224Z,25.82
2017-11-16T07:29:55.474Z,22.84
2017-11-16T07:32:23.780Z,28.72
2017-11-16T07:34:52.052Z,24.54
2017-11-16T07:37:20.332Z,20.44
2017-11-16T07:39:48.621Z,27.92
2017-11-16T07:42:16.876Z,27.50
2017-11-16T07:44:45.175Z,22.52
2017-11-16T07:47:14.463Z,32.48
2017-11-16T07:49:43.944Z,26.86
2017-11-16T07:52:13.072Z,23.96
2017-11-16T07:54:41.391Z,26.80
2017-11-16T07:57:09.656Z,25.72
2017-11-16T07:59:38.045Z,21.88
2017-11-16T08:02:06.340Z,29.32
2017-11-16T08:04:34.595Z,30.14
2017-11-16T08:07:03.533Z,24.08
2017-11-16T08:09:31.789Z,32.18
2017-11-16T08:12:00.080Z,23.88
2017-11-16T08:14:27.572Z,31.32
2017-11-16T08:16:55.833Z,26.70
2017-11-16T08:19:24.121Z,28.38
2017-11-16T08:21:52.425Z,29.46
2017-11-16T08:24:20.688Z,28.64
2017-11-16T08:26:48.948Z,27.32
2017-11-16T08:29:17.684Z,30.82
2017-11-16T08:31:45.948Z,30.52
2017-11-16T08:34:14.228Z,25.32
2017-11-16T08:36:42.481Z,35.02
2017-11-16T08:39:10.773Z,33.54
2017-11-16T08:41:39.065Z,34.70
2017-11-16T08:44:07.321Z,37.74
2017-11-16T08:46:35.612Z,29.28
2017-11-16T08:49:04.516Z,33.76
2017-11-16T08:51:33.369Z,32.28
2017-11-16T08:54:01.708Z,30.36
2017-11-16T08:56:30.256Z,33.22
2017-11-16T08:58:58.663Z,35.16
2017-11-16T09:01:26.957Z,32.36
2017-11-16T09:03:55.221Z,32.06
2017-11-16T09:06:23.476Z,33.54
2017-11-16T09:08:51.871Z,36.46
2017-11-16T09:11:20.153Z,34.64
2017-11-16T09:13:48.448Z,41.88
2017-11-16T09:16:16.746Z,37.90
2017-11-16T09:18:45.052Z,35.26
2017-11-16T09:21:13.804Z,36.06
2017-11-16T09:23:43.505Z,28.00
2017-11-16T09:26:12.869Z,38.86
2017-11-16T09:28:41.161Z,37.12
2017-11-16T09:31:10.300Z,36.52
2017-11-16T09:33:38.562Z,31.80
2017-11-16T09:36:06.854Z,31.96
2017-11-16T09:38:37.136Z,32.82
2017-11-16T09:41:05.422Z,35.02
2017-11-16T09:43:34.780Z,29.68
2017-11-16T09:46:04.001Z,32.10
2017-11-16T09:48:33.084Z,34.44
2017-11-16T09:51:01.360Z,36.82
2017-11-16T09:53:29.617Z,46.48
2017-11-16T09:55:58.881Z,34.14
2017-11-16T09:58:27.145Z,32.06
2017-11-16T10:00:55.422Z,33.16
2017-11-16T10:03:26.754Z,29.70
2017-11-16T10:05:54.265Z,39.54
2017-11-16T10:08:22.596Z,39.28
2017-11-16T10:10:50.901Z,33.92
2017-11-16T10:13:19.152Z,35.90
2017-11-16T10:15:46.638Z,28.04
2017-11-16T10:18:18.216Z,35.76
2017-11-16T10:20:46.478Z,34.18
2017-11-16T10:23:14.747Z,37.08
2017-11-16T10:25:43.498Z,36.62
2017-11-16T10:28:12.848Z,31.68
2017-11-16T10:30:41.109Z,34.08
2017-11-16T10:33:09.396Z,31.98
2017-11-16T10:35:37.669Z,31.12
2017-11-16T10:38:05.962Z,27.02
2017-11-16T10:40:40.220Z,29.18
2017-11-16T10:43:08.513Z,37.18
2017-11-16T10:45:36.802Z,34.22
2017-11-16T10:48:05.089Z,30.70
2017-11-16T10:50:33.353Z,30.12
2017-11-16T10:53:01.637Z,28.66
2017-11-16T10:55:29.931Z,34.20
2017-11-16T10:57:58.201Z,25.44
2017-11-16T11:00:26.500Z,30.98
2017-11-16T11:02:54.769Z,29.54
2017-11-16T11:05:23.063Z,29.08
2017-11-16T11:07:51.346Z,35.30
2017-11-16T11:10:19.608Z,26.98
2017-11-16T11:12:47.881Z,29.88
2017-11-16T11:15:16.182Z,28.50
2017-11-16T11:17:44.497Z,26.66
2017-11-16T11:20:13.940Z,54.72
2017-11-16T11:22:43.189Z,30.46
2017-11-16T11:25:11.944Z,39.86
2017-11-16T11:27:40.240Z,33.10
2017-11-16T11:30:08.520Z,26.96
2017-11-16T11:32:36.781Z,33.60
2017-11-16T11:35:05.076Z,32.24
2017-11-16T11:37:33.350Z,35.16
2017-11-16T11:40:01.613Z,34.76
2017-11-16T11:42:29.915Z,39.40
2017-11-16T11:44:58.226Z,35.90
2017-11-16T11:47:26.490Z,35.20
2017-11-16T11:49:54.753Z,29.94
2017-11-16T11:52:23.048Z,35.52
2017-11-16T11:54:51.305Z,34.92
2017-11-16T11:57:19.588Z,32.26
2017-11-16T11:59:47.853Z,27.74
2017-11-16T12:02:16.152Z,29.86
2017-11-16T12:04:44.411Z,29.70
2017-11-16T12:07:12.404Z,29.34
2017-11-16T12:09:40.692Z,28.12
2017-11-16T12:12:08.977Z,32.20
2017-11-16T12:14:37.244Z,33.96
2017-11-16T12:17:05.548Z,35.54
2017-11-16T12:19:34.477Z,31.84
2017-11-16T12:22:03.680Z,25.66
2017-11-16T12:24:31.961Z,35.00
2017-11-16T12:27:00.215Z,30.04
2017-11-16T12:29:28.503Z,34.48
2017-11-16T12:31:56.769Z,28.58
2017-11-16T12:34:25.154Z,30.48
2017-11-16T12:36:53.412Z,28.24
2017-11-16T12:39:21.677Z,31.50
2017-11-16T12:41:49.961Z,29.94
2017-11-16T12:44:18.213Z,31.86
2017-11-16T12:46:46.511Z,30.88
2017-11-16T12:49:14.765Z,26.90
2017-11-16T12:51:43.940Z,31.08
2017-11-16T12:54:13.132Z,28.40
2017-11-16T12:56:41.482Z,31.64
2017-11-16T12:59:09.735Z,37.34
2017-11-16T13:01:37.997Z,30.06
2017-11-16T13:04:06.284Z,35.62
2017-11-16T13:06:34.537Z,30.66
2017-11-16T13:09:03.285Z,27.28
2017-11-16T13:11:31.568Z,38.44
2017-11-16T13:13:59.059Z,33.12
2017-11-16T13:16:27.341Z,34.30
2017-11-16T13:18:55.633Z,30.80
2017-11-16T13:21:23.887Z,34.78
2017-11-16T13:23:52.181Z,32.26
2017-11-16T13:26:20.434Z,28.22
2017-11-16T13:28:48.729Z,36.74
2017-11-16T13:31:16.989Z,29.08
2017-11-16T13:33:45.273Z,28.50
2017-11-16T13:36:13.557Z,29.58
2017-11-16T13:38:42.893Z,30.18
2017-11-16T13:41:12.051Z,25.98
2017-11-16T13:43:40.316Z,30.96
2017-11-16T13:46:08.564Z,33.98
2017-11-16T13:48:38.857Z,33.70
2017-11-16T13:51:07.112Z,28.32
2017-11-16T13:53:35.419Z,40.28
2017-11-16T13:56:04.769Z,37.94
2017-11-16T13:58:34.649Z,30.92
2017-11-16T14:01:03.608Z,32.58
2017-11-16T14:03:31.880Z,29.20
2017-11-16T14:06:00.176Z,31.56
2017-11-16T14:08:28.433Z,36.92
2017-11-16T14:10:56.688Z,35.40
2017-11-16T14:13:24.985Z,34.18
2017-11-16T14:15:53.244Z,31.84
2017-11-16T14:18:21.540Z,27.26
2017-11-16T14:20:49.813Z,32.10
2017-11-16T14:23:18.121Z,35.74
2017-11-16T14:25:46.379Z,33.14
2017-11-16T14:28:14.633Z,31.44
2017-11-16T14:30:44.112Z,33.06
2017-11-16T14:33:12.977Z,33.08
2017-11-16T14:35:41.315Z,29.94
2017-11-16T14:38:10.215Z,35.28
2017-11-16T14:40:38.492Z,32.84
2017-11-16T14:43:06.740Z,34.42
2017-11-16T14:45:35.032Z,29.30
2017-11-16T14:48:03.634Z,34.38
2017-11-16T14:50:31.954Z,29.78
2017-11-16T14:53:00.230Z,30.04
2017-11-16T14:55:28.483Z,27.70
2017-11-16T14:57:56.777Z,39.38
2017-11-16T15:00:25.037Z,25.48
2017-11-16T15:02:53.317Z,34.56
2017-11-16T15:05:21.604Z,28.78
2017-11-16T15:07:49.862Z,31.34
2017-11-16T15:10:18.169Z,29.98
2017-11-16T15:12:46.433Z,29.18
2017-11-16T15:15:14.696Z,30.52
2017-11-16T15:17:44.301Z,30.92
2017-11-16T15:20:12.820Z,29.04
2017-11-16T15:22:41.113Z,37.62
2017-11-16T15:25:09.370Z,29.58
2017-11-16T15:27:37.670Z,32.22
2017-11-16T15:30:05.920Z,27.24
2017-11-16T15:32:40.492Z,26.00
2017-11-16T15:35:08.752Z,28.70
2017-11-16T15:37:37.008Z,29.80
2017-11-16T15:40:05.304Z,35.66
2017-11-16T15:42:34.963Z,29.34
2017-11-16T15:45:03.216Z,29.72
2017-11-16T15:47:31.504Z,26.28
2017-11-16T15:49:59.769Z,32.94
2017-11-16T15:52:28.056Z,34.46
2017-11-16T15:54:56.320Z,29.32
2017-11-16T15:57:24.615Z,26.88
2017-11-16T15:59:52.901Z,29.78
2017-11-16T16:02:21.160Z,48.04
2017-11-16T16:04:49.481Z,31.14
2017-11-16T16:07:17.762Z,28.56
2017-11-16T16:09:46.033Z,87.84
2017-11-16T16:12:14.294Z,164.06
2017-11-16T16:14:42.584Z,157.48
2017-11-16T16:17:10.848Z,200.36
2017-11-16T16:19:39.108Z,105.58
2017-11-16T16:22:07.417Z,36.08
2017-11-16T16:24:35.672Z,26.58
2017-11-16T16:27:05.265Z,30.56
2017-11-16T16:29:34.080Z,29.96
2017-11-16T16:32:03.250Z,27.22
2017-11-16T16:34:31.556Z,31.02
2017-11-16T16:36:59.856Z,24.28
2017-11-16T16:39:28.110Z,30.12
2017-11-16T16:41:56.360Z,29.68
2017-11-16T16:44:24.653Z,30.76
2017-11-16T16:46:52.922Z,30.74
2017-11-16T16:49:21.269Z,33.18
2017-11-16T16:51:49.552Z,29.48
2017-11-16T16:54:17.812Z,32.92
2017-11-16T16:56:46.103Z,24.86
2017-11-16T16:59:14.381Z,28.44
2017-11-16T17:01:42.673Z,28.46
2017-11-16T17:04:10.932Z,24.74
2017-11-16T17:06:39.232Z,29.32
2017-11-16T17:09:07.494Z,30.88
2017-11-16T17:11:35.748Z,25.18
2017-11-16T17:14:05.271Z,26.20
2017-11-16T17:16:34.481Z,22.96
2017-11-16T17:19:03.904Z,28.18
2017-11-16T17:21:35.847Z,26.36
2017-11-16T17:24:05.260Z,24.80
2017-11-16T17:26:34.866Z,27.60
2017-11-16T17:29:04.009Z,26.66
2017-11-16T17:31:32.863Z,28.00
2017-11-16T17:34:01.121Z,28.68
2017-11-16T17:36:29.408Z,28.24
2017-11-16T17:38:57.663Z,25.24
2017-11-16T17:41:25.961Z,28.90
2017-11-16T17:43:54.221Z,28.30
2017-11-16T17:46:22.517Z,31.16
2017-11-16T17:48:50.822Z,25.08
2017-11-16T17:51:19.076Z,29.18
2017-11-16T17:53:47.337Z,23.68
2017-11-16T17:56:14.856Z,34.86
2017-11-16T17:58:43.756Z,30.24
2017-11-16T18:01:12.068Z,22.58
2017-11-16T18:03:40.365Z,29.18
2017-11-16T18:06:08.641Z,30.44
2017-11-16T18:08:36.932Z,29.96
2017-11-16T18:11:05.230Z,26.44
2017-11-16T18:13:33.909Z,30.40
2017-11-16T18:16:02.866Z,28.46
2017-11-16T18:18:31.133Z,32.04
2017-11-16T18:20:59.433Z,25.64
2017-11-16T18:23:27.687Z,27.58
2017-11-16T18:25:55.956Z,29.60
2017-11-16T18:28:24.250Z,26.54
2017-11-16T18:30:52.509Z,26.28
2017-11-16T18:33:20.808Z,25.00
2017-11-16T18:35:49.068Z,28.22
2017-11-16T18:38:17.325Z,29.84
2017-11-16T18:40:45.621Z,29.46
2017-11-16T18:43:13.915Z,26.42
2017-11-16T18:45:43.001Z,27.86
2017-11-16T18:48:11.269Z,26.34
2017-11-16T18:50:39.552Z,27.58
2017-11-16T18:53:07.849Z,29.30
2017-11-16T18:55:36.109Z,28.34
2017-11-16T18:58:04.400Z,26.58
2017-11-16T19:00:33.297Z,28.24
2017-11-16T19:03:01.595Z,24.08
2017-11-16T19:05:29.854Z,29.10
2017-11-16T19:07:58.144Z,30.96
2017-11-16T19:10:26.401Z,34.12
2017-11-16T19:12:54.704Z,36.60
2017-11-16T19:15:23.008Z,25.96
2017-11-16T19:17:51.261Z,30.12
2017-11-16T19:20:19.521Z,28.92
2017-11-16T19:22:47.817Z,31.42
2017-11-16T19:25:16.100Z,37.24
2017-11-16T19:27:44.397Z,28.98
2017-11-16T19:30:13.000Z,28.30
2017-11-16T19:32:41.261Z,37.66
2017-11-16T19:35:09.528Z,32.86
2017-11-16T19:37:37.057Z,33.16
2017-11-16T19:40:04.573Z,29.88
2017-11-16T19:42:34.213Z,33.40
2017-11-16T19:45:03.631Z,39.68
2017-11-16T19:47:31.905Z,35.82
2017-11-16T19:50:00.192Z,28.84
2017-11-16T19:52:28.455Z,26.04
2017-11-16T19:54:56.757Z,29.40
2017-11-16T19:57:25.013Z,34.48
2017-11-16T19:59:53.273Z,32.04
2017-11-16T20:02:21.560Z,31.78
2017-11-16T20:04:50.176Z,41.46
2017-11-16T20:07:18.480Z,33.38
2017-11-16T20:09:46.746Z,36.18
2017-11-16T20:12:15.021Z,36.64
2017-11-16T20:14:44.416Z,34.70
2017-11-16T20:17:12.673Z,39.58
2017-11-16T20:19:40.981Z,44.88
2017-11-16T20:22:09.248Z,36.24
2017-11-16T20:24:37.512Z,37.92
2017-11-16T20:27:05.036Z,38.54
2017-11-16T20:29:33.298Z,45.06
2017-11-16T20:32:01.601Z,49.30
2017-11-16T20:34:29.901Z,46.16
2017-11-16T20:37:10.916Z,62.78
2017-11-16T20:40:00.910Z,56.02
2017-11-16T20:42:31.993Z,56.82
2017-11-16T20:45:04.801Z,66.76
2017-11-16T20:47:38.661Z,57.20
2017-11-16T20:50:10.844Z,66.04
2017-11-16T20:52:52.905Z,62.94
2017-11-16T20:55:21.207Z,69.64
2017-11-16T20:57:49.459Z,67.24
2017-11-16T21:00:17.722Z,54.34
2017-11-16T21:02:46.016Z,57.92
2017-11-16T21:05:14.267Z,63.70
2017-11-16T21:07:42.525Z,59.64
2017-11-16T21:10:10.817Z,62.36
2017-11-16T21:12:39.076Z,57.60
2017-11-16T21:15:07.374Z,64.34
2017-11-16T21:17:34.867Z,55.82
2017-11-16T21:20:04.009Z,53.84
2017-11-16T21:22:32.983Z,58.56
2017-11-16T21:25:01.259Z,66.34
2017-11-16T21:27:29.540Z,63.96
2017-11-16T21:29:57.804Z,82.48
2017-11-16T21:32:26.102Z,63.46
2017-11-16T21:34:54.393Z,56.58
2017-11-16T21:37:22.663Z,70.70
2017-11-16T21:39:50.921Z,61.32
2017-11-16T21:42:19.220Z,71.78
2017-11-16T21:44:47.475Z,65.66
2017-11-16T21:47:15.732Z,64.06
2017-11-16T21:49:44.016Z,70.78
2017-11-16T21:52:13.679Z,58.04
2017-11-16T21:54:42.997Z,69.58
2017-11-16T21:57:11.256Z,52.52
2017-11-16T21:59:39.513Z,55.40
2017-11-16T22:02:07.825Z,62.00
2017-11-16T22:04:36.072Z,58.20
2017-11-16T22:07:05.524Z,56.10
2017-11-16T22:09:35.052Z,61.54
2017-11-16T22:12:03.297Z,65.06
2017-11-16T22:14:31.591Z,61.56
2017-11-16T22:16:59.835Z,59.08
2017-11-16T22:19:28.134Z,61.70
2017-11-16T22:21:56.388Z,49.28
2017-11-16T22:24:24.640Z,63.24
2017-11-16T22:26:52.941Z,57.70
2017-11-16T22:29:21.201Z,59.02
2017-11-16T22:31:49.461Z,52.32
2017-11-16T22:34:17.727Z,56.04
2017-11-16T22:36:46.001Z,55.38
2017-11-16T22:39:14.296Z,58.26
2017-11-16T22:41:42.598Z,51.34
2017-11-16T22:44:10.897Z,50.14
2017-11-16T22:46:39.157Z,54.70
2017-11-16T22:49:07.437Z,74.58
2017-11-16T22:51:35.736Z,62.70
2017-11-16T22:54:05.150Z,58.04
2017-11-16T22:56:34.692Z,54.36
2017-11-16T22:59:04.593Z,59.20
2017-11-16T23:01:34.108Z,58.98
2017-11-16T23:04:02.396Z,59.90
2017-11-16T23:06:30.653Z,57.20
2017-11-16T23:08:58.904Z,49.04
2017-11-16T23:11:27.188Z,47.38
2017-11-16T23:13:55.449Z,50.96
2017-11-16T23:16:23.744Z,56.68
2017-11-16T23:18:52.004Z,58.56
2017-11-16T23:21:20.286Z,54.12
2017-11-16T23:23:48.582Z,58.68
2017-11-16T23:26:16.851Z,58.18
2017-11-16T23:28:45.133Z,63.00
2017-11-16T23:31:14.751Z,61.40
2017-11-16T23:33:44.353Z,61.86
2017-11-16T23:36:12.639Z,62.68
2017-11-16T23:38:40.918Z,63.38
2017-11-16T23:41:09.209Z,53.66
2017-11-16T23:43:37.465Z,58.08
2017-11-16T23:46:05.745Z,66.22
2017-11-16T23:48:33.232Z,61.70
2017-11-16T23:51:01.516Z,71.24
2017-11-16T23:53:29.817Z,72.30
2017-11-16T23:55:58.081Z,80.72
2017-11-16T23:58:26.345Z,60.10
