createdAt,value
2017-08-16T05:34:59.927Z,85.3
2017-08-16T05:36:01.344Z,84.9
2017-08-16T05:37:22.870Z,85.2
2017-08-16T05:38:24.283Z,84.9
2017-08-16T05:39:45.786Z,84.9
2017-08-16T05:40:47.202Z,85.2
2017-08-16T05:42:08.705Z,84.4
2017-08-16T05:43:10.123Z,84.3
2017-08-16T05:44:31.646Z,84.1
2017-08-16T05:45:33.062Z,83.4
2017-08-16T05:46:54.573Z,82.9
2017-08-16T05:47:55.984Z,81.8
2017-08-16T05:49:17.507Z,82.2
2017-08-16T05:50:18.925Z,81.6
2017-08-16T05:51:40.433Z,81.5
2017-08-16T05:52:41.849Z,81.6
2017-08-16T05:54:03.815Z,81.5
2017-08-16T05:55:05.200Z,81.7
2017-08-16T05:56:26.708Z,81.3
2017-08-16T05:57:28.124Z,81.5
2017-08-16T05:58:49.651Z,81.2
2017-08-16T05:59:51.067Z,81.3
2017-08-16T06:01:12.574Z,80.4
2017-08-16T06:02:13.991Z,80.7
2017-08-16T06:03:35.516Z,80.4
2017-08-16T06:04:36.934Z,81.1
2017-08-16T06:05:58.448Z,81.0
2017-08-16T06:06:59.859Z,81.3
2017-08-16T06:08:21.386Z,80.4
2017-08-16T06:09:22.802Z,80.5
2017-08-16T06:10:44.314Z,79.8
2017-08-16T06:11:45.731Z,79.4
2017-08-16T06:13:07.251Z,79.1
2017-08-16T06:14:08.695Z,78.2
2017-08-16T06:15:30.180Z,77.6
2017-08-16T06:16:31.595Z,77.7
2017-08-16T06:17:53.272Z,77.5
2017-08-16T06:18:54.687Z,76.6
2017-08-16T06:20:16.195Z,75.0
2017-08-16T06:21:17.613Z,74.7
2017-08-16T06:22:39.119Z,72.8
2017-08-16T06:23:40.539Z,71.5
2017-08-16T06:25:02.073Z,69.8
2017-08-16T06:26:03.490Z,68.9
2017-08-16T06:27:25.002Z,68.5
2017-08-16T06:28:26.424Z,68.4
2017-08-16T06:29:48.000Z,66.5
2017-08-16T06:30:50.965Z,65.3
2017-08-16T06:32:12.340Z,64.6
2017-08-16T06:33:13.760Z,63.7
2017-08-16T06:34:35.290Z,62.6
2017-08-16T06:35:36.711Z,63.1
2017-08-16T06:36:58.221Z,62.3
2017-08-16T06:37:59.642Z,63.5
2017-08-16T06:39:21.170Z,63.5
2017-08-16T06:40:22.590Z,62.6
2017-08-16T06:41:44.098Z,61.5
2017-08-16T06:42:45.523Z,61.6
2017-08-16T06:44:07.165Z,62.0
2017-08-16T06:45:08.587Z,62.0
2017-08-16T06:46:30.098Z,60.9
2017-08-16T06:47:31.518Z,60.0
2017-08-16T06:48:53.051Z,60.1
2017-08-16T06:49:54.473Z,59.6
2017-08-16T06:51:16.000Z,58.3
2017-08-16T06:52:17.460Z,58.8
2017-08-16T06:53:38.997Z,56.5
2017-08-16T06:54:40.425Z,55.7
2017-08-16T06:56:01.960Z,56.4
2017-08-16T06:57:03.363Z,55.2
2017-08-16T06:58:24.899Z,55.4
2017-08-16T06:59:26.322Z,54.4
2017-08-16T07:00:47.840Z,54.4
2017-08-16T07:01:49.265Z,54.4
2017-08-16T07:03:10.797Z,53.3
2017-08-16T07:04:12.220Z,53.5
2017-08-16T07:05:33.737Z,53.4
2017-08-16T07:06:35.159Z,54.0
2017-08-16T07:07:56.695Z,55.4
2017-08-16T07:08:58.120Z,54.5
2017-08-16T07:10:20.128Z,55.0
2017-08-16T07:11:21.548Z,55.5
2017-08-16T07:12:43.063Z,55.5
2017-08-16T07:13:44.483Z,56.4
2017-08-16T07:15:06.026Z,56.2
2017-08-16T07:16:07.448Z,56.7
2017-08-16T07:17:28.959Z,56.8
2017-08-16T07:18:30.380Z,58.5
2017-08-16T07:19:51.990Z,58.2
2017-08-16T07:20:53.415Z,59.0
2017-08-16T07:22:15.923Z,58.5
2017-08-16T07:23:17.347Z,58.3
2017-08-16T07:24:38.880Z,58.0
2017-08-16T07:25:40.304Z,58.5
2017-08-16T07:27:01.811Z,59.7
2017-08-16T07:28:03.232Z,60.0
2017-08-16T07:29:24.763Z,60.4
2017-08-16T07:30:26.200Z,60.7
2017-08-16T07:31:47.711Z,62.2
2017-08-16T07:32:49.132Z,62.3
2017-08-16T07:34:10.659Z,62.5
2017-08-16T07:35:12.081Z,63.4
2017-08-16T07:36:33.594Z,63.6
2017-08-16T07:37:35.014Z,63.7
2017-08-16T07:38:56.769Z,63.1
2017-08-16T07:39:58.188Z,61.5
2017-08-16T07:41:19.698Z,61.6
2017-08-16T07:42:21.118Z,62.8
2017-08-16T07:43:42.647Z,62.2
2017-08-16T07:44:44.068Z,61.4
2017-08-16T07:46:05.578Z,62.2
2017-08-16T07:47:06.998Z,61.5
2017-08-16T07:48:28.528Z,60.9
2017-08-16T07:49:29.950Z,60.3
2017-08-16T07:50:51.461Z,60.9
2017-08-16T07:51:52.883Z,60.9
2017-08-16T07:53:14.411Z,60.2
2017-08-16T07:54:15.833Z,61.0
2017-08-16T07:55:37.344Z,59.1
2017-08-16T07:56:38.763Z,60.1
2017-08-16T07:58:00.274Z,59.9
2017-08-16T07:59:01.697Z,60.6
2017-08-16T08:00:23.231Z,60.0
2017-08-16T08:01:24.650Z,59.8
2017-08-16T08:02:46.181Z,59.7
2017-08-16T08:03:47.587Z,60.0
2017-08-16T08:05:09.120Z,59.5
2017-08-16T08:06:10.539Z,59.3
2017-08-16T08:07:32.268Z,57.6
2017-08-16T08:08:33.687Z,57.0
2017-08-16T08:09:55.219Z,58.0
2017-08-16T08:10:56.644Z,58.2
2017-08-16T08:12:18.150Z,58.4
2017-08-16T08:13:19.571Z,58.8
2017-08-16T08:14:41.108Z,59.1
2017-08-16T08:15:42.527Z,58.7
2017-08-16T08:17:04.053Z,58.4
2017-08-16T08:18:05.455Z,58.3
2017-08-16T08:19:26.989Z,58.6
2017-08-16T08:20:28.409Z,56.6
2017-08-16T08:21:49.919Z,55.2
2017-08-16T08:22:51.339Z,55.7
2017-08-16T08:24:13.204Z,56.1
2017-08-16T08:25:14.624Z,56.6
2017-08-16T08:26:36.132Z,54.2
2017-08-16T08:27:37.794Z,55.2
2017-08-16T08:28:59.328Z,54.1
2017-08-16T08:30:00.750Z,55.3
2017-08-16T08:31:22.505Z,53.6
2017-08-16T08:32:24.076Z,53.6
2017-08-16T08:33:45.608Z,53.0
2017-08-16T08:34:47.082Z,54.2
2017-08-16T08:36:08.632Z,53.3
2017-08-16T08:37:10.157Z,54.0
2017-08-16T08:38:31.666Z,53.3
2017-08-16T08:39:33.084Z,54.3
2017-08-16T08:40:54.637Z,54.6
2017-08-16T08:41:56.111Z,54.7
2017-08-16T08:43:17.678Z,55.9
2017-08-16T08:44:19.097Z,56.3
2017-08-16T08:45:40.649Z,54.9
2017-08-16T08:46:42.072Z,55.8
2017-08-16T08:48:03.590Z,55.3
2017-08-16T08:49:05.058Z,54.2
2017-08-16T08:50:26.604Z,53.6
2017-08-16T08:51:28.041Z,53.7
2017-08-16T08:52:49.548Z,54.1
2017-08-16T08:53:50.996Z,54.1
2017-08-16T08:55:12.546Z,54.5
2017-08-16T08:56:13.961Z,53.5
2017-08-16T08:57:35.472Z,53.7
2017-08-16T08:58:36.891Z,52.8
2017-08-16T08:59:58.425Z,52.4
2017-08-16T09:01:39.349Z,53.4
2017-08-16T09:03:20.233Z,54.5
2017-08-16T09:04:21.652Z,53.4
2017-08-16T09:05:43.176Z,52.5
2017-08-16T09:06:44.598Z,52.0
2017-08-16T09:08:06.593Z,52.1
2017-08-16T09:09:08.024Z,52.7
2017-08-16T09:10:29.561Z,52.5
2017-08-16T09:11:30.979Z,52.4
2017-08-16T09:12:52.496Z,53.1
2017-08-16T09:13:53.915Z,52.3
2017-08-16T09:15:15.443Z,52.5
2017-08-16T09:16:16.862Z,52.3
2017-08-16T09:17:38.556Z,52.9
2017-08-16T09:18:39.975Z,53.3
2017-08-16T09:20:01.505Z,53.1
2017-08-16T09:21:02.924Z,53.4
2017-08-16T09:22:24.435Z,53.8
2017-08-16T09:23:25.852Z,54.0
2017-08-16T09:24:47.387Z,53.9
2017-08-16T09:25:48.806Z,54.4
2017-08-16T09:27:10.320Z,53.9
2017-08-16T09:28:11.736Z,54.6
2017-08-16T09:29:33.274Z,53.4
2017-08-16T09:30:34.692Z,51.9
2017-08-16T09:31:56.204Z,51.2
2017-08-16T09:32:57.622Z,51.9
2017-08-16T09:34:19.129Z,51.2
2017-08-16T09:35:20.548Z,48.7
2017-08-16T09:36:42.077Z,49.7
2017-08-16T09:37:43.495Z,49.7
2017-08-16T09:39:05.010Z,47.9
2017-08-16T09:40:06.428Z,47.0
2017-08-16T09:41:27.955Z,48.7
2017-08-16T09:42:29.375Z,49.3
2017-08-16T09:43:50.880Z,49.9
2017-08-16T09:44:52.301Z,49.1
2017-08-16T09:46:13.830Z,48.0
2017-08-16T09:47:15.249Z,48.5
2017-08-16T09:48:36.939Z,49.1
2017-08-16T09:49:38.358Z,50.2
2017-08-16T09:50:59.887Z,44.8
2017-08-16T09:52:01.307Z,43.5
2017-08-16T09:53:22.818Z,44.7
2017-08-16T09:54:24.237Z,45.0
2017-08-16T09:55:45.766Z,45.8
2017-08-16T09:56:47.185Z,45.3
2017-08-16T09:58:08.692Z,45.4
2017-08-16T09:59:10.113Z,44.8
2017-08-16T10:00:31.794Z,43.9
2017-08-16T10:01:33.213Z,44.8
2017-08-16T10:02:54.721Z,45.7
2017-08-16T10:03:56.143Z,46.8
2017-08-16T10:05:17.708Z,47.0
2017-08-16T10:06:19.159Z,46.3
2017-08-16T10:07:40.829Z,46.1
2017-08-16T10:08:42.249Z,46.2
2017-08-16T10:10:03.781Z,47.1
2017-08-16T10:11:05.201Z,46.8
2017-08-16T10:12:26.714Z,46.4
2017-08-16T10:13:28.132Z,45.2
2017-08-16T10:14:49.664Z,45.7
2017-08-16T10:15:51.083Z,45.7
2017-08-16T10:17:12.736Z,46.5
2017-08-16T10:18:14.161Z,48.7
2017-08-16T10:19:35.669Z,47.1
2017-08-16T10:20:37.089Z,45.2
2017-08-16T10:21:58.761Z,45.9
2017-08-16T10:23:00.183Z,46.2
2017-08-16T10:24:22.186Z,45.5
2017-08-16T10:25:23.608Z,43.7
2017-08-16T10:26:45.141Z,41.6
2017-08-16T10:27:46.559Z,42.1
2017-08-16T10:29:08.079Z,42.3
2017-08-16T10:30:09.499Z,40.3
2017-08-16T10:31:31.177Z,41.2
2017-08-16T10:32:32.596Z,42.1
2017-08-16T10:33:54.104Z,40.2
2017-08-16T10:34:55.525Z,40.3
2017-08-16T10:36:17.190Z,42.3
2017-08-16T10:37:18.612Z,39.9
2017-08-16T10:38:40.125Z,40.4
2017-08-16T10:39:41.545Z,40.5
2017-08-16T10:41:03.069Z,40.7
2017-08-16T10:42:04.490Z,42.4
2017-08-16T10:43:26.220Z,42.1
2017-08-16T10:44:27.641Z,41.8
2017-08-16T10:45:50.313Z,39.0
2017-08-16T10:46:51.737Z,39.1
2017-08-16T10:48:13.453Z,39.7
2017-08-16T10:49:14.878Z,42.5
2017-08-16T10:50:36.404Z,40.2
2017-08-16T10:51:37.823Z,40.3
2017-08-16T10:52:59.953Z,42.5
2017-08-16T10:54:01.338Z,42.7
2017-08-16T10:55:22.875Z,43.2
2017-08-16T10:56:24.293Z,42.2
2017-08-16T10:57:45.803Z,41.5
2017-08-16T10:58:47.226Z,40.3
2017-08-16T11:00:08.751Z,40.1
2017-08-16T11:01:10.187Z,40.2
2017-08-16T11:02:31.726Z,41.9
2017-08-16T11:03:33.166Z,44.5
2017-08-16T11:04:54.734Z,41.9
2017-08-16T11:05:56.152Z,40.7
2017-08-16T11:07:17.666Z,41.9
2017-08-16T11:08:19.104Z,41.6
2017-08-16T11:09:40.617Z,39.7
2017-08-16T11:10:42.177Z,39.2
2017-08-16T11:12:03.714Z,39.9
2017-08-16T11:13:05.141Z,40.6
2017-08-16T11:14:26.653Z,39.8
2017-08-16T11:15:28.079Z,39.6
2017-08-16T11:16:49.601Z,39.2
2017-08-16T11:17:51.029Z,39.1
2017-08-16T11:19:12.616Z,38.5
2017-08-16T11:20:14.061Z,37.8
2017-08-16T11:21:36.085Z,38.7
2017-08-16T11:22:37.504Z,39.1
2017-08-16T11:23:59.018Z,38.4
2017-08-16T11:25:00.441Z,37.1
2017-08-16T11:26:21.974Z,36.7
2017-08-16T11:27:23.393Z,37.2
2017-08-16T11:28:44.913Z,38.1
2017-08-16T11:29:46.600Z,37.5
2017-08-16T11:31:08.087Z,37.8
2017-08-16T11:32:09.507Z,38.4
2017-08-16T11:33:31.026Z,42.3
2017-08-16T11:34:32.446Z,42.5
2017-08-16T11:35:53.976Z,37.6
2017-08-16T11:36:55.400Z,36.9
2017-08-16T11:38:16.919Z,35.5
2017-08-16T11:39:18.341Z,35.0
2017-08-16T11:40:39.873Z,37.0
2017-08-16T11:41:41.293Z,36.4
2017-08-16T11:43:02.809Z,34.2
2017-08-16T11:44:04.229Z,34.8
2017-08-16T11:45:25.761Z,34.5
2017-08-16T11:46:27.201Z,34.1
2017-08-16T11:47:48.714Z,35.3
2017-08-16T11:48:50.135Z,35.8
2017-08-16T11:50:12.165Z,35.9
2017-08-16T11:51:13.651Z,36.3
2017-08-16T11:52:35.137Z,35.7
2017-08-16T11:53:36.557Z,35.3
2017-08-16T11:54:58.075Z,35.5
2017-08-16T11:56:38.979Z,35.3
2017-08-16T11:58:20.056Z,37.2
2017-08-16T11:59:21.476Z,37.4
2017-08-16T12:01:22.967Z,38.8
2017-08-16T12:03:04.353Z,38.0
2017-08-16T12:04:05.772Z,34.9
2017-08-16T12:05:27.304Z,35.6
2017-08-16T12:06:28.722Z,36.4
2017-08-16T12:07:50.437Z,35.4
2017-08-16T12:08:51.862Z,34.3
2017-08-16T12:10:13.596Z,33.9
2017-08-16T12:11:15.020Z,34.8
2017-08-16T12:12:36.752Z,34.4
2017-08-16T12:13:38.174Z,34.3
2017-08-16T12:14:59.892Z,35.6
2017-08-16T12:16:01.315Z,37.6
2017-08-16T12:17:22.846Z,37.1
2017-08-16T12:18:24.268Z,37.6
2017-08-16T12:19:46.001Z,37.2
2017-08-16T12:20:47.440Z,37.8
2017-08-16T12:22:08.964Z,37.9
2017-08-16T12:23:10.378Z,36.6
2017-08-16T12:24:31.893Z,38.6
2017-08-16T12:25:33.312Z,39.0
2017-08-16T12:26:54.846Z,37.0
2017-08-16T12:27:56.267Z,36.4
2017-08-16T12:29:17.782Z,36.4
2017-08-16T12:30:19.202Z,35.7
2017-08-16T12:31:40.736Z,37.6
2017-08-16T12:32:42.158Z,38.0
2017-08-16T12:34:03.811Z,37.9
2017-08-16T12:35:05.237Z,37.3
2017-08-16T12:36:26.992Z,38.0
2017-08-16T12:37:28.408Z,37.2
2017-08-16T12:38:49.937Z,35.8
2017-08-16T12:39:51.397Z,35.7
2017-08-16T12:41:13.423Z,35.5
2017-08-16T12:42:54.816Z,35.0
2017-08-16T12:44:36.186Z,35.8
2017-08-16T12:46:17.753Z,35.4
2017-08-16T12:47:19.121Z,35.6
2017-08-16T12:48:40.911Z,35.5
2017-08-16T12:49:42.295Z,34.6
2017-08-16T12:51:04.428Z,34.3
2017-08-16T12:52:05.861Z,35.2
2017-08-16T12:53:27.373Z,34.4
2017-08-16T12:54:29.694Z,34.8
2017-08-16T12:55:51.304Z,35.6
2017-08-16T12:56:52.732Z,35.9
2017-08-16T12:58:14.293Z,36.1
2017-08-16T12:59:15.717Z,35.3
2017-08-16T13:00:37.262Z,34.6
2017-08-16T13:01:39.815Z,34.7
2017-08-16T13:03:02.786Z,35.5
2017-08-16T13:04:04.250Z,35.2
2017-08-16T13:05:25.934Z,34.8
2017-08-16T13:06:27.353Z,35.4
2017-08-16T13:07:48.895Z,37.1
2017-08-16T13:08:50.407Z,35.9
2017-08-16T13:10:11.931Z,32.9
2017-08-16T13:11:13.361Z,32.7
2017-08-16T13:12:34.888Z,33.0
2017-08-16T13:13:36.409Z,33.0
2017-08-16T13:14:58.231Z,34.3
2017-08-16T13:15:59.710Z,34.1
2017-08-16T13:17:21.773Z,34.0
2017-08-16T13:18:23.280Z,35.4
2017-08-16T13:19:44.977Z,35.4
2017-08-16T13:20:46.516Z,34.7
2017-08-16T13:22:08.233Z,34.2
2017-08-16T13:23:09.690Z,34.1
2017-08-16T13:24:31.222Z,34.1
2017-08-16T13:25:33.014Z,34.5
2017-08-16T13:26:54.578Z,35.5
2017-08-16T13:27:56.010Z,35.9
2017-08-16T13:29:17.855Z,34.1
2017-08-16T13:30:19.334Z,34.3
2017-08-16T13:31:40.929Z,34.1
2017-08-16T13:32:42.508Z,34.3
2017-08-16T13:34:04.034Z,34.4
2017-08-16T13:35:05.502Z,34.2
2017-08-16T13:36:27.114Z,35.1
2017-08-16T13:37:28.544Z,36.1
2017-08-16T13:38:50.059Z,34.6
2017-08-16T13:39:51.488Z,34.9
2017-08-16T13:41:13.025Z,33.2
2017-08-16T13:42:14.456Z,36.1
2017-08-16T13:43:35.970Z,34.6
2017-08-16T13:44:37.470Z,34.6
2017-08-16T13:45:59.085Z,36.1
2017-08-16T13:47:00.509Z,34.3
2017-08-16T13:48:22.038Z,33.0
2017-08-16T13:49:23.463Z,33.1
2017-08-16T13:50:44.980Z,31.5
2017-08-16T13:51:46.399Z,34.1
2017-08-16T13:53:07.934Z,33.3
2017-08-16T13:54:09.406Z,31.6
2017-08-16T13:55:30.919Z,31.0
2017-08-16T13:56:32.342Z,30.9
2017-08-16T13:57:53.875Z,31.4
2017-08-16T13:58:55.345Z,32.8
2017-08-16T14:00:17.122Z,31.7
2017-08-16T14:01:18.604Z,31.6
2017-08-16T14:02:41.337Z,31.1
2017-08-16T14:03:42.760Z,31.6
2017-08-16T14:05:04.275Z,30.8
2017-08-16T14:06:05.696Z,29.8
2017-08-16T14:07:27.431Z,31.5
2017-08-16T14:08:28.855Z,30.8
2017-08-16T14:09:51.574Z,30.6
2017-08-16T14:10:53.065Z,29.8
2017-08-16T14:12:14.862Z,30.2
2017-08-16T14:13:16.292Z,30.6
2017-08-16T14:14:37.825Z,30.4
2017-08-16T14:15:39.250Z,31.5
2017-08-16T14:17:00.784Z,30.8
2017-08-16T14:18:02.353Z,31.5
2017-08-16T14:19:24.297Z,31.5
2017-08-16T14:20:25.979Z,31.6
2017-08-16T14:21:48.135Z,32.1
2017-08-16T14:22:50.525Z,31.6
2017-08-16T14:24:13.252Z,32.6
2017-08-16T14:25:15.332Z,31.5
2017-08-16T14:26:36.925Z,33.0
2017-08-16T14:27:38.411Z,33.6
2017-08-16T14:28:59.985Z,35.3
2017-08-16T14:30:01.463Z,33.7
2017-08-16T14:31:23.232Z,32.0
2017-08-16T14:32:24.651Z,31.6
2017-08-16T14:33:46.373Z,31.5
2017-08-16T14:34:47.836Z,33.0
2017-08-16T14:36:09.548Z,33.1
2017-08-16T14:37:10.969Z,32.6
2017-08-16T14:38:32.485Z,32.3
2017-08-16T14:39:33.967Z,32.3
2017-08-16T14:40:56.098Z,31.7
2017-08-16T14:41:57.537Z,31.5
2017-08-16T14:43:19.071Z,31.8
2017-08-16T14:44:20.494Z,31.3
2017-08-16T14:45:43.012Z,34.4
2017-08-16T14:46:44.489Z,32.7
2017-08-16T14:48:06.279Z,31.7
2017-08-16T14:49:07.704Z,31.6
2017-08-16T14:50:29.220Z,30.7
2017-08-16T14:51:30.644Z,31.2
2017-08-16T14:52:52.182Z,30.4
2017-08-16T14:53:53.606Z,31.2
2017-08-16T14:55:15.127Z,30.9
2017-08-16T14:56:16.559Z,30.4
2017-08-16T14:57:38.249Z,30.3
2017-08-16T14:58:39.677Z,30.1
2017-08-16T15:00:02.189Z,30.0
2017-08-16T15:01:03.612Z,29.4
2017-08-16T15:02:25.381Z,29.5
2017-08-16T15:03:26.807Z,30.4
2017-08-16T15:04:48.323Z,29.6
2017-08-16T15:05:49.743Z,30.2
2017-08-16T15:07:11.487Z,29.1
2017-08-16T15:08:12.939Z,29.0
2017-08-16T15:09:34.460Z,29.2
2017-08-16T15:10:35.881Z,28.4
2017-08-16T15:11:57.412Z,29.7
2017-08-16T15:12:58.835Z,29.5
2017-08-16T15:14:20.355Z,29.4
2017-08-16T15:15:21.777Z,29.1
2017-08-16T15:16:43.506Z,30.3
2017-08-16T15:17:44.938Z,31.4
2017-08-16T15:19:06.460Z,31.2
2017-08-16T15:20:07.880Z,31.0
2017-08-16T15:21:29.603Z,31.2
2017-08-16T15:22:31.025Z,31.4
2017-08-16T15:23:52.549Z,32.8
2017-08-16T15:24:53.978Z,32.2
2017-08-16T15:26:15.707Z,32.3
2017-08-16T15:27:17.128Z,32.9
2017-08-16T15:28:38.667Z,32.7
2017-08-16T15:29:40.108Z,34.9
2017-08-16T15:31:01.794Z,31.4
2017-08-16T15:32:03.211Z,32.6
2017-08-16T15:33:25.238Z,32.4
2017-08-16T15:34:26.662Z,31.2
2017-08-16T15:35:48.177Z,30.7
2017-08-16T15:36:49.603Z,32.2
2017-08-16T15:38:11.132Z,32.7
2017-08-16T15:39:13.477Z,35.5
2017-08-16T15:40:35.135Z,33.6
2017-08-16T15:41:36.669Z,33.4
2017-08-16T15:42:58.548Z,33.9
2017-08-16T15:44:01.846Z,32.9
2017-08-16T15:45:25.654Z,34.0
2017-08-16T15:46:27.102Z,33.8
2017-08-16T15:47:48.822Z,34.0
2017-08-16T15:48:50.248Z,33.4
2017-08-16T15:50:11.962Z,33.8
2017-08-16T15:51:13.410Z,33.8
2017-08-16T15:52:34.950Z,32.8
2017-08-16T15:53:36.369Z,32.5
2017-08-16T15:54:58.068Z,32.7
2017-08-16T15:55:59.491Z,32.6
2017-08-16T15:57:21.032Z,32.5
2017-08-16T15:58:22.454Z,32.6
2017-08-16T15:59:44.165Z,32.4
2017-08-16T16:00:45.590Z,33.0
2017-08-16T16:02:07.136Z,32.8
2017-08-16T16:03:08.553Z,33.1
2017-08-16T16:04:30.283Z,33.0
2017-08-16T16:05:31.708Z,32.7
2017-08-16T16:06:53.244Z,32.9
2017-08-16T16:07:54.664Z,33.3
2017-08-16T16:09:16.185Z,33.9
2017-08-16T16:10:17.620Z,34.6
2017-08-16T16:11:39.134Z,35.2
2017-08-16T16:12:40.560Z,35.0
2017-08-16T16:14:02.572Z,35.4
2017-08-16T16:15:03.992Z,35.7
2017-08-16T16:16:26.041Z,36.2
2017-08-16T16:17:27.462Z,37.0
2017-08-16T16:19:29.463Z,37.3
2017-08-16T16:20:30.863Z,38.1
2017-08-16T16:21:52.890Z,37.6
2017-08-16T16:22:54.309Z,37.9
2017-08-16T16:24:16.317Z,38.1
2017-08-16T16:25:17.739Z,38.3
2017-08-16T16:26:39.272Z,38.1
2017-08-16T16:27:40.693Z,38.4
2017-08-16T16:29:02.384Z,37.8
2017-08-16T16:30:03.808Z,38.0
2017-08-16T16:31:25.327Z,38.6
2017-08-16T16:32:26.750Z,38.8
2017-08-16T16:33:48.508Z,39.0
2017-08-16T16:34:49.926Z,38.8
2017-08-16T16:36:11.433Z,39.5
2017-08-16T16:37:12.858Z,39.2
2017-08-16T16:38:34.395Z,39.7
2017-08-16T16:39:35.816Z,39.6
2017-08-16T16:40:57.457Z,39.6
2017-08-16T16:41:58.882Z,40.0
2017-08-16T16:43:20.417Z,39.5
2017-08-16T16:44:22.301Z,39.0
2017-08-16T16:45:45.858Z,40.3
2017-08-16T16:46:47.261Z,40.7
2017-08-16T16:48:08.837Z,40.1
2017-08-16T16:49:10.236Z,40.3
2017-08-16T16:50:32.078Z,39.9
2017-08-16T16:51:33.501Z,40.4
2017-08-16T16:52:55.404Z,39.8
2017-08-16T16:53:56.824Z,40.5
2017-08-16T16:55:18.482Z,39.9
2017-08-16T16:56:19.906Z,40.1
2017-08-16T16:57:41.600Z,39.8
2017-08-16T16:58:43.027Z,40.0
2017-08-16T17:00:05.657Z,40.2
2017-08-16T17:01:07.327Z,39.8
2017-08-16T17:02:28.930Z,39.7
2017-08-16T17:03:30.371Z,40.6
2017-08-16T17:04:52.243Z,40.8
2017-08-16T17:05:53.642Z,40.6
2017-08-16T17:07:15.400Z,40.5
2017-08-16T17:08:16.896Z,41.6
2017-08-16T17:09:38.635Z,42.4
2017-08-16T17:10:40.058Z,42.2
2017-08-16T17:12:01.979Z,42.4
2017-08-16T17:13:03.403Z,41.6
2017-08-16T17:14:25.104Z,42.1
2017-08-16T17:15:26.673Z,42.1
2017-08-16T17:16:49.945Z,41.2
2017-08-16T17:17:51.508Z,42.3
2017-08-16T17:19:13.194Z,42.2
2017-08-16T17:20:14.618Z,40.6
2017-08-16T17:21:37.368Z,42.0
2017-08-16T17:22:38.770Z,42.0
2017-08-16T17:24:00.309Z,42.3
2017-08-16T17:25:01.896Z,42.3
2017-08-16T17:26:23.580Z,42.6
2017-08-16T17:27:25.777Z,42.7
2017-08-16T17:28:47.630Z,43.0
2017-08-16T17:29:49.205Z,42.8
2017-08-16T17:31:10.717Z,42.0
2017-08-16T17:32:12.197Z,42.6
2017-08-16T17:33:33.720Z,43.0
2017-08-16T17:34:35.214Z,43.1
2017-08-16T17:35:56.725Z,43.3
2017-08-16T17:36:58.257Z,43.2
2017-08-16T17:38:20.225Z,43.5
2017-08-16T17:39:21.637Z,43.3
2017-08-16T17:40:43.150Z,43.5
2017-08-16T17:41:44.570Z,43.5
2017-08-16T17:43:06.098Z,44.5
2017-08-16T17:44:07.563Z,44.4
2017-08-16T17:45:29.090Z,44.9
2017-08-16T17:46:30.517Z,45.1
2017-08-16T17:47:52.048Z,45.3
2017-08-16T17:48:53.469Z,45.0
2017-08-16T17:50:15.003Z,45.1
2017-08-16T17:51:16.423Z,45.1
2017-08-16T17:52:38.033Z,44.6
2017-08-16T17:53:39.913Z,45.1
2017-08-16T17:55:01.912Z,44.8
2017-08-16T17:56:03.330Z,45.2
2017-08-16T17:57:24.899Z,44.6
2017-08-16T17:58:26.320Z,45.8
2017-08-16T17:59:47.829Z,45.3
2017-08-16T18:00:49.249Z,45.4
2017-08-16T18:02:10.758Z,45.6
2017-08-16T18:03:12.177Z,45.5
2017-08-16T18:04:33.704Z,46.9
2017-08-16T18:05:35.135Z,46.8
2017-08-16T18:06:56.637Z,47.9
2017-08-16T18:07:58.064Z,48.5
2017-08-16T18:09:19.617Z,48.6
2017-08-16T18:10:21.039Z,48.8
2017-08-16T18:11:42.550Z,48.8
2017-08-16T18:12:43.966Z,48.6
2017-08-16T18:14:05.494Z,49.0
2017-08-16T18:15:07.161Z,49.4
2017-08-16T18:16:28.666Z,49.4
2017-08-16T18:17:30.099Z,49.4
2017-08-16T18:18:51.632Z,49.7
2017-08-16T18:19:53.048Z,49.7
2017-08-16T18:21:14.594Z,49.8
2017-08-16T18:22:16.008Z,50.2
2017-08-16T18:23:37.533Z,50.3
2017-08-16T18:24:38.953Z,50.6
2017-08-16T18:26:00.459Z,50.4
2017-08-16T18:27:01.968Z,50.2
2017-08-16T18:28:23.494Z,50.5
2017-08-16T18:29:24.912Z,49.8
2017-08-16T18:30:46.420Z,49.9
2017-08-16T18:31:47.838Z,50.0
2017-08-16T18:33:09.362Z,50.0
2017-08-16T18:34:10.782Z,49.9
2017-08-16T18:35:32.287Z,49.0
2017-08-16T18:36:33.706Z,49.1
2017-08-16T18:37:55.228Z,49.2
2017-08-16T18:38:56.659Z,49.4
2017-08-16T18:40:18.170Z,49.3
2017-08-16T18:41:19.587Z,49.3
2017-08-16T18:42:41.646Z,49.4
2017-08-16T18:43:43.083Z,49.9
2017-08-16T18:45:04.648Z,49.9
2017-08-16T18:46:06.069Z,50.2
2017-08-16T18:47:27.617Z,50.7
2017-08-16T18:48:29.034Z,50.8
2017-08-16T18:49:50.606Z,51.0
2017-08-16T18:50:52.037Z,50.8
2017-08-16T18:52:13.685Z,50.4
2017-08-16T18:53:15.111Z,50.7
2017-08-16T18:54:36.695Z,51.4
2017-08-16T18:55:38.377Z,51.0
2017-08-16T18:56:59.893Z,51.4
2017-08-16T18:58:01.358Z,52.5
2017-08-16T18:59:23.837Z,52.4
2017-08-16T19:00:25.646Z,53.0
2017-08-16T19:01:47.301Z,52.6
2017-08-16T19:02:48.717Z,52.6
2017-08-16T19:04:10.242Z,53.0
2017-08-16T19:05:11.661Z,52.6
2017-08-16T19:06:33.164Z,52.6
2017-08-16T19:07:34.579Z,52.5
2017-08-16T19:08:56.102Z,52.7
2017-08-16T19:09:57.520Z,52.6
2017-08-16T19:11:19.021Z,52.6
2017-08-16T19:12:20.439Z,52.9
2017-08-16T19:13:41.976Z,53.1
2017-08-16T19:14:43.392Z,52.6
2017-08-16T19:16:04.899Z,53.3
2017-08-16T19:17:06.318Z,53.4
2017-08-16T19:18:28.228Z,53.4
2017-08-16T19:19:29.642Z,53.6
2017-08-16T19:20:51.143Z,53.6
2017-08-16T19:21:52.559Z,53.5
2017-08-16T19:23:14.080Z,54.0
2017-08-16T19:24:15.501Z,54.3
2017-08-16T19:25:37.993Z,54.3
2017-08-16T19:26:39.407Z,54.4
2017-08-16T19:28:00.906Z,54.1
2017-08-16T19:29:02.322Z,54.2
2017-08-16T19:30:23.846Z,54.0
2017-08-16T19:31:25.638Z,54.5
2017-08-16T19:32:47.160Z,54.3
2017-08-16T19:33:48.594Z,54.2
2017-08-16T19:35:10.093Z,54.9
2017-08-16T19:36:11.602Z,54.6
2017-08-16T19:37:33.108Z,55.1
2017-08-16T19:38:34.518Z,54.7
2017-08-16T19:39:56.279Z,54.9
2017-08-16T19:40:57.693Z,55.0
2017-08-16T19:42:19.398Z,54.6
2017-08-16T19:43:20.813Z,54.3
2017-08-16T19:44:42.336Z,54.8
2017-08-16T19:45:43.764Z,55.0
2017-08-16T19:47:05.758Z,54.6
2017-08-16T19:48:07.172Z,54.7
2017-08-16T19:49:28.696Z,54.9
2017-08-16T19:50:30.112Z,55.3
2017-08-16T19:51:51.613Z,55.2
2017-08-16T19:52:53.043Z,55.0
2017-08-16T19:54:15.267Z,55.3
